 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.05048,-5.83708,0.632034,0.00902667,-0.00222158,-0.0065624,7.25561e-05,2.27168e-05,4.62717e-06,7.2982e-05,2.22908e-05,0.0917964,0.00414562,1267,997,0.0766545,0.0266104,12.9749,-2.24806,12.8712,-2.28627
-3.35482,-5.83329,0.601102,0.00893178,-0.00249233,-0.00370016,7.39751e-05,1.94853e-05,1.51467e-05,7.79024e-05,1.5558e-05,0.253698,0.00443457,1274,997,0.0825715,0.0275979,13.2645,-2.24167,13.1662,-2.27638
-2.65578,-5.8267,0.558686,0.00893453,-0.00275949,-0.00184088,7.33372e-05,1.26467e-05,2.91539e-05,8.50727e-05,9.11223e-07,0.382689,0.00459505,1281,997,0.0871103,0.0277535,13.6116,-2.25711,13.5162,-2.29197
-1.95519,-5.81819,0.512484,0.00910883,-0.00300467,-0.00334809,7.5076e-05,3.24523e-06,4.62407e-05,9.77108e-05,-1.93895e-05,0.455211,0.00453493,1288,997,0.0851777,0.0286873,13.9895,-2.29326,13.89,-2.33653
-1.2694,-5.82035,0.528232,0.00923845,-0.00283541,-0.00646834,8.15824e-05,-7.03101e-06,5.99357e-05,0.00011181,-3.72587e-05,0.46711,0.00419203,1295,997,0.0786464,0.0303838,14.1237,-2.28861,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.00930547,-0.00214267,-0.00890834,8.83167e-05,-1.7065e-05,6.72999e-05,0.000121099,-4.9847e-05,0.453277,0.0044141,1302,997,0.0729241,0.0268975,14.243,-2.37041,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.00931802,-0.00118438,-0.0105568,8.93163e-05,-2.61952e-05,6.87203e-05,0.000121328,-5.8207e-05,0.435937,0.00487135,1309,997,0.0684675,0.0217577,14.4275,-2.51026,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.00963234,-0.000429298,-0.0115909,8.30683e-05,-3.27297e-05,6.71661e-05,0.000113846,-6.35076e-05,0.429681,0.00517539,1316,997,0.0686167,0.0175465,14.8235,-2.62351,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0100247,-0.000258296,-0.0117995,7.19635e-05,-3.52113e-05,6.31739e-05,0.000101217,-6.44645e-05,0.433659,0.0052272,1323,997,0.0717903,0.0158964,15.2038,-2.65196,15.0825,-2.67493
2.19937,-5.79564,0.477123,0.0100129,-0.000590212,-0.00994775,6.14336e-05,-3.1982e-05,5.53518e-05,8.71512e-05,-5.76996e-05,0.434946,0.0050911,1330,997,0.0762502,0.0148063,15.4309,-2.67172,15.3124,-2.69742
2.88988,-5.79434,0.485203,0.00985798,-0.00099396,-0.00819293,4.97185e-05,-2.55483e-05,4.73906e-05,7.26007e-05,-4.84305e-05,0.449828,0.00493907,1337,997,0.0791011,0.0116478,15.6334,-2.71405,15.5191,-2.74622
3.5821,-5.79311,0.488272,0.00951866,-0.00133869,-0.00663253,3.61668e-05,-1.79356e-05,4.04614e-05,5.77868e-05,-3.95557e-05,0.490739,0.00485194,1344,997,0.0796077,0.0120192,15.8622,-2.74481,15.7537,-2.77934
4.27478,-5.79122,0.491444,0.00967259,-0.00158026,-0.00653657,1.98567e-05,-1.21378e-05,3.30608e-05,4.05872e-05,-3.28683e-05,0.560066,0.00471204,1351,997,0.0813314,0.0156409,16.1057,-2.79063,15.9958,-2.82625
4.96993,-5.78712,0.487053,0.00987343,-0.00165663,-0.00683625,1.15955e-06,-8.79591e-06,2.66535e-05,2.32962e-05,-3.09325e-05,0.693083,0.00465454,1358,997,0.0824451,0.0204213,16.3895,-2.86405,16.2772,-2.89743
5.66595,-5.7824,0.481312,0.00988318,-0.00152998,-0.00710669,-1.51804e-05,-8.12683e-06,2.55349e-05,1.41236e-05,-3.74309e-05,0.854022,0.00470363,1365,997,0.0816421,0.0208805,16.6848,-2.94644,16.5721,-2.97748
6.36243,-5.77878,0.475533,0.00967747,-0.00110302,-0.00748655,-2.78331e-05,-1.09568e-05,3.27448e-05,1.44195e-05,-5.32095e-05,0.911502,0.00472582,1372,997,0.0782805,0.0184146,16.9855,-3.00888,16.8744,-3.03461
7.0576,-5.77666,0.47651,0.00938266,-0.000764897,-0.00730727,-3.41464e-05,-1.61575e-05,4.43075e-05,2.00593e-05,-7.03631e-05,0.885537,0.00472507,1379,997,0.0755068,0.0169109,17.2643,-3.06039,17.1566,-3.0801
7.7506,-5.77596,0.487409,0.00966251,-0.00088605,-0.00759846,-3.87548e-05,-2.39187e-05,5.44501e-05,2.36163e-05,-8.62898e-05,0.853099,0.0048252,1386,997,0.077436,0.0188468,17.5168,-3.10292,17.4059,-3.12404
8.44487,-5.77572,0.495174,0.0101016,-0.00119525,-0.00673904,-4.37866e-05,-3.47863e-05,5.94367e-05,2.03203e-05,-9.88933e-05,0.823183,0.00477437,1393,997,0.0840642,0.0203681,17.7897,-3.12612,17.6753,-3.14968
9.14203,-5.77467,0.49386,0.0105599,-0.00145945,-0.00657841,-4.63736e-05,-4.79448e-05,5.96005e-05,1.24465e-05,-0.000106765,0.778808,0.0047165,1400,997,0.089029,0.0217888,18.1084,-3.13919,17.9895,-3.16635
9.84085,-5.7724,0.488318,0.0106352,-0.00160546,-0.00574524,-4.37918e-05,-6.05347e-05,5.44251e-05,2.90188e-06,-0.000107228,0.709088,0.0047408,1407,997,0.0919055,0.021635,18.4478,-3.16841,18.3293,-3.1964
10.5401,-5.76879,0.483148,0.0103531,-0.00128605,-0.00623868,-3.73426e-05,-7.04372e-05,4.42565e-05,-6.64106e-06,-0.000101139,0.606497,0.00479578,1414,997,0.0874995,0.0189763,18.7922,-3.22939,18.676,-3.25481
11.2411,-5.7641,0.473678,0.00998496,-0.0009694,-0.00649627,-3.69111e-05,-7.85086e-05,3.0885e-05,-2.04745e-05,-9.49452e-05,0.489064,0.00477654,1421,997,0.0828583,0.0162253,19.161,-3.30109,19.0484,-3.32342
11.9438,-5.75945,0.459982,0.00953163,-0.000742374,-0.00557716,-4.16577e-05,-8.38192e-05,1.54992e-05,-3.65731e-05,-8.89038e-05,0.31699,0.0047288,1428,997,0.0805674,0.0164415,19.5524,-3.36433,19.4458,-3.37919
12.6468,-5.75589,0.446669,0.00949371,-0.00108895,-0.00425515,-4.21759e-05,-8.69622e-05,-9.88479e-08,-4.21756e-05,-8.69624e-05,-0.00220708,0.00492859,1435,997,0.0837478,0.0228472,19.9535,-3.40187,19.849,-3.41382
13.3487,-5.7534,0.439396,0.00979359,-0.00135594,-0.00564183,-3.45867e-05,-8.74479e-05,-1.67994e-05,-2.96997e-05,-9.2335e-05,-0.283094,0.00525773,1442,997,0.0829203,0.0274719,20.3445,-3.42637,20.2351,-3.44318
14.051,-5.75077,0.432749,0.00995723,-0.00126,-0.00846066,-2.52206e-05,-8.67305e-05,-3.26075e-05,-1.11524e-05,-0.000100799,-0.407314,0.00565663,1449,997,0.0766426,0.0280327,20.741,-3.45496,20.6267,-3.47718
14.7538,-5.74712,0.426204,0.0101011,-0.00115716,-0.011119,-1.72073e-05,-8.59427e-05,-4.66164e-05,6.34069e-06,-0.000109491,-0.467755,0.00553815,1456,997,0.0705338,0.0285999,21.145,-3.50538,21.0263,-3.53241
15.4581,-5.7425,0.416236,0.00977662,-0.00116373,-0.0110985,-6.96393e-06,-8.51301e-05,-5.72355e-05,2.32595e-05,-0.000115354,-0.485838,0.00521877,1463,997,0.0671417,0.0291276,21.5634,-3.57136,21.4482,-3.59792
16.1642,-5.73709,0.401978,0.00924019,-0.00134898,-0.00922082,4.06813e-06,-8.34757e-05,-6.17035e-05,3.59487e-05,-0.000115356,-0.476898,0.00477855,1470,997,0.0668701,0.0308336,22.003,-3.64399,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.00868861,-0.00176105,-0.00690549,1.52294e-05,-8.16145e-05,-6.05717e-05,4.4355e-05,-0.00011074,-0.448206,0.00457824,1477,997,0.0678124,0.0323347,22.4586,-3.7083,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.00867631,-0.00188743,-0.00664108,2.13403e-05,-8.02208e-05,-5.52252e-05,4.55829e-05,-0.000104463,-0.413651,0.00467879,1484,997,0.0683345,0.0314604,22.9238,-3.76627,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.00954452,-0.00172078,-0.00855339,1.85916e-05,-7.99401e-05,-4.75603e-05,3.78028e-05,-9.91513e-05,-0.383893,0.00493751,1491,997,0.0713784,0.0294037,23.3908,-3.82271,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0103656,-0.00118161,-0.0118248,7.94422e-06,-7.92464e-05,-3.6122e-05,2.09647e-05,-9.22669e-05,-0.345962,0.00499267,1498,997,0.0699001,0.0278443,23.844,-3.89686,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0106797,-0.000776276,-0.0138946,-1.07868e-05,-7.76302e-05,-2.12078e-05,-4.62589e-06,-8.37911e-05,-0.282719,0.00515465,1505,997,0.0667567,0.0273104,24.3122,-3.96505,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.0103885,-0.000655343,-0.0132468,-3.15151e-05,-7.34737e-05,-6.63456e-06,-3.0491e-05,-7.44978e-05,-0.153146,0.00543798,1512,997,0.0654146,0.0281911,24.7708,-4.02765,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.00998391,-0.000836369,-0.0111235,-4.62432e-05,-6.67696e-05,4.09613e-06,-4.5456e-05,-6.75568e-05,0.189869,0.00575539,1519,997,0.0673147,0.0298367,25.2649,-4.06507,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.00968496,-0.000882354,-0.00909124,-5.36142e-05,-5.80293e-05,1.28008e-05,-4.2832e-05,-6.88115e-05,0.70001,0.00593495,1526,997,0.070017,0.0278994,25.8031,-4.10315,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.00989865,-0.00106361,-0.00786084,-6.21759e-05,-4.74976e-05,2.39524e-05,-2.97852e-05,-7.98883e-05,0.93406,0.00579334,1533,997,0.0755836,0.0257254,26.3672,-4.1571,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.009531,-0.00155318,-0.00568299,-7.92471e-05,-3.47468e-05,3.65912e-05,-1.41719e-05,-9.9822e-05,1.05857,0.00568636,1540,997,0.0782878,0.0273129,26.9179,-4.21717,26.812,-4.23828
23.9708,-5.68373,0.235819,0.00915954,-0.00217695,-0.00400976,-9.66211e-05,-1.87512e-05,4.77182e-05,3.90083e-06,-0.000119273,1.12759,0.00587892,1547,997,0.0795882,0.0311327,27.481,-4.25163,27.3808,-4.27706
24.6881,-5.67926,0.206919,0.00869392,-0.00201855,-0.00387343,-0.000100249,-1.38165e-06,5.35137e-05,2.20367e-05,-0.000123667,1.15829,0.0062247,1554,997,0.0752161,0.0284016,28.0787,-4.26115,27.9835,-4.28561
25.4066,-5.67277,0.175996,0.00834026,-0.00206788,-0.00240824,-8.58874e-05,2.21836e-05,5.63343e-05,4.62083e-05,-0.000109912,1.16768,0.00628263,1561,997,0.07597,0.0203564,28.6937,-4.3008,28.6035,-4.33001
26.1215,-5.66748,0.159601,0.00841911,-0.00215196,-0.00126247,-6.65243e-05,4.37726e-05,5.66581e-05,6.76905e-05,-9.04422e-05,1.17135,0.00626906,1568,997,0.0801042,0.0119053,29.2621,-4.35452,29.1721,-4.39041
26.8335,-5.66381,0.153948,0.00870526,-0.0023986,-0.000624302,-4.67173e-05,6.4655e-05,5.10388e-05,8.45063e-05,-6.65685e-05,1.19986,0.00598136,1575,997,0.0848303,0.014125,29.7965,-4.41072,29.7042,-4.44771
27.5464,-5.6596,0.147918,0.00881993,-0.00222162,-0.000127199,-2.66217e-05,8.5914e-05,3.95163e-05,9.84038e-05,-3.91114e-05,1.26467,0.00577351,1582,997,0.0872937,0.0147202,30.3393,-4.48343,30.2462,-4.51484
28.26,-5.65524,0.14102,0.00874762,-0.00173621,-0.000317082,-4.64029e-06,0.000108331,2.22384e-05,0.000112551,-8.86029e-06,1.38326,0.00569559,1589,997,0.0857464,0.0155145,30.8925,-4.56138,30.7999,-4.58265
28.9749,-5.65043,0.132044,0.00877119,-0.0012888,-0.00062584,1.05303e-05,0.000131087,-2.88274e-06,0.000131156,1.04614e-05,-1.5469,0.00565752,1596,997,0.0848199,0.00956334,31.4636,-4.63489,31.3703,-4.65368
29.6936,-5.64638,0.112372,0.00906568,-0.00109242,-0.00100943,1.12723e-05,0.000152538,-3.90438e-05,0.000162611,1.19939e-06,-1.31831,0.00566956,1603,997,0.0863906,0.0115335,32.0888,-4.66546,31.9921,-4.67942
30.4133,-5.64284,0.0913345,0.0094368,-0.00132719,-0.000701796,-2.07383e-06,0.000175887,-8.64789e-05,0.000210988,-3.71745e-05,-1.18523,0.00563545,1610,997,0.0909615,0.0152909,32.7277,-4.67667,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.0110846,-0.00311152,0.0031744,-8.70151e-05,-0.000136028,-5.24784e-05,-5.36031e-05,-0.00016944,-0.566955,0.00483646,1008,1004,0.122143,0.0373994,11.2378,-0.470162,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.0113191,-0.00328869,0.00314914,-0.000146081,-0.000114868,-3.75117e-05,-8.98458e-05,-0.000171103,-0.98253,0.00498318,1015,1004,0.124559,0.0390895,11.1462,-0.513885,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.0112006,-0.00338348,0.00340415,-0.000161323,-9.47762e-05,-3.95818e-05,-7.63404e-05,-0.000179759,-1.13491,0.00502496,1022,1004,0.123827,0.0392637,11.1235,-0.545256,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.0105328,-0.00342417,0.00263048,-0.000163497,-7.97058e-05,-5.03088e-05,-5.61322e-05,-0.000187071,-1.1326,0.00507385,1029,1004,0.115363,0.0393399,11.1293,-0.591975,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.00978105,-0.00339393,0.00233773,-0.000157208,-6.95322e-05,-6.19518e-05,-3.74769e-05,-0.000189264,-1.09331,0.00496973,1036,1004,0.106953,0.0378297,11.1066,-0.646749,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.00933203,-0.00317342,0.0022259,-0.000145755,-6.18389e-05,-7.18337e-05,-2.06072e-05,-0.000186987,-1.04972,0.00460312,1043,1004,0.102001,0.0347704,11.0707,-0.694204,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.00949002,-0.00291834,0.00347581,-0.000134965,-5.50667e-05,-7.83057e-05,-7.10835e-06,-0.000182923,-1.02127,0.00430015,1050,1004,0.106062,0.0322127,11.0402,-0.737334,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0097623,-0.00278159,0.00325739,-0.000127962,-4.84722e-05,-7.9948e-05,1.06519e-06,-0.0001775,-1.01608,0.00418533,1057,1004,0.108406,0.0300021,11.0425,-0.762737,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.00976475,-0.00276543,0.00243857,-0.000132323,-4.11986e-05,-7.75558e-05,3.18824e-06,-0.000176709,-1.05098,0.00412613,1064,1004,0.106753,0.0301738,11.0396,-0.803384,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.00950864,-0.00283213,0.000841263,-0.000136792,-3.35397e-05,-7.20088e-05,3.4374e-06,-0.000173769,-1.0964,0.00398225,1071,1004,0.100825,0.0329394,11.032,-0.846991,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0091027,-0.00286052,-0.000531987,-0.000137745,-2.73352e-05,-6.37564e-05,1.79534e-06,-0.000166875,-1.14222,0.0037825,1078,1004,0.0937561,0.0363553,11.0292,-0.8998,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.00912233,-0.00294827,-0.000712915,-0.000137091,-2.34356e-05,-5.24972e-05,-2.89833e-06,-0.000157628,-1.19789,0.0038988,1085,1004,0.0935486,0.0373173,11.025,-0.949498,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.00921519,-0.00330469,0.000964893,-0.000137166,-2.07882e-05,-3.9908e-05,-8.41801e-06,-0.000149537,-1.27022,0.00410572,1092,1004,0.0980458,0.0372762,10.9989,-1.00517,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.00941711,-0.00361086,0.00267424,-0.000142369,-1.95851e-05,-3.0094e-05,-1.26059e-05,-0.000149348,-1.34291,0.00426374,1099,1004,0.103773,0.0351917,10.9729,-1.0563,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.00936398,-0.00353306,0.0029077,-0.000147302,-2.02782e-05,-2.17648e-05,-1.66524e-05,-0.000150928,-1.40572,0.00409995,1106,1004,0.103688,0.0329197,10.9692,-1.10813,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.00934525,-0.00365021,0.00434999,-0.000141479,-2.282e-05,-1.0694e-05,-2.1864e-05,-0.000142435,-1.48163,0.00400601,1113,1004,0.106581,0.0326486,10.9512,-1.14978,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.00921672,-0.00365606,0.00506903,-0.000121893,-2.72335e-05,2.09724e-06,-2.71871e-05,-0.00012194,1.54866,0.00401931,1120,1004,0.106803,0.0317442,10.992,-1.17401,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.00914294,-0.00341555,0.00414682,-9.05201e-05,-3.2039e-05,1.09472e-05,-3.00569e-05,-9.25021e-05,1.39168,0.00402861,1127,1004,0.10401,0.0297915,11.0733,-1.18613,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.00895682,-0.0030041,0.00250602,-5.80715e-05,-3.77837e-05,1.29004e-05,-3.15166e-05,-6.43385e-05,1.11857,0.00393231,1134,1004,0.0984418,0.0261934,11.0755,-1.23675,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.00893917,-0.00271154,0.0014871,-3.24743e-05,-4.50411e-05,1.13163e-05,-2.5814e-05,-5.17014e-05,0.531964,0.00389641,1141,1004,0.0959547,0.0234031,10.9892,-1.30706,10.9,-1.33591
-15.703,-6.55343,0.640542,0.00887682,-0.00271016,0.00142673,-1.45575e-05,-5.33765e-05,1.13847e-05,-1.1465e-05,-5.6469e-05,0.265236,0.00386412,1148,1004,0.0951543,0.0245666,10.8677,-1.3815,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.00887234,-0.00290521,0.00120092,-9.56306e-07,-6.05194e-05,1.35523e-05,1.98225e-06,-6.34579e-05,0.213526,0.00378611,1155,1004,0.0946365,0.0264185,10.8097,-1.43164,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.00915162,-0.0028489,-0.00107626,1.016e-05,-6.53582e-05,1.63269e-05,1.35387e-05,-6.87369e-05,0.204059,0.00398102,1162,1004,0.0924011,0.0283352,10.8537,-1.48058,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.00928976,-0.00236686,-0.00262994,1.65607e-05,-6.84439e-05,2.08248e-05,2.13883e-05,-7.32715e-05,0.227795,0.00388832,1169,1004,0.0901576,0.024619,10.8685,-1.5365,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.0094026,-0.00201392,-0.0029823,1.75619e-05,-7.00056e-05,2.46178e-05,2.40081e-05,-7.64518e-05,0.256103,0.00374318,1176,1004,0.090341,0.0216193,10.8947,-1.58329,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.00943132,-0.00202045,-0.0035225,1.36422e-05,-7.0314e-05,2.53554e-05,2.07055e-05,-7.73773e-05,0.271684,0.00368623,1183,1004,0.0893206,0.0229658,10.9409,-1.63312,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.00930656,-0.0022584,-0.00431775,6.83346e-06,-6.81457e-05,2.2913e-05,1.32811e-05,-7.45933e-05,0.274301,0.00366757,1190,1004,0.0861947,0.026907,11.0182,-1.70442,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.00915511,-0.00232994,-0.00528879,2.05726e-06,-6.48522e-05,1.73413e-05,6.28463e-06,-6.90796e-05,0.239111,0.00362935,1197,1004,0.0823278,0.0295754,11.1116,-1.77044,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.00899836,-0.00231343,-0.00446911,3.68534e-06,-5.95538e-05,1.1151e-05,5.594e-06,-6.14625e-05,0.169522,0.0036695,1204,1004,0.0824843,0.0272241,11.1973,-1.81433,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.00896498,-0.00238718,-0.00306539,1.02115e-05,-5.16977e-05,4.07473e-06,1.04785e-05,-5.19647e-05,0.0654416,0.00410858,1211,1004,0.0852935,0.0272313,11.3333,-1.83953,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.00896637,-0.00216386,-0.00370269,1.77865e-05,-4.02355e-05,-5.5143e-06,1.83059e-05,-4.07549e-05,-0.0939177,0.00424118,1218,1004,0.0836669,0.0252254,11.5312,-1.86971,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.00875453,-0.00205497,-0.00367201,2.26752e-05,-2.6501e-05,-1.5888e-05,2.73618e-05,-3.11875e-05,-0.286838,0.00438599,1225,1004,0.0814308,0.0256476,11.768,-1.9006,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.00882113,-0.00204892,-0.00552093,2.73476e-05,-1.2174e-05,-2.58569e-05,4.01302e-05,-2.49566e-05,-0.459123,0.0040854,1232,1004,0.077662,0.0257168,11.9954,-1.93529,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.00897726,-0.00234164,-0.00564887,3.44976e-05,1.12204e-06,-3.36673e-05,5.5386e-05,-1.97664e-05,-0.555311,0.00412297,1239,1004,0.0789088,0.0286886,12.1769,-1.98153,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.00899139,-0.00276201,-0.00373001,4.42099e-05,1.31829e-05,-3.51519e-05,6.71194e-05,-9.72657e-06,-0.577588,0.00431358,1246,1004,0.0836117,0.028731,12.391,-2.04314,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.00908033,-0.00259481,-0.005527,5.36473e-05,2.26957e-05,-2.93171e-05,7.13226e-05,5.02041e-06,-0.542549,0.00426315,1253,1004,0.0800751,0.0262734,12.6588,-2.13054,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.00911304,-0.00237989,-0.00721565,5.83984e-05,2.7832e-05,-1.82119e-05,6.68902e-05,1.93402e-05,-0.436307,0.00441546,1260,1004,0.0761571,0.0255364,12.9217,-2.17996,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.00918153,-0.00203021,-0.0095734,5.94146e-05,2.86173e-05,-5.10358e-06,6.02383e-05,2.77936e-05,-0.160018,0.00458575,1267,1004,0.0708901,0.0277827,13.203,-2.18474,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.00908187,-0.00221624,-0.00691799,5.82613e-05,2.50823e-05,8.35286e-06,6.02455e-05,2.30981e-05,0.233223,0.00458101,1274,1004,0.0761889,0.028472,13.5193,-2.16182,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.00899332,-0.00252419,-0.00412065,5.72402e-05,1.77279e-05,2.53938e-05,6.96578e-05,5.31023e-06,0.45481,0.00467858,1281,1004,0.0820606,0.0278487,13.8567,-2.16539,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.00900615,-0.00288775,-0.00396257,6.04919e-05,7.98203e-06,4.50642e-05,8.63915e-05,-1.79176e-05,0.52163,0.00465455,1288,1004,0.0825783,0.0287482,14.2443,-2.20738,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.00905794,-0.00285428,-0.00634962,7.0241e-05,-2.96727e-06,6.06295e-05,0.000104459,-3.71854e-05,0.513818,0.00441968,1295,1004,0.0771023,0.030469,14.363,-2.2409,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.00910782,-0.00233418,-0.00789498,8.12938e-05,-1.4003e-05,6.97406e-05,0.000118109,-5.08183e-05,0.485709,0.00464321,1302,1004,0.0734884,0.0264153,14.3953,-2.29151,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.00923059,-0.00147444,-0.00902674,8.71237e-05,-2.45439e-05,7.26933e-05,0.000122951,-6.0371e-05,0.457914,0.00497396,1309,1004,0.0714898,0.0202247,14.5121,-2.44781,14.403,-2.48358
0.809034,-6.46733,0.422769,0.00945482,-0.000750154,-0.00965617,8.60133e-05,-3.257e-05,7.17513e-05,0.000119801,-6.63576e-05,0.440097,0.00520936,1316,1004,0.0717765,0.0148297,14.869,-2.55761,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.00952456,-0.000675876,-0.0092467,8.06707e-05,-3.63461e-05,6.70438e-05,0.000111146,-6.68214e-05,0.426638,0.00513262,1323,1004,0.0732907,0.0152074,15.3047,-2.57201,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.00941875,-0.00113231,-0.00803362,7.52445e-05,-3.45023e-05,5.80885e-05,0.00010028,-5.95374e-05,0.406926,0.0049847,1330,1004,0.0752517,0.0179491,15.5459,-2.62144,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.00940901,-0.0014194,-0.00703123,6.5572e-05,-2.97614e-05,4.99714e-05,8.69651e-05,-5.11545e-05,0.404499,0.00480898,1337,1004,0.0776366,0.0172267,15.7651,-2.6685,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.0094986,-0.00155358,-0.00641153,5.06717e-05,-2.36786e-05,4.37356e-05,7.08969e-05,-4.39038e-05,0.433152,0.00467649,1344,1004,0.0800189,0.016758,16.0294,-2.69245,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.00992833,-0.00164518,-0.00614942,3.10554e-05,-1.90545e-05,3.76338e-05,5.12117e-05,-3.92107e-05,0.491712,0.00466977,1351,1004,0.0849068,0.0188893,16.3136,-2.73331,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.0101154,-0.00154505,-0.0064995,7.91937e-06,-1.65309e-05,3.25679e-05,3.0481e-05,-3.90926e-05,0.605849,0.00476543,1358,1004,0.0857023,0.0209987,16.6184,-2.79908,16.504,-2.82839
5.68127,-6.44099,0.341629,0.00986891,-0.00144668,-0.00647044,-1.35361e-05,-1.64241e-05,3.25517e-05,1.76036e-05,-4.75638e-05,0.763233,0.00481648,1365,1004,0.0831083,0.0205505,16.9314,-2.87399,16.8197,-2.90166
6.379,-6.43673,0.331406,0.00948408,-0.00108263,-0.00723738,-3.09417e-05,-1.90702e-05,4.06334e-05,1.60587e-05,-6.60706e-05,0.857926,0.0048048,1372,1004,0.0769663,0.0177474,17.249,-2.93559,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.00916347,-0.000762278,-0.00822766,-4.11483e-05,-2.28209e-05,5.32045e-05,2.20032e-05,-8.59725e-05,0.870679,0.00474674,1379,1004,0.0708816,0.0167272,17.5333,-2.98848,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.00933332,-0.000806224,-0.00911742,-4.81804e-05,-2.80574e-05,6.4959e-05,2.76147e-05,-0.000103852,0.862233,0.0046739,1386,1004,0.0700935,0.0181554,17.8008,-3.02172,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.00964593,-0.00114948,-0.00811185,-5.42913e-05,-3.58905e-05,7.14893e-05,2.69879e-05,-0.00011717,0.849394,0.00463509,1393,1004,0.0758312,0.0196487,18.078,-3.0245,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.00989459,-0.00154906,-0.00687916,-5.65843e-05,-4.63229e-05,7.23146e-05,2.10427e-05,-0.00012395,0.820814,0.00468263,1400,1004,0.0815733,0.0204385,18.3953,-3.01593,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0097533,-0.00176328,-0.00457767,-5.20924e-05,-5.73532e-05,6.67167e-05,1.20458e-05,-0.000121491,0.765695,0.00484756,1407,1004,0.0862223,0.0193927,18.7341,-3.04557,18.6263,-3.0756
