 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6944,-8.51073,0.175918,0.0302387,0.083504,0.019343,7.57918e-05,0.00516305,-0.000912941,0.00532192,-8.30798e-05,-1.3985,0.00729338,1127,1025,0.331681,-0.900598,11.9177,-2.24829,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0298923,0.0836496,0.0179205,4.50623e-05,0.00528682,-0.000857964,0.00542367,-9.17946e-05,-1.41261,0.00732203,1134,1025,0.324915,-0.895851,11.8996,-2.29903,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0296341,0.0837886,0.0186346,5.75886e-06,0.00519073,-0.000746638,0.0052961,-9.96159e-05,-1.43059,0.00727758,1141,1025,0.323682,-0.891873,11.8564,-2.35601,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0295368,0.0839306,0.019508,1.23394e-07,0.00487757,-0.000593664,0.00494879,-7.10951e-05,-1.4514,0.00712399,1148,1025,0.324485,-0.893902,11.8413,-2.40671,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0295613,0.0842186,0.0164342,1.50287e-05,0.00440236,-0.000425836,0.00444331,-2.59208e-05,-1.47493,0.00712349,1155,1025,0.317816,-0.897532,11.8882,-2.44285,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0297773,0.084258,0.0127615,-6.4307e-05,0.00376758,-0.000181877,0.00377619,-7.29203e-05,-1.52347,0.00714075,1162,1025,0.31176,-0.895343,11.9389,-2.47128,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0301319,0.0843188,0.0116538,-0.00025216,0.0029187,0.000220998,0.00293403,-0.000267488,1.50155,0.00697264,1169,1025,0.312752,-0.895418,11.9705,-2.49365,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0301904,0.0845544,0.0117715,-0.00034198,0.00200881,0.00054689,0.00212981,-0.000462981,1.35305,0.00687777,1176,1025,0.313361,-0.893112,12.0248,-2.51931,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0300468,0.0848406,0.011672,-0.000491065,0.00100201,0.00090207,0.00142639,-0.000915445,1.13107,0.00687021,1183,1025,0.311391,-0.892705,12.1317,-2.54551,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0297298,0.0853839,0.00774731,-0.000698593,1.75522e-05,0.00124766,0.000957502,-0.00163854,0.92514,0.00688067,1190,1025,0.298879,-0.893654,12.2781,-2.59028,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0290012,0.0852314,0.00848405,-0.00100207,-0.000843284,0.00159278,0.000672078,-0.00251744,0.810301,0.00718963,1197,1025,0.292906,-0.894505,12.413,-2.63795,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0287833,0.0845597,0.0108321,-0.00142444,-0.00149687,0.00194011,0.000479788,-0.0034011,0.776066,0.00736629,1204,1025,0.296034,-0.891712,12.5644,-2.6767,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0295836,0.083627,0.0137872,-0.00197918,-0.00196807,0.00223083,0.000257211,-0.00420446,0.786642,0.00820481,1211,1025,0.311108,-0.884134,12.733,-2.70635,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0328313,0.0848367,0.0120412,-0.00270912,-0.00227358,0.00248765,5.81355e-06,-0.00498851,0.829057,0.0298171,1218,1025,0.339733,-0.896205,12.9386,-2.74814,12.6013,-1.84562
-3.2846,-8.45356,-0.00939733,0.0327286,0.0842756,0.0218193,-0.00162607,-3.36805e-05,-0.00230045,0.00160446,-0.00326421,-0.951998,0.0331554,1274,1025,0.360889,-0.908812,14.6881,-2.9874,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0307522,0.0809136,0.0342651,-0.00189553,-0.000470923,-0.0017599,0.000715356,-0.00308181,-0.977692,0.0280728,1281,1025,0.372011,-0.849838,14.9254,-3.03216,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0294747,0.0827063,0.0151342,-0.00200359,-0.000429823,-0.00120906,0.000225861,-0.00265928,-1.07388,0.0196812,1288,1025,0.311625,-0.841243,15.2117,-3.04877,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0312504,0.0849512,0.00272356,-0.00214915,-0.000250367,-0.000546143,-0.000104488,-0.00229503,-1.30978,0.0106491,1295,1025,0.298259,-0.879181,15.4984,-3.05269,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0315076,0.0842711,0.00885479,-0.00236746,0.000125637,0.000159822,0.00013584,-0.00237766,1.50704,0.00859837,1302,1025,0.315959,-0.87848,15.6724,-3.09622,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.028515,0.0858383,0.0253832,-0.00279623,0.000712962,0.000849471,0.000907778,-0.00299105,1.34536,0.0332394,1309,1025,0.326159,-0.91586,15.7888,-3.19395,15.5137,-2.25586
6.44857,-8.40727,-0.177004,0.046738,0.069014,0.0270943,-0.00592618,0.00420118,0.000625794,0.0042397,-0.0059647,1.50932,0.0324853,1372,1025,0.518796,-0.607972,18.7087,-3.51778,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0369298,0.0860127,-0.00505497,-0.00415371,0.00386212,0.000117647,0.00386385,-0.00415544,1.55612,0.0267939,1379,1025,0.330687,-0.877439,18.9852,-3.51612,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0279138,0.0847907,0.00946399,-0.00259935,0.00305333,-0.000169788,0.00305842,-0.00260445,-1.5408,0.022056,1386,1025,0.278233,-0.878496,19.1854,-3.5501,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0301013,0.085699,0.00515463,-0.00117004,0.00211856,-0.000397464,0.00216592,-0.00121739,-1.45221,0.0106646,1393,1025,0.288283,-0.881276,19.5151,-3.58146,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0327314,0.0837128,0.00600834,-2.05491e-05,0.00109478,-0.000477494,0.00127128,-0.000197044,-1.21674,0.00783949,1400,1025,0.317309,-0.864969,19.8401,-3.59314,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0324181,0.0837723,0.00745017,0.000964761,0.000162153,-0.000561964,0.001254,-0.000127085,-0.475332,0.00758359,1407,1025,0.317706,-0.869772,20.1834,-3.63213,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0320521,0.0840794,0.00673875,0.0017534,-0.000749064,-0.000597719,0.00188884,-0.0008845,-0.222826,0.00787013,1414,1025,0.311751,-0.874475,20.5481,-3.66963,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0323468,0.0842549,0.00421688,0.00236749,-0.00150387,-0.000643329,0.00247159,-0.00160798,-0.160434,0.00858082,1421,1025,0.307555,-0.875895,20.9551,-3.7032,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0322523,0.0837172,0.00259563,0.00293683,-0.00204243,-0.000770825,0.00305343,-0.00215903,-0.150127,0.0098419,1428,1025,0.302077,-0.872334,21.3553,-3.72836,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0320937,0.0826926,-0.000605697,0.00337156,-0.00216185,-0.000942319,0.00352763,-0.00231792,-0.164135,0.0113191,1435,1025,0.291805,-0.871083,21.753,-3.74193,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0320995,0.0824967,-0.00389916,0.00356968,-0.00167718,-0.00113699,0.00380547,-0.00191297,-0.204482,0.0131505,1442,1025,0.28256,-0.873977,22.1717,-3.76823,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0327484,0.0825666,-0.00546467,0.00353307,-0.00109303,-0.00117051,0.00381237,-0.00137233,-0.234237,0.0148799,1449,1025,0.284287,-0.873239,22.6206,-3.81421,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.033244,0.0822234,-0.006334,0.00340087,-0.000746044,-0.00113479,0.00369109,-0.00103626,-0.250381,0.0161045,1456,1025,0.286492,-0.867063,23.0604,-3.85084,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0341794,0.0818839,-0.0064156,0.00312352,-0.000544245,-0.00099171,0.00337449,-0.000795217,-0.247865,0.0164624,1463,1025,0.295237,-0.860585,23.481,-3.89196,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0329278,0.0827558,-0.00291156,0.00275766,-8.75559e-05,-0.000897889,0.00301732,-0.000347214,-0.281508,0.017719,1470,1025,0.29172,-0.854691,23.8338,-3.94543,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0313548,0.0826821,0.000109657,0.00230061,0.00105122,-0.000983734,0.00284124,0.000510589,-0.50251,0.0185344,1477,1025,0.284117,-0.853532,24.1946,-3.98801,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0320767,0.0814726,-0.00454271,0.00184544,0.00167099,-0.000769256,0.0025324,0.00098403,-0.728946,0.0193356,1484,1025,0.278312,-0.850615,24.6344,-3.98054,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0316858,0.0793531,-0.00265157,0.00126204,0.00181004,-0.000392985,0.00201511,0.00105696,-1.08983,0.0189995,1491,1025,0.280112,-0.850918,25.0873,-3.97926,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0355276,0.0848078,-0.0133383,0.000545638,0.00138992,0.000217713,0.00144276,0.000492803,1.33272,0.0187856,1498,1025,0.285572,-0.851398,25.6104,-4.11372,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0381663,0.0926179,-0.0199024,0.000210806,0.000980042,0.0005318,0.00125173,-6.08853e-05,1.09847,0.0215706,1505,1025,0.28959,-0.852808,26.1508,-4.31096,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0304203,0.0996675,0.00918387,-0.000101608,0.000580643,0.000833353,0.00113999,-0.000660952,0.979665,0.0244467,1512,1025,0.292497,-0.851379,26.5546,-4.57986,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0241776,0.0977655,0.0291577,-0.000242846,0.000481688,0.000936592,0.00112363,-0.000884791,0.969933,0.0277168,1519,1025,0.288357,-0.846952,26.9615,-4.63007,26.7258,-3.3756
-29.2164,-9.21225,0.228155,0.0310833,0.0835587,0.0168555,-0.000332718,-0.00196539,0.000578312,-0.000148629,-0.00214948,0.308179,0.00715137,1008,1032,0.336839,-0.886446,12.1905,-1.74716,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0305375,0.0837474,0.0201097,-0.00026525,-0.00184391,0.000524237,-0.000107022,-0.00200214,0.29313,0.00728062,1015,1032,0.337348,-0.893432,12.0307,-1.7881,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0308248,0.0835393,0.0225945,-0.000180705,-0.00170905,0.000427992,-6.90141e-05,-0.00182074,0.255271,0.00742661,1022,1032,0.345184,-0.893757,11.9328,-1.81607,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0312398,0.0834426,0.023762,-0.000104177,-0.00148583,0.000297188,-4.29646e-05,-0.00154704,0.203131,0.00727747,1029,1032,0.351774,-0.88955,11.8954,-1.8541,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0312668,0.0835041,0.0219611,-4.40554e-05,-0.00117958,0.000154833,-2.33218e-05,-0.00120032,0.133117,0.00704955,1036,1032,0.34844,-0.884085,11.9038,-1.89555,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0307085,0.0839659,0.0194293,2.62673e-06,-0.000800743,1.94661e-05,3.09813e-06,-0.000801214,0.0242117,0.00663163,1043,1032,0.33744,-0.884632,11.9152,-1.94286,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0302983,0.0841263,0.0173374,5.04281e-05,-0.000334921,-7.96611e-05,6.62467e-05,-0.00035074,-0.196023,0.00648984,1050,1032,0.328881,-0.886666,11.9026,-1.97836,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0304838,0.0841516,0.0168242,0.000110371,0.00018078,-0.00016885,0.000318056,-2.69055e-05,-0.888174,0.00654039,1057,1032,0.329667,-0.891173,11.9027,-1.99154,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0308069,0.0840698,0.0170219,0.000164872,0.000738107,-0.000280876,0.000852788,5.01906e-05,-1.18316,0.00659833,1064,1032,0.333329,-0.894524,11.9307,-2.00371,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.0308795,0.0839862,0.0188962,0.00019689,0.00133923,-0.000397104,0.00146371,7.2412e-05,-1.26703,0.0066245,1071,1032,0.337828,-0.899839,11.9851,-2.02261,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0302587,0.0842866,0.0196127,0.000223572,0.00199052,-0.000526311,0.0021354,7.8683e-05,-1.30216,0.00673199,1078,1032,0.332713,-0.902423,12.0354,-2.0639,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0295412,0.0847464,0.0197453,0.000244302,0.0027861,-0.000678981,0.0029561,7.42985e-05,-1.32546,0.00655847,1085,1032,0.325377,-0.905755,12.0689,-2.10369,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0291072,0.0849282,0.0184905,0.000249437,0.00365518,-0.000828209,0.00384591,5.87144e-05,-1.34446,0.00672513,1092,1032,0.318158,-0.904211,12.0799,-2.13097,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.029419,0.0844286,0.0193212,0.000252606,0.00460936,-0.000995326,0.00482598,3.59884e-05,-1.3565,0.00678181,1099,1032,0.323166,-0.899881,12.094,-2.15042,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0303377,0.0835757,0.0211457,0.000253284,0.00561343,-0.00116333,0.00585502,1.16932e-05,-1.36603,0.00706991,1106,1032,0.336645,-0.895485,12.1404,-2.17484,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0309144,0.0829989,0.0225524,0.000225809,0.00660164,-0.00129579,0.00685492,-2.74768e-05,-1.37776,0.00735494,1113,1032,0.345679,-0.894021,12.1964,-2.19754,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0308233,0.0830043,0.021701,0.00017034,0.0073398,-0.00135771,0.0075883,-7.81631e-05,-1.38977,0.00741986,1120,1032,0.342877,-0.894674,12.2639,-2.22595,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0304729,0.0829646,0.021727,0.000113708,0.00785109,-0.00134053,0.00807676,-0.000111963,-1.40402,0.00733355,1127,1032,0.339288,-0.895406,12.2977,-2.25796,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0303916,0.0831364,0.0202786,5.03182e-05,0.00804737,-0.0012516,0.00823868,-0.00014099,-1.41912,0.0073201,1134,1032,0.335229,-0.895065,12.297,-2.30213,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0305516,0.0834935,0.0192548,-1.89919e-05,0.00791315,-0.00108036,0.00805766,-0.000163505,-1.43782,0.00710058,1141,1032,0.334489,-0.895035,12.2778,-2.35537,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0306346,0.0840695,0.0174964,-3.66101e-05,0.00745376,-0.000851951,0.00754944,-0.000132289,-1.45896,0.00685845,1148,1032,0.331263,-0.899483,12.2767,-2.40598,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0302517,0.0845978,0.0141812,-3.06283e-05,0.00675402,-0.000608408,0.00680814,-8.47552e-05,-1.48207,0.00677496,1155,1032,0.319777,-0.903592,12.3086,-2.4486,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0297303,0.0844603,0.0122546,-0.000149203,0.00581551,-0.000265867,0.00582734,-0.00016103,-1.52634,0.00692379,1162,1032,0.310038,-0.899825,12.3372,-2.48016,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0292358,0.0843497,0.012481,-0.000406864,0.00456676,0.000277271,0.00458217,-0.000422274,1.51528,0.00705864,1169,1032,0.30533,-0.897377,12.361,-2.50277,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0290589,0.0847996,0.0116902,-0.000529941,0.00316607,0.000741021,0.00330911,-0.000672974,1.38012,0.00709913,1176,1032,0.301442,-0.896504,12.4307,-2.52742,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0291716,0.0853151,0.01129,-0.00072566,0.0016361,0.00122604,0.00215747,-0.00124703,1.16872,0.00708515,1183,1032,0.301367,-0.899441,12.5407,-2.56168,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0292448,0.0857717,0.00831129,-0.00100851,0.000115235,0.00169721,0.00134116,-0.00223444,0.945248,0.00704402,1190,1032,0.295035,-0.902426,12.6842,-2.60561,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0289333,0.0854462,0.00923021,-0.0014273,-0.00120781,0.00215314,0.000838384,-0.00347349,0.810861,0.00722897,1197,1032,0.293808,-0.902833,12.8305,-2.64293,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0288191,0.0847151,0.0110281,-0.0020279,-0.00221049,0.00261073,0.000493126,-0.00473152,0.767921,0.0072912,1204,1032,0.296759,-0.8998,12.9843,-2.66218,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0295926,0.0837827,0.0123363,-0.00283233,-0.00284129,0.00301447,0.00017766,-0.00585129,0.784655,0.0113819,1211,1032,0.307751,-0.890595,13.1696,-2.67498,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0212164,0.0830894,0.0184738,-0.00390997,-0.00308773,0.00339988,-7.41996e-05,-0.0069235,0.845567,0.0322348,1218,1032,0.236443,-0.882837,13.2679,-2.70772,13.062,-1.81124
-2.56764,-9.10191,-0.203888,0.0325041,0.0721445,0.0468661,-0.0019946,-0.000582503,-0.00203705,0.000867392,-0.00344449,-0.952221,0.0317035,1281,1032,0.422969,-0.7104,15.2942,-2.99047,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0312153,0.0803555,0.0130121,-0.0023162,-0.000615663,-0.00120515,8.97038e-06,-0.00294083,-1.09261,0.0202919,1288,1032,0.324707,-0.801052,15.5984,-3.00259,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0339143,0.0840432,0.000184209,-0.00276991,-0.000575319,-0.000212274,-0.000554975,-0.00279025,-1.47525,0.0113359,1295,1032,0.319233,-0.86786,15.8918,-3.00415,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0319205,0.0831987,0.00564925,-0.00338901,-0.000486166,0.000854641,-0.000253237,-0.00362194,1.30471,0.0123576,1302,1032,0.312466,-0.862387,16.0509,-3.05953,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.0292195,0.0817717,0.0169618,-0.00421032,-0.000253266,0.00189175,0.000505591,-0.00496918,1.18931,0.035844,1309,1032,0.313456,-0.855705,16.2076,-3.11986,15.9138,-2.22972
6.47901,-9.06182,-0.374079,0.0446042,0.0685983,0.0247804,-0.00711104,0.00485765,0.000627885,0.0048905,-0.00714388,1.51853,0.0344581,1372,1032,0.491316,-0.581618,19.1693,-3.39721,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0380455,0.085089,0.00774325,-0.00470016,0.00489175,-0.000136696,0.00489369,-0.00470211,-1.55655,0.0296874,1379,1032,0.375666,-0.881762,19.5023,-3.39638,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0278025,0.0861162,0.0121757,-0.00273472,0.00397712,-0.000481672,0.00401151,-0.00276911,-1.49952,0.0244625,1386,1032,0.283773,-0.89328,19.724,-3.43744,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0321632,0.0834595,0.00545709,-0.000911326,0.00280369,-0.000775145,0.00295894,-0.00106657,-1.37313,0.0139994,1393,1032,0.310467,-0.866512,20.0804,-3.42854,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0349412,0.0815312,-0.0022791,0.000552978,0.00143367,-0.000854905,0.00195497,3.16767e-05,-1.02322,0.0123687,1400,1032,0.318132,-0.852494,20.4214,-3.42313,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0365411,0.0828134,-0.0127129,0.00181379,0.000127953,-0.000939164,0.00223283,-0.000291088,-0.419677,0.0149267,1407,1032,0.30549,-0.862461,20.7903,-3.44984,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0354686,0.083863,-0.00949812,0.00284941,-0.00117543,-0.000963516,0.00306817,-0.0013942,-0.223266,0.0182679,1414,1032,0.302449,-0.869495,21.138,-3.50906,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0309744,0.0867006,0.00751634,0.00368286,-0.00228567,-0.00100798,0.0038485,-0.00245131,-0.162867,0.0202306,1421,1032,0.301781,-0.873408,21.459,-3.63739,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0261784,0.0871072,0.0258566,0.00443889,-0.00306865,-0.0011739,0.00461816,-0.00324793,-0.151546,0.0214648,1428,1032,0.303005,-0.868138,21.784,-3.72222,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0233444,0.0838229,0.0335317,0.00501779,-0.00329123,-0.0014008,0.00524759,-0.00352103,-0.162602,0.0217017,1435,1032,0.296688,-0.864928,22.1312,-3.7147,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0272467,0.0800634,0.0148017,0.00529459,-0.00266569,-0.00166242,0.00562782,-0.00299891,-0.197827,0.0226968,1442,1032,0.285958,-0.866283,22.607,-3.63016,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0336467,0.0792844,-0.00816023,0.00525468,-0.00186987,-0.00170718,0.00564263,-0.00225782,-0.22345,0.025062,1449,1032,0.286954,-0.865357,23.1651,-3.60771,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.041733,0.0814164,-0.0351904,0.00507363,-0.00140138,-0.00165927,0.00547407,-0.00180181,-0.236805,0.0273958,1456,1032,0.291832,-0.859037,23.7309,-3.62867,23.2423,-2.89192
17.0093,-9.02361,-0.508739,0.0282071,0.0793035,0.0141361,0.00344006,0.00135727,-0.00148861,0.00421538,0.000581949,-0.480178,0.0288527,1477,1032,0.293153,-0.850309,24.6873,-3.8044,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0315144,0.0764988,0.00138758,0.00275626,0.00233474,-0.00119279,0.00375677,0.00133423,-0.697952,0.0291484,1484,1032,0.291124,-0.846877,25.1447,-3.74775,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0397983,0.0665566,-0.0265397,0.00187014,0.00260345,-0.000648148,0.00298146,0.00149213,-1.0428,0.0302839,1491,1032,0.297993,-0.831028,25.7123,-3.51187,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0377976,0.0790305,-0.0128974,0.000761954,0.00199972,0.000270676,0.00205632,0.000705351,1.36465,0.0331053,1498,1032,0.311334,-0.799049,26.1502,-3.86709,25.7298,-3.06177
-29.2009,-9.85804,0.0684742,0.0310592,0.0839026,0.017709,-0.000326403,-0.00284122,0.000681141,-0.000153766,-0.00301386,0.248225,0.00703022,1008,1039,0.338082,-0.892234,12.5156,-1.85668,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0304394,0.0840302,0.018983,-0.000222461,-0.0026562,0.000628178,-6.9886e-05,-0.00280877,0.238272,0.00707349,1015,1039,0.334002,-0.896575,12.3851,-1.88584,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0305437,0.0837741,0.0215789,-0.000103441,-0.00245803,0.000515971,4.66232e-06,-0.00256613,0.206528,0.00716466,1022,1039,0.340145,-0.895671,12.2983,-1.91107,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0308073,0.0833962,0.0238708,7.30101e-07,-0.00214396,0.00035398,5.76439e-05,-0.00220088,0.159418,0.00722183,1029,1039,0.347426,-0.889351,12.2647,-1.94755,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0306761,0.0834626,0.0223869,7.75604e-05,-0.00171446,0.000169881,9.35227e-05,-0.00173042,0.0936863,0.00735017,1036,1039,0.343083,-0.884027,12.2707,-1.98518,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0303773,0.0837808,0.0197078,0.000129524,-0.00118151,-1.00702e-05,0.000129601,-0.00118159,-0.00768045,0.00710201,1043,1039,0.334526,-0.882111,12.2771,-2.0188,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0303015,0.0841018,0.0168886,0.000182006,-0.000514113,-0.000141086,0.000209513,-0.00054162,-0.192555,0.00673747,1050,1039,0.327941,-0.883663,12.2676,-2.03956,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.030642,0.0844282,0.0154099,0.000255135,0.000231845,-0.000262767,0.000506515,-1.95351e-05,-0.763254,0.00661242,1057,1039,0.328309,-0.890993,12.2559,-2.05286,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0307572,0.084431,0.0158879,0.000324301,0.00105172,-0.000420387,0.00124389,0.000132124,-1.14202,0.00674394,1064,1039,0.330349,-0.897224,12.2848,-2.0613,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0305722,0.0844013,0.0174519,0.000360428,0.00193852,-0.000583602,0.00213089,0.000168054,-1.25238,0.00694764,1071,1039,0.331519,-0.903297,12.3387,-2.07589,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0299181,0.0844143,0.018313,0.000391333,0.00289967,-0.000767823,0.00311604,0.000174961,-1.29612,0.00705594,1078,1039,0.32641,-0.902771,12.3958,-2.10587,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0293854,0.084631,0.0182179,0.000417631,0.00407462,-0.000989482,0.00432518,0.000167072,-1.32279,0.00680566,1085,1039,0.320555,-0.902553,12.4435,-2.1464,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0292229,0.084838,0.0162692,0.000423422,0.0053609,-0.00120887,0.00564098,0.000143335,-1.34312,0.00680132,1092,1039,0.314667,-0.900678,12.4715,-2.17274,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.02988,0.0843355,0.0172155,0.000427605,0.00677731,-0.00145226,0.0070937,0.000111221,-1.35629,0.00679992,1099,1039,0.323452,-0.898004,12.5061,-2.19955,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0308292,0.0836231,0.0189301,0.000424984,0.00827049,-0.00169024,0.00861914,7.63335e-05,-1.36738,0.00699035,1106,1039,0.336944,-0.89388,12.55,-2.22483,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0311794,0.0831299,0.0204981,0.000375196,0.0097454,-0.00187549,0.0101068,1.37514e-05,-1.38041,0.00718955,1113,1039,0.343929,-0.891123,12.5871,-2.24684,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0310114,0.0832991,0.020221,0.000279511,0.0108438,-0.00195941,0.0111955,-7.22008e-05,-1.39319,0.00725296,1120,1039,0.341491,-0.891782,12.6345,-2.27676,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0304787,0.0832395,0.0207632,0.000179845,0.011612,-0.00192732,0.0119281,-0.000136334,-1.40819,0.00724469,1127,1039,0.337124,-0.893124,12.6578,-2.30314,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0303234,0.0833219,0.0203979,7.34936e-05,0.0119184,-0.00179023,0.0121831,-0.000191168,-1.42402,0.00730256,1134,1039,0.334665,-0.89689,12.6776,-2.3423,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0303058,0.083822,0.0185464,-3.4905e-05,0.0117395,-0.00153454,0.0119362,-0.000231614,-1.4433,0.00708356,1141,1039,0.330263,-0.901715,12.6947,-2.38095,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0301328,0.0843841,0.0168326,-6.45649e-05,0.0110827,-0.00120005,0.0112104,-0.000192292,-1.46476,0.00680685,1148,1039,0.3245,-0.906406,12.6937,-2.42567,12.3945,-1.52955
