 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1884,-7.24009,0.543745,1.50095,0.25489,0.0148738,0.0658915,-0.0412244,0.0177684,0.068762,-0.0440949,0.160168,0.0244421,1050,1011,15.5236,-2.61897,26.4965,-3.56259,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.53917,0.262919,0.0385064,0.0681777,-0.0430474,0.0187784,0.0712625,-0.0461323,0.162822,0.0230443,1057,1011,15.9564,-2.72659,26.8229,-3.72481,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.58405,0.271014,0.0574852,0.0698315,-0.044846,0.0198109,0.0731574,-0.0481719,0.166333,0.023493,1064,1011,16.4486,-2.83379,27.2346,-3.87564,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.64045,0.277885,0.0739711,0.071123,-0.0466758,0.0207977,0.0746871,-0.0502399,0.169719,0.0248732,1071,1011,17.0548,-2.92595,27.7845,-4.01879,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.70061,0.28321,0.0970225,0.0721965,-0.0485194,0.0217153,0.075984,-0.0523069,0.172678,0.0264285,1078,1011,17.7137,-3.02521,28.3897,-4.15643,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.75266,0.2851,0.125816,0.0729978,-0.0502875,0.0226749,0.077036,-0.0543257,0.176241,0.0279423,1085,1011,18.3015,-3.10379,28.9036,-4.25051,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.80599,0.289047,0.151582,0.0736124,-0.0519699,0.0237589,0.077957,-0.0563146,0.180865,0.0279479,1092,1011,18.8961,-3.17962,29.4096,-4.36907,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.86088,0.300634,0.183494,0.0743087,-0.0536138,0.0249537,0.079004,-0.0583092,0.185988,0.0288458,1099,1011,19.5183,-3.34234,29.9062,-4.579,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.90712,0.324922,0.233991,0.0753141,-0.0552431,0.0261836,0.0803695,-0.0602985,0.19073,0.0303415,1106,1011,20.0876,-3.63546,30.33,-4.96974,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.94727,0.354813,0.285086,0.0764537,-0.0568563,0.0274506,0.081885,-0.0622875,0.195332,0.0313874,1113,1011,20.5948,-4.00976,30.7042,-5.39785,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.99184,0.374968,0.336476,0.0774943,-0.0583707,0.02891,0.0833901,-0.0642665,0.201176,0.0310349,1120,1011,21.151,-4.29014,31.1807,-5.71043,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.05444,0.372176,0.394923,0.0783899,-0.0597054,0.0306464,0.0848854,-0.066201,0.208862,0.0301819,1127,1011,21.9152,-4.35598,31.8087,-5.76485,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.11004,0.374096,0.444224,0.0792771,-0.0608721,0.0326872,0.0865258,-0.0681209,0.21823,0.0296406,1134,1011,22.5881,-4.45473,32.2851,-5.89034,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.16223,0.38116,0.514697,0.0800898,-0.0618947,0.0349648,0.0882331,-0.0700381,0.228821,0.028493,1141,1011,23.2741,-4.64389,32.5599,-6.11481,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.20529,0.390565,0.606223,0.0803522,-0.0627882,0.0373693,0.0895208,-0.0719568,0.240599,0.0275748,1148,1011,23.9134,-4.8953,32.7832,-6.37638,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.25494,0.394767,0.719506,0.0800968,-0.063528,0.0399162,0.0904448,-0.073876,0.253658,0.0283483,1155,1011,24.6718,-5.10028,33.1353,-6.62016,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.31179,0.40555,0.82222,0.0796237,-0.0640106,0.0427078,0.0913628,-0.0757498,0.268247,0.030761,1162,1011,25.4804,-5.33354,33.6332,-6.95915,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.36581,0.420435,0.915822,0.0789326,-0.064237,0.0458111,0.0923363,-0.0776407,0.284641,0.0306005,1169,1011,26.2409,-5.61508,34.0662,-7.29989,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.40565,0.439175,1.0325,0.0777539,-0.0641801,0.049167,0.0931217,-0.079548,0.302944,0.0298176,1176,1011,26.9099,-5.95792,34.3319,-7.71258,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.4385,0.457815,1.16042,0.0761796,-0.063837,0.0526926,0.0937936,-0.0814511,0.322601,0.0312939,1183,1011,27.5355,-6.31584,34.5547,-8.13686,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.4689,0.478838,1.30672,0.0744801,-0.063177,0.056321,0.0945865,-0.0832834,0.342894,0.0321611,1190,1011,28.1807,-6.7471,34.7812,-8.62068,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.49992,0.499178,1.44588,0.0727571,-0.0620784,0.0601323,0.0956779,-0.0849991,0.364171,0.0325006,1197,1011,28.8193,-7.16668,35.0288,-9.08636,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.53407,0.518167,1.57192,0.0714056,-0.0612935,0.0638252,0.0971208,-0.0870087,0.383004,0.0327004,1204,1011,29.4627,-7.54596,35.3541,-9.50138,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.5862,0.530966,1.72714,0.0699152,-0.0600793,0.0670874,0.0983275,-0.0884917,0.40061,0.032158,1211,1011,30.3645,-7.89332,35.8171,-9.89011,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.63653,0.538567,1.90041,0.0686627,-0.0585181,0.0707493,0.1002,-0.0900549,0.419318,0.0316636,1218,1011,31.2957,-8.19678,36.27,-10.2624,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.67809,0.540888,2.09715,0.0673746,-0.0567147,0.0742576,0.102096,-0.0914364,0.437381,0.0342735,1225,1011,32.1992,-8.50762,36.6363,-10.5848,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.70431,0.545484,2.30329,0.0654593,-0.0546799,0.0775822,0.103509,-0.0927293,0.455971,0.0339509,1232,1011,32.9735,-8.84505,36.813,-10.9709,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.72965,0.560681,2.51508,0.0623085,-0.0524482,0.0806515,0.10391,-0.0940494,0.476218,0.0325526,1239,1011,33.7553,-9.30265,36.9729,-11.4725,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.75055,0.578825,2.72451,0.0575896,-0.0501642,0.0832588,0.102883,-0.0954576,0.49823,0.0377033,1246,1011,34.4899,-9.7901,37.1453,-12.0051,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.77153,0.596655,2.92413,0.0505069,-0.0481114,0.0848946,0.0993735,-0.0969781,0.522296,0.0485897,1253,1011,35.2063,-10.2683,37.3691,-12.536,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.10267,0.273852,1.76245,0.093074,-0.0859198,-0.0504487,0.106314,-0.0991593,-0.256647,0.0490311,1386,1011,-6.55654,-5.26821,4.2021,-8.29702,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.07024,0.285914,1.51645,0.0886191,-0.084154,-0.0470489,0.1006,-0.0961353,-0.249356,0.0366211,1393,1011,-6.85372,-5.11305,5.1643,-8.01575,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.03943,0.29171,1.30405,0.0837162,-0.0818768,-0.0433175,0.0943631,-0.0925237,-0.24101,0.0345326,1400,1011,-7.08268,-4.86898,6.09581,-7.77949,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.02219,0.305144,1.14583,0.078877,-0.0791683,-0.039274,0.0880985,-0.0883898,-0.230621,0.0359411,1407,1011,-7.31188,-4.7758,6.84416,-7.74025,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.0029,0.318208,0.986851,0.0746708,-0.0761248,-0.0351446,0.0824594,-0.0839133,-0.21809,0.0365292,1414,1011,-7.52632,-4.68514,7.6429,-7.7121,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.978604,0.32946,0.854308,0.0711752,-0.0729781,-0.0310068,0.0775617,-0.0793646,-0.20313,0.0343105,1421,1011,-7.62297,-4.63409,8.47692,-7.68121,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.95293,0.324466,0.755405,0.0683073,-0.0697718,-0.0268088,0.0733297,-0.0747942,-0.185194,0.0333434,1428,1011,-7.61328,-4.45714,9.28163,-7.52793,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.918544,0.319447,0.648121,0.0659859,-0.0665486,-0.0226034,0.0697348,-0.0702975,-0.16436,0.0328509,1435,1011,-7.54196,-4.25533,10.1727,-7.35948,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.88086,0.312936,0.556313,0.0640897,-0.0632306,-0.0184198,0.066701,-0.0658419,-0.140827,0.0332157,1442,1011,-7.3983,-4.05176,11.0574,-7.19707,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.846581,0.310678,0.487805,0.0618519,-0.060047,-0.0142313,0.0634913,-0.0616864,-0.114692,0.0336393,1449,1011,-7.22924,-3.92114,11.8812,-7.12346,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.806814,0.311303,0.420484,0.0606173,-0.0566019,-0.010624,0.0615724,-0.057557,-0.0896598,0.0334762,1456,1011,-7.00529,-3.82235,12.7687,-7.0913,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.754346,0.316974,0.344891,0.0600348,-0.052858,-0.00774897,0.0605642,-0.0533874,-0.0682137,0.0325382,1463,1011,-6.68138,-3.75964,13.8123,-7.11471,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.707076,0.316283,0.273754,0.0590304,-0.0484168,-0.00572008,0.059334,-0.0487204,-0.0530364,0.0304728,1470,1011,-6.39755,-3.63855,14.8093,-7.07054,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.663143,0.313709,0.214871,0.057561,-0.0438215,-0.0040842,0.0577253,-0.0439857,-0.0401982,0.0278652,1477,1011,-6.1147,-3.51724,15.7696,-7.01845,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.62894,0.303652,0.191339,0.0553975,-0.0392315,-0.00283992,0.0554827,-0.0393166,-0.0299752,0.0270727,1484,1011,-5.82926,-3.3847,16.6188,-6.91687,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.594686,0.293622,0.170539,0.0525297,-0.0346343,-0.00200192,0.0525757,-0.0346803,-0.0229511,0.0276297,1491,1011,-5.53665,-3.27298,17.4762,-6.81232,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.559605,0.281692,0.141016,0.0492996,-0.0300536,-0.00186535,0.0493434,-0.0300975,-0.0234896,0.0294239,1498,1011,-5.26076,-3.1646,18.348,-6.64985,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.515717,0.270562,0.083083,0.0460266,-0.025646,-0.00190627,0.0460772,-0.0256967,-0.0265718,0.0321829,1505,1011,-4.9795,-3.04598,19.3501,-6.42737,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.484087,0.262038,0.0627598,0.0423846,-0.0215879,-0.00191509,0.0424419,-0.0216452,-0.0299005,0.0322259,1512,1011,-4.71594,-2.95596,20.1633,-6.34132,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.454603,0.253578,0.0549671,0.0387236,-0.0181567,-0.00153907,0.0387653,-0.0181983,-0.0270316,0.0317383,1519,1011,-4.43877,-2.8508,20.9928,-6.2769,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.440375,0.244767,0.089321,0.0354598,-0.0153646,-0.000940889,0.0354773,-0.015382,-0.0185041,0.0301803,1526,1011,-4.1921,-2.76219,21.6486,-6.29755,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.429409,0.245467,0.127675,0.0325846,-0.0134694,-0.000173356,0.0325852,-0.01347,-0.00376412,0.0268424,1533,1011,-3.96897,-2.7284,22.2998,-6.4949,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.403593,0.243921,0.10866,0.030169,-0.012452,0.000780429,0.0301833,-0.0124663,0.0183027,0.0280645,1540,1011,-3.76345,-2.71667,23.1675,-6.47276,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.38533,0.235266,0.116614,0.0280998,-0.012131,0.00187587,0.028187,-0.0122183,0.0464932,0.0326806,1547,1011,-3.55241,-2.65564,23.9145,-6.42464,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.26822,0.212189,-0.0752893,0.0483823,-0.0284257,0.0129559,0.0505089,-0.0305522,0.162684,0.023383,1008,1018,12.9935,-2.07686,24.6208,-2.78489,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.29914,0.227147,-0.0733091,0.0500657,-0.0303595,0.0140338,0.0524442,-0.032738,0.167887,0.0246806,1015,1018,13.3067,-2.23913,24.8038,-2.9879,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.32777,0.241275,-0.0592286,0.0525334,-0.0322113,0.0152925,0.0552086,-0.0348864,0.173179,0.0252242,1022,1018,13.6194,-2.39426,25.0091,-3.19739,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.36647,0.253793,-0.0454867,0.0556448,-0.0341095,0.01659,0.0586131,-0.0370778,0.177047,0.0261968,1029,1018,14.036,-2.5198,25.3596,-3.39354,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.41255,0.262869,-0.0280115,0.0589075,-0.03607,0.0177879,0.0621296,-0.0392921,0.179197,0.0265628,1036,1018,14.537,-2.63002,25.8115,-3.5529,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.45636,0.271494,-0.00458433,0.0620436,-0.0380237,0.0188958,0.0654928,-0.0414729,0.180551,0.0258933,1043,1018,15.0268,-2.75493,26.2202,-3.72034,11.188,-0.827354
-25.182,-7.89438,0.433336,1.49337,0.283796,0.0147251,0.0648917,-0.039884,0.0200166,0.0685855,-0.0435778,0.182484,0.0257368,1050,1018,15.437,-2.92585,26.5544,-3.91809,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.5322,0.293899,0.0419473,0.0671825,-0.0417025,0.0211986,0.071164,-0.045684,0.185657,0.0248924,1057,1018,15.883,-3.06785,26.8768,-4.10293,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.57366,0.306914,0.0589866,0.0688328,-0.043483,0.0224183,0.0731422,-0.0477924,0.189909,0.0231319,1064,1018,16.3347,-3.22899,27.2502,-4.3022,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.62857,0.318137,0.0727364,0.0701638,-0.0453036,0.023585,0.0747954,-0.0499352,0.193912,0.0221257,1071,1018,16.9188,-3.3668,27.787,-4.48043,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.6858,0.330084,0.0795912,0.0712759,-0.0471673,0.0246704,0.0762091,-0.0521005,0.197358,0.0239317,1078,1018,17.5116,-3.51609,28.4107,-4.6571,11.127,-1.073
-21.7897,-7.87566,0.374904,1.73833,0.333979,0.103265,0.0720834,-0.0489443,0.0258008,0.0773541,-0.054215,0.201512,0.0258871,1085,1018,18.0927,-3.6036,28.9635,-4.76511,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.79428,0.340749,0.12483,0.0726858,-0.0506188,0.0270857,0.0783733,-0.0563063,0.206973,0.0266898,1092,1018,18.704,-3.69281,29.5258,-4.91002,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.85043,0.352236,0.160946,0.0733758,-0.0522442,0.0285445,0.0795577,-0.0584261,0.213277,0.0273421,1099,1018,19.3474,-3.82756,30.0425,-5.13736,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.9005,0.376228,0.207256,0.0743815,-0.0538518,0.0300992,0.081095,-0.0605653,0.219453,0.0290691,1106,1018,19.9471,-4.10724,30.4867,-5.5195,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.93333,0.404111,0.270715,0.075448,-0.0554396,0.0317331,0.0827358,-0.0627273,0.225743,0.0300582,1113,1018,20.4058,-4.48081,30.7657,-5.95019,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.96938,0.429125,0.31196,0.0763033,-0.0568796,0.0335943,0.0842974,-0.0648737,0.233614,0.0308353,1120,1018,20.8508,-4.84404,31.1623,-6.27023,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.02607,0.431222,0.368185,0.0769575,-0.0580502,0.0357771,0.0858524,-0.0669451,0.243679,0.0307547,1127,1018,21.548,-4.96967,31.6966,-6.37365,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.09333,0.429442,0.4264,0.077599,-0.058975,0.0383322,0.0876221,-0.0689981,0.255754,0.0306459,1134,1018,22.3612,-5.03738,32.2716,-6.48075,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.14669,0.430818,0.500198,0.0781531,-0.0596799,0.0411838,0.0895211,-0.0710478,0.269323,0.0303877,1141,1018,23.0667,-5.15456,32.6465,-6.64006,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.19618,0.435887,0.599413,0.0780893,-0.0601774,0.044184,0.0910025,-0.0730907,0.284342,0.0299486,1148,1018,23.7893,-5.3476,32.9833,-6.87399,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.2475,0.444659,0.709953,0.0774397,-0.0604387,0.0473021,0.0921073,-0.0751063,0.300682,0.0313909,1155,1018,24.5567,-5.58526,33.3878,-7.16733,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.31609,0.450928,0.81353,0.0765177,-0.0603244,0.0506597,0.0932309,-0.0770376,0.318668,0.0334027,1162,1018,25.4889,-5.79389,33.9922,-7.42901,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.36884,0.470326,0.908717,0.0753121,-0.0598726,0.0543546,0.0944558,-0.0790163,0.338634,0.0331501,1169,1018,26.2384,-6.12025,34.4186,-7.81091,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.39962,0.497995,1.03023,0.0735245,-0.059056,0.0583321,0.095535,-0.0810665,0.360813,0.0313799,1176,1018,26.8226,-6.53623,34.5943,-8.33533,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.41509,0.525873,1.14073,0.0712427,-0.0578808,0.062495,0.0965355,-0.0831737,0.384567,0.0317079,1183,1018,27.2264,-6.96038,34.6918,-8.81693,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.44005,0.548483,1.27292,0.0687618,-0.0563714,0.0667813,0.0977065,-0.0853161,0.408985,0.0322134,1190,1018,27.7819,-7.38228,34.8999,-9.28361,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.46844,0.569311,1.3985,0.0662251,-0.0543688,0.0713246,0.0993247,-0.0874684,0.434493,0.0327274,1197,1018,28.3607,-7.79896,35.166,-9.71654,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.50017,0.584905,1.52989,0.0640775,-0.0527254,0.0758327,0.101391,-0.0900388,0.457266,0.0323077,1204,1018,28.9919,-8.14399,35.4636,-10.1159,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.54711,0.595331,1.68918,0.0618238,-0.0506377,0.0801865,0.103531,-0.0923445,0.479616,0.0312992,1211,1018,29.8499,-8.48133,35.879,-10.4701,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.59208,0.604952,1.85412,0.0598176,-0.0482181,0.0849364,0.106458,-0.0948587,0.50217,0.0330121,1218,1018,30.7053,-8.81372,36.2833,-10.8317,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.62278,0.612772,2.04215,0.0578029,-0.0455709,0.0897001,0.109642,-0.09741,0.524023,0.0365712,1225,1018,31.4747,-9.1795,36.526,-11.1898,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.6314,0.629616,2.21313,0.0551196,-0.0426817,0.0944533,0.11258,-0.100142,0.546536,0.0378023,1232,1018,31.98,-9.5934,36.5438,-11.6484,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.64258,0.652591,2.40017,0.0512037,-0.0395556,0.09914,0.114856,-0.103208,0.570765,0.0350678,1239,1018,32.5532,-10.1049,36.5808,-12.1895,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.65345,0.670568,2.60708,0.0458049,-0.0363336,0.103561,0.116143,-0.106671,0.596625,0.0381832,1246,1018,33.1777,-10.5824,36.6358,-12.7008,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.03783,0.349035,1.49378,0.0893927,-0.0823816,-0.064657,0.11101,-0.103999,-0.32265,0.0383049,1393,1018,-6.60585,-5.69452,5.94248,-8.50644,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.996127,0.348934,1.2798,0.0823544,-0.0799987,-0.0594148,0.101775,-0.0994191,-0.315915,0.0343581,1400,1018,-6.72808,-5.38926,6.99292,-8.22899,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.978664,0.362441,1.13113,0.0760791,-0.0773471,-0.0540543,0.0932103,-0.0944784,-0.306913,0.0346452,1407,1018,-6.93028,-5.31705,7.73976,-8.20875,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.957202,0.376155,0.974531,0.0709866,-0.0744863,-0.0487435,0.0858088,-0.0893085,-0.295201,0.03396,1414,1018,-7.11748,-5.23089,8.55351,-8.18636,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.945127,0.382993,0.856157,0.0670181,-0.0716808,-0.0435473,0.0795571,-0.0842198,-0.280355,0.0311268,1421,1018,-7.29799,-5.14887,9.23712,-8.13068,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.929837,0.376181,0.764119,0.0639785,-0.0689296,-0.0383135,0.0742321,-0.0791832,-0.261496,0.0303439,1428,1018,-7.37369,-4.95834,9.93322,-7.96699,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.902104,0.3695,0.659522,0.0617257,-0.06627,-0.0330519,0.0697567,-0.074301,-0.238362,0.0314878,1435,1018,-7.36144,-4.7467,10.7467,-7.78983,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.872982,0.363047,0.56528,0.0602142,-0.0636347,-0.0279541,0.0662314,-0.0696519,-0.212019,0.034769,1442,1018,-7.31021,-4.5427,11.5579,-7.62829,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.848583,0.350434,0.532852,0.0582773,-0.0611649,-0.0227621,0.062468,-0.0653556,-0.182072,0.0375185,1449,1018,-7.13762,-4.38937,12.2697,-7.46868,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.818948,0.339518,0.488854,0.0578215,-0.0584211,-0.0181274,0.0605828,-0.0611823,-0.151164,0.0382084,1456,1018,-6.94627,-4.23259,13.0437,-7.31644,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.759584,0.3437,0.37955,0.0582724,-0.0553321,-0.0142731,0.0600383,-0.0570979,-0.12309,0.0375945,1463,1018,-6.64519,-4.14354,14.1906,-7.24233,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.715534,0.344277,0.316979,0.0581928,-0.0511516,-0.0115135,0.059392,-0.0523508,-0.103779,0.0357209,1470,1018,-6.37002,-3.9918,15.1163,-7.26949,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.675854,0.338904,0.259802,0.0576174,-0.0466739,-0.00922771,0.0584276,-0.0474841,-0.0875736,0.0341993,1477,1018,-6.12341,-3.84898,16.0043,-7.17399,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.639492,0.331699,0.216823,0.0561928,-0.0420391,-0.00743883,0.0567529,-0.0425993,-0.075156,0.0338571,1484,1018,-5.87138,-3.71685,16.88,-7.06583,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.601646,0.32266,0.172465,0.0537504,-0.0372273,-0.00615207,0.0541645,-0.0376414,-0.0672139,0.0349276,1491,1018,-5.60932,-3.6017,17.7884,-6.91374,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.26184,0.235661,-0.0674234,0.0484387,-0.0271109,0.0141247,0.0509931,-0.0296653,0.178912,0.0255753,1008,1025,12.9359,-2.33617,24.7504,-3.12047,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.29053,0.249793,-0.0642129,0.04974,-0.0290174,0.0153803,0.052637,-0.0319144,0.186177,0.0255934,1015,1025,13.2287,-2.47923,24.8931,-3.32351,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.32208,0.262743,-0.0525305,0.0518832,-0.0307998,0.0168275,0.0551767,-0.0340933,0.193279,0.0249288,1022,1025,13.5675,-2.61949,25.1104,-3.51329,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.36148,0.274507,-0.0436241,0.0547592,-0.0326307,0.0183356,0.0584503,-0.0363218,0.198656,0.0248287,1029,1025,13.9821,-2.74165,25.4614,-3.68975,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.40571,0.283302,-0.0247395,0.0578615,-0.0345369,0.0197315,0.0618987,-0.0385741,0.201822,0.0249864,1036,1025,14.4669,-2.85963,25.8907,-3.84747,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.44653,0.293167,-0.00454284,0.0608988,-0.0364449,0.0210053,0.065238,-0.040784,0.203711,0.0247978,1043,1025,14.9188,-3.00753,26.2918,-4.014,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.48117,0.310731,0.00689053,0.0636997,-0.0382546,0.022277,0.0683547,-0.0429095,0.205995,0.0262647,1050,1025,15.2871,-3.23393,26.6275,-4.246,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.52099,0.328728,0.0228684,0.0659753,-0.0400437,0.0236032,0.0709927,-0.045061,0.209454,0.0267098,1057,1025,15.7182,-3.44932,26.9918,-4.48896,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.56584,0.348301,0.0374569,0.0676133,-0.0417882,0.024976,0.0730455,-0.0472204,0.214162,0.0252004,1064,1025,16.1978,-3.67066,27.4252,-4.74707,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.62004,0.36399,0.0548319,0.0689669,-0.0435872,0.0262807,0.0748009,-0.0494212,0.218445,0.0229374,1071,1025,16.7802,-3.85081,27.9959,-4.96588,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.6759,0.379296,0.0607363,0.0700918,-0.0454752,0.0274894,0.0762974,-0.0516808,0.222022,0.0234871,1078,1025,17.3554,-4.02121,28.622,-5.17024,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.726,0.387904,0.0815176,0.0708774,-0.0472681,0.0287441,0.0774995,-0.0538903,0.226431,0.0245241,1085,1025,17.9037,-4.14317,29.1548,-5.31562,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.77775,0.397031,0.107704,0.071427,-0.0489502,0.0301893,0.0785739,-0.056097,0.232455,0.0263529,1092,1025,18.4804,-4.26327,29.6731,-5.4851,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.83167,0.406196,0.154254,0.0720613,-0.0505781,0.0318853,0.0798558,-0.0583726,0.239754,0.0277436,1099,1025,19.1233,-4.38889,30.1598,-5.69942,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.87695,0.421701,0.212266,0.0730179,-0.0521917,0.0337554,0.0815382,-0.0607121,0.24725,0.0296048,1106,1025,19.7007,-4.60683,30.5535,-5.99817,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.91095,0.442844,0.272118,0.0739593,-0.0537846,0.0357594,0.0832881,-0.0631135,0.255191,0.0311279,1113,1025,20.1652,-4.90676,30.8646,-6.3454,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.94649,0.465783,0.327234,0.0745739,-0.0551722,0.0380282,0.0848983,-0.0654966,0.265103,0.0318615,1120,1025,20.6358,-5.24716,31.2115,-6.67863,11.5991,-1.32039
