 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8154,-3.26413,0.899807,1.37924,0.264084,-0.0399512,0.0643548,-0.0372311,0.00268379,0.0644257,-0.037302,0.0263944,0.0261642,1064,969,14.1264,-2.67605,25.6973,-3.32726,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.4251,0.271797,-0.027657,0.0654101,-0.0387195,0.00241885,0.0654662,-0.0387756,0.0232126,0.0256145,1071,969,14.6148,-2.77135,26.1046,-3.44911,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.46968,0.275058,0.0106086,0.0662253,-0.0402292,0.00213971,0.0662683,-0.0402722,0.0200889,0.024287,1078,969,15.1452,-2.83234,26.4329,-3.57055,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.51435,0.277221,0.049287,0.0669599,-0.0417433,0.00183954,0.0669911,-0.0417744,0.0169161,0.0228201,1085,969,15.6786,-2.88078,26.705,-3.72388,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.55635,0.2831,0.0918605,0.0676178,-0.0432956,0.00151158,0.0676384,-0.0433162,0.0136251,0.0222989,1092,969,16.1924,-2.994,26.9732,-3.93271,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.59843,0.296601,0.125771,0.0682806,-0.0449121,0.00111681,0.0682916,-0.0449231,0.00986515,0.0243785,1099,969,16.6871,-3.19622,27.293,-4.20687,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.64238,0.305873,0.155284,0.0690541,-0.0465889,0.000622023,0.0690574,-0.0465922,0.00537861,0.0251505,1106,969,17.1928,-3.34937,27.68,-4.38752,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.69217,0.307745,0.203807,0.0700382,-0.0483024,1.57715e-05,0.0700382,-0.0483025,0.000133272,0.0296201,1113,969,17.8016,-3.42119,28.1059,-4.54733,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.73867,0.307367,0.244564,0.0711594,-0.0500561,-0.000634699,0.0711628,-0.0500594,-0.00523593,0.028255,1120,969,18.3614,-3.44142,28.4866,-4.64815,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.7739,0.317734,0.257718,0.0721492,-0.0518823,-0.00123613,0.0721615,-0.0518946,-0.00996493,0.0265877,1127,969,18.7435,-3.53295,28.692,-4.79834,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.81189,0.328365,0.294432,0.0729482,-0.0537451,-0.00182385,0.0729745,-0.0537714,-0.0143918,0.0284207,1134,969,19.2056,-3.69821,28.9201,-5.03254,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.85429,0.34197,0.332088,0.0736474,-0.0556308,-0.00249547,0.0736955,-0.055679,-0.0192935,0.0285245,1141,969,19.7148,-3.95551,29.2469,-5.24879,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.90607,0.349889,0.395462,0.0741001,-0.0574886,-0.00329765,0.0741827,-0.0575712,-0.0250394,0.0308888,1148,969,20.3791,-4.18152,29.7052,-5.44511,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.95766,0.359737,0.461231,0.0741716,-0.0592737,-0.00419479,0.0743033,-0.0594054,-0.0313932,0.0301009,1155,969,21.0481,-4.38842,30.0665,-5.71896,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.01207,0.369436,0.543257,0.0739628,-0.0609811,-0.00518305,0.0741616,-0.0611799,-0.0383337,0.0280761,1162,969,21.7838,-4.58881,30.4711,-6.0539,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.07001,0.379305,0.641119,0.0736845,-0.0625522,-0.00631825,0.0739769,-0.0628446,-0.0462447,0.026211,1169,969,22.5934,-4.79362,30.8906,-6.48343,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.12148,0.398242,0.703336,0.0733769,-0.0639274,-0.00773497,0.0738112,-0.0643618,-0.0560979,0.0263522,1176,969,23.2541,-5.07747,31.3467,-6.90604,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.16228,0.419779,0.746958,0.0727087,-0.0650261,-0.00949656,0.0733604,-0.0656778,-0.068516,0.0279586,1183,969,23.7629,-5.38868,31.7416,-7.28416,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.20174,0.438791,0.799055,0.0715862,-0.0657965,-0.0117183,0.0725785,-0.0667888,-0.0844835,0.0286532,1190,969,24.2787,-5.68804,32.1375,-7.61344,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.25119,0.449382,0.905322,0.070131,-0.0662367,-0.0142811,0.0716106,-0.0677163,-0.103233,0.026124,1197,969,25.0262,-5.93315,32.5694,-7.93747,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.29537,0.458781,1.02646,0.0684077,-0.0662181,-0.0172829,0.070591,-0.0684014,-0.125663,0.024394,1204,969,25.7573,-6.18849,32.9492,-8.26936,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.3315,0.460103,1.16079,0.0660725,-0.0659954,-0.0216042,0.0695168,-0.0694396,-0.158096,0.0255966,1211,969,26.442,-6.37417,33.2589,-8.54178,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.37094,0.466583,1.30763,0.0631181,-0.0651756,-0.0258427,0.068128,-0.0701856,-0.191488,0.0277604,1218,969,27.1921,-6.65466,33.6056,-8.89821,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.423,0.475891,1.46998,0.059129,-0.0639409,-0.0304756,0.0662622,-0.0710741,-0.229923,0.0304687,1225,969,28.1106,-6.99176,34.1145,-9.31888,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.47832,0.475599,1.66564,0.0544816,-0.0623218,-0.0357166,0.0645374,-0.0723777,-0.274441,0.0292928,1232,969,29.1488,-7.26574,34.6635,-9.6783,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.52909,0.471879,1.84667,0.0477925,-0.0602906,-0.040581,0.0613328,-0.0738309,-0.322045,0.0297917,1239,969,30.1113,-7.48649,35.1827,-9.96381,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.55175,0.467523,2.0343,0.0386398,-0.058059,-0.0444402,0.0559608,-0.07538,-0.371647,0.0307374,1246,969,30.8083,-7.69809,35.3619,-10.2751,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.54759,0.455555,2.22684,0.0272108,-0.055255,-0.0467146,0.0482868,-0.076331,-0.423824,0.0329315,1253,969,31.2517,-7.87887,35.2249,-10.5042,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.53947,0.448308,2.43348,0.0135471,-0.0520066,-0.0452925,0.0366785,-0.075138,-0.47218,0.0417245,1260,969,31.6935,-8.14196,35.0442,-10.8029,12.1509,-2.37506
6.32859,-3.12623,0.929942,-1.14528,0.228636,1.3087,0.0183201,-0.0297557,0.0589956,0.057987,-0.0694226,0.591941,0.040774,1372,969,-8.21784,-4.33416,2.59659,-7.73957,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.13472,0.2441,1.14631,0.0365685,-0.037777,0.0576378,0.067981,-0.0691895,0.498994,0.0385865,1379,969,-8.51592,-4.31079,3.24666,-7.69484,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.09724,0.252257,1.00549,0.0477424,-0.0415088,0.0534618,0.0727559,-0.0665223,0.43762,0.0396952,1386,969,-8.48815,-4.18862,4.10492,-7.62194,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.04995,0.261042,0.845284,0.0560685,-0.0440856,0.048987,0.0760446,-0.0640617,0.387198,0.0365807,1393,969,-8.41693,-4.05034,5.09771,-7.51846,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.995456,0.262482,0.725503,0.0612895,-0.0447982,0.044894,0.0777375,-0.0612462,0.351187,0.036891,1400,969,-8.1687,-3.84265,6.13976,-7.42598,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.938948,0.277085,0.597943,0.0640513,-0.0444578,0.0411619,0.0778985,-0.058305,0.324517,0.0352738,1407,969,-7.92905,-3.77135,7.22446,-7.43419,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.883825,0.295016,0.480499,0.0651011,-0.0433014,0.0377704,0.0769633,-0.0551636,0.304306,0.0331417,1414,969,-7.68177,-3.73189,8.25563,-7.5175,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.832092,0.311149,0.392898,0.0651114,-0.0416285,0.0344765,0.0752787,-0.0517958,0.286776,0.031584,1421,969,-7.39156,-3.77907,9.1659,-7.6391,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.784331,0.330675,0.306605,0.0640669,-0.0395077,0.0316523,0.0729738,-0.0484146,0.274306,0.0302566,1428,969,-7.14166,-3.86965,10.0861,-7.82385,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.740229,0.344157,0.241003,0.0622588,-0.0372366,0.029158,0.0701742,-0.0451519,0.265075,0.0291928,1435,969,-6.87306,-3.92682,11.0115,-7.95306,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.716125,0.346928,0.256333,0.0601084,-0.0347908,0.0272517,0.0673774,-0.0420597,0.260665,0.0296644,1442,969,-6.58318,-3.92721,11.6497,-8.1252,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.692936,0.350902,0.288343,0.057677,-0.0323419,0.0254628,0.0643802,-0.0390452,0.257416,0.0313299,1449,969,-6.25717,-3.94329,12.2819,-8.33799,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.65029,0.353693,0.257918,0.0551225,-0.0299491,0.0236582,0.0612591,-0.0360858,0.253794,0.0324825,1456,969,-5.90723,-3.93766,13.1917,-8.34938,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.598971,0.354809,0.202286,0.0525782,-0.0276334,0.0218011,0.0581207,-0.0331759,0.248954,0.0280138,1463,969,-5.54115,-3.89426,14.2307,-8.28311,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.544877,0.3522,0.136247,0.0500017,-0.0254366,0.0199868,0.0549699,-0.0304048,0.243634,0.0229358,1470,969,-5.17709,-3.8198,15.3369,-8.15925,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.50816,0.349277,0.126977,0.0472466,-0.0233813,0.0182748,0.051695,-0.0278297,0.238773,0.0206363,1477,969,-4.83055,-3.77566,16.2169,-8.19238,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.471571,0.349844,0.106312,0.044236,-0.0215197,0.0167258,0.0482459,-0.0255296,0.235302,0.0194714,1484,969,-4.51923,-3.75898,17.0984,-8.2373,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.442035,0.352479,0.0889914,0.0412237,-0.0199184,0.0153635,0.044867,-0.0235618,0.232843,0.0183823,1491,969,-4.27053,-3.7796,17.8792,-8.30268,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.416542,0.355676,0.0820175,0.0383343,-0.0185429,0.014119,0.0416463,-0.0218549,0.23041,0.0179727,1498,969,-4.03397,-3.79059,18.6391,-8.40298,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.39145,0.355867,0.0800301,0.0354364,-0.0172941,0.0129702,0.038454,-0.0203118,0.228591,0.017685,1505,969,-3.78679,-3.77072,19.3953,-8.48169,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.367811,0.352451,0.0805447,0.0325579,-0.0161373,0.011968,0.0353404,-0.0189197,0.228432,0.0174982,1512,969,-3.54604,-3.72222,20.1363,-8.51387,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.345479,0.345551,0.0757006,0.0299043,-0.0150617,0.0111126,0.0325007,-0.0176581,0.229526,0.0169639,1519,969,-3.33265,-3.64702,20.8691,-8.49703,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.326095,0.336884,0.0713227,0.0275744,-0.0140884,0.0103413,0.03,-0.016514,0.230393,0.0159406,1526,969,-3.14694,-3.56064,21.5808,-8.47345,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.31033,0.32663,0.0677815,0.0255047,-0.0132386,0.00964763,0.0277741,-0.015508,0.231035,0.0146714,1533,969,-2.99441,-3.46101,22.2789,-8.43076,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.294149,0.315965,0.0634997,0.0236645,-0.012506,0.0090314,0.0257942,-0.0146357,0.231575,0.0140136,1540,969,-2.84006,-3.35046,23.015,-8.36788,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.278131,0.307588,0.0655224,0.0221174,-0.0119048,0.00851733,0.0241306,-0.013918,0.2321,0.0139721,1547,969,-2.67015,-3.26081,23.7496,-8.34118,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.262168,0.301534,0.0693532,0.0208858,-0.0113494,0.00809331,0.0228037,-0.0132673,0.232679,0.0132968,1554,969,-2.49654,-3.19216,24.4756,-8.34675,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.246764,0.294922,0.0761084,0.0197564,-0.0108455,0.00767519,0.0215735,-0.0126626,0.23247,0.0118363,1561,969,-2.31975,-3.13319,25.1836,-8.38111,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.232237,0.288675,0.0779038,0.0188149,-0.0103662,0.00724714,0.0205157,-0.0120669,0.230502,0.0106751,1568,969,-2.16649,-3.06818,25.8753,-8.41011,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.216448,0.283481,0.0672499,0.0180565,-0.00990454,0.00681383,0.0196286,-0.0114766,0.226751,0.0109087,1575,969,-2.03826,-2.99772,26.6099,-8.41966,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.203533,0.280322,0.0598962,0.01742,-0.00943212,0.00635426,0.0188478,-0.0108599,0.221021,0.0116412,1582,969,-1.92975,-2.94464,27.3533,-8.44281,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.193145,0.276938,0.0576691,0.0168542,-0.00892892,0.00585982,0.0181235,-0.0101982,0.213315,0.0122152,1589,969,-1.83106,-2.89836,28.0789,-8.44372,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.183648,0.272835,0.0632853,0.0162715,-0.00843126,0.00536373,0.0173859,-0.00954562,0.204844,0.0122712,1596,969,-1.71743,-2.86217,28.8399,-8.46206,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.172504,0.269126,0.0635076,0.0156758,-0.00810576,0.00498718,0.0166793,-0.00910927,0.198566,0.011585,1603,969,-1.60402,-2.82584,29.6372,-8.48722,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.06378,0.234459,-0.0728356,0.0431675,-0.0250428,0.00398954,0.0434001,-0.0252754,0.0582241,0.0187504,1008,976,10.8665,-2.25196,22.6446,-2.47466,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.08906,0.238521,-0.0645358,0.0468781,-0.0266966,0.00436711,0.0471365,-0.0269549,0.0590795,0.0191303,1015,976,11.1364,-2.29852,22.8639,-2.61927,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.12244,0.241538,-0.0544893,0.0504247,-0.0283521,0.00479502,0.0507155,-0.0286429,0.0605704,0.0215547,1022,976,11.4938,-2.34096,23.2059,-2.74076,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.15932,0.24912,-0.0455873,0.0537979,-0.0299869,0.0051225,0.0541099,-0.0302989,0.0608368,0.0229954,1029,976,11.8843,-2.4488,23.5619,-2.87728,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.19917,0.259435,-0.048115,0.0568441,-0.0315699,0.00532258,0.0571634,-0.0318891,0.0599122,0.0232221,1036,976,12.282,-2.55183,23.937,-3.01752,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.23935,0.265266,-0.0396101,0.0594874,-0.0330858,0.00544746,0.0598068,-0.0334052,0.0585755,0.0216946,1043,976,12.7059,-2.59946,24.266,-3.12511,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.2814,0.267969,-0.0385117,0.0617702,-0.0345513,0.00550544,0.0620838,-0.0348649,0.0569098,0.0208793,1050,976,13.135,-2.6294,24.5796,-3.22434,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.32761,0.277756,-0.0413301,0.063674,-0.0360051,0.00549512,0.0639761,-0.0363072,0.0549063,0.0224395,1057,976,13.5969,-2.7716,24.9974,-3.39612,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.37729,0.288546,-0.0346346,0.065269,-0.0374986,0.00545425,0.0655576,-0.0377873,0.0528757,0.023314,1064,976,14.1131,-2.92637,25.4618,-3.58126,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.4262,0.295619,-0.0272705,0.0664227,-0.0390314,0.00539471,0.066698,-0.0393066,0.0509796,0.0242196,1071,976,14.623,-3.01416,25.9116,-3.71833,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.47237,0.298839,0.0116193,0.0673437,-0.0405746,0.00531766,0.0676051,-0.040836,0.0491163,0.0247148,1078,976,15.1711,-3.07171,26.2567,-3.86985,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.51825,0.30109,0.0544021,0.0681596,-0.0421107,0.00523121,0.0684072,-0.0423583,0.0472983,0.024311,1085,976,15.7255,-3.11636,26.5525,-4.05137,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.56146,0.309816,0.0953052,0.0688663,-0.0436674,0.00513338,0.0691,-0.043901,0.0454905,0.0250795,1092,976,16.2474,-3.26839,26.8701,-4.27324,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.60466,0.325034,0.128421,0.069585,-0.0452724,0.00498022,0.0698005,-0.0454879,0.0432518,0.0266777,1099,976,16.7512,-3.50202,27.2395,-4.54231,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.64841,0.339706,0.156129,0.0704646,-0.0469287,0.00473367,0.0706552,-0.0471193,0.040236,0.0293719,1106,976,17.2496,-3.72645,27.6416,-4.7809,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.6958,0.34654,0.192734,0.0715959,-0.0486253,0.00439575,0.0717564,-0.0487859,0.0364989,0.0331742,1113,976,17.8068,-3.8548,28.0529,-4.95901,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.7372,0.349936,0.230707,0.072876,-0.0503706,0.00405297,0.0730092,-0.0505037,0.0328378,0.0306309,1120,976,18.3072,-3.93188,28.3527,-5.09056,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.76978,0.358151,0.254972,0.0740507,-0.0521937,0.00378614,0.0741641,-0.0523071,0.0299547,0.0274571,1127,976,18.6868,-4.00856,28.496,-5.25074,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.81098,0.368476,0.310329,0.0750881,-0.0540507,0.00355653,0.075186,-0.0541485,0.0275125,0.0273134,1134,976,19.2227,-4.17273,28.7681,-5.52532,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.862,0.378969,0.382003,0.0760457,-0.0559368,0.00327536,0.076127,-0.0560181,0.0247963,0.0283879,1141,976,19.8959,-4.38666,29.2048,-5.8209,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.92002,0.383167,0.460197,0.0767474,-0.0578128,0.00289956,0.0768099,-0.0578752,0.0215351,0.0313839,1148,976,20.6583,-4.53878,29.7467,-6.04173,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.97903,0.391749,0.516854,0.077113,-0.0596475,0.00248189,0.077158,-0.0596925,0.0181398,0.0295809,1155,976,21.3839,-4.72242,30.2351,-6.26483,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.03508,0.40601,0.569579,0.077263,-0.0614331,0.00203005,0.0772927,-0.0614628,0.0146325,0.0267378,1162,976,22.0696,-4.94793,30.7087,-6.55608,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.09631,0.427054,0.63442,0.0773464,-0.0631073,0.0014965,0.0773624,-0.0631233,0.0106531,0.0251787,1169,976,22.8352,-5.25687,31.2027,-6.96822,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.14465,0.450781,0.699276,0.0773572,-0.0646357,0.000771831,0.0773614,-0.0646399,0.00543549,0.0256443,1176,976,23.4686,-5.61229,31.6015,-7.39293,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.18497,0.473638,0.767023,0.0770627,-0.0659654,-0.000194174,0.077063,-0.0659657,-0.00135759,0.0272113,1183,976,24.0276,-5.97656,31.9425,-7.8131,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.22446,0.489757,0.847044,0.0764411,-0.0670372,-0.00149979,0.0764568,-0.0670529,-0.0104515,0.0284651,1190,976,24.6094,-6.27892,32.2968,-8.17475,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.27542,0.501943,0.950804,0.0756452,-0.0678224,-0.00304124,0.0757096,-0.0678868,-0.0211854,0.0279239,1197,976,25.3663,-6.5315,32.7733,-8.52425,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.3274,0.511558,1.0715,0.0748141,-0.0682553,-0.00499264,0.0749881,-0.0684293,-0.0348401,0.0268911,1204,976,26.1764,-6.776,33.2461,-8.8559,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.37754,0.519332,1.19789,0.073479,-0.0685118,-0.00825782,0.0739576,-0.0689904,-0.0578973,0.0270476,1211,976,26.9847,-7.02588,33.6888,-9.18774,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.43046,0.534954,1.34453,0.0718224,-0.0682836,-0.0113647,0.0727383,-0.0691994,-0.0804142,0.0286525,1218,976,27.87,-7.40526,34.1696,-9.62683,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.49161,0.547047,1.50945,0.0694466,-0.067701,-0.0149601,0.0710595,-0.0693139,-0.107397,0.0305729,1225,976,28.8871,-7.77514,34.7637,-10.058,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.5524,0.547366,1.71789,0.0666422,-0.0668687,-0.0192787,0.0693703,-0.0695967,-0.140573,0.0288794,1232,976,30.0122,-8.069,35.345,-10.4275,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.61484,0.540093,1.92041,0.0621338,-0.0656209,-0.023747,0.0664051,-0.0698921,-0.177963,0.0297728,1239,976,31.1477,-8.29068,35.9468,-10.6987,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.66341,0.534011,2.12558,0.0553563,-0.0640403,-0.0280695,0.061626,-0.0703101,-0.219758,0.0298039,1246,976,32.1532,-8.5089,36.3851,-11.0089,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.67777,0.541145,2.31355,0.0460914,-0.0620752,-0.0324034,0.0550556,-0.0710394,-0.269893,0.0321203,1253,976,32.7693,-8.85188,36.4668,-11.4625,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.68752,0.535486,2.5368,0.0335192,-0.0596515,-0.0357027,0.0456269,-0.0717592,-0.326955,0.0418689,1260,976,33.4348,-9.15722,36.457,-11.8104,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.22537,0.280435,1.23243,0.0457155,-0.045458,0.0459395,0.0648481,-0.0645906,0.394626,0.0430959,1379,976,-9.21829,-4.73334,2.2138,-8.09672,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.17936,0.288921,1.08563,0.0565973,-0.0488569,0.0422102,0.0714117,-0.0636712,0.337536,0.0425487,1386,976,-9.11801,-4.66863,3.18107,-7.96806,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.11778,0.298964,0.908259,0.0642251,-0.0509772,0.03835,0.0758238,-0.0625759,0.293696,0.0380094,1393,976,-8.94676,-4.50361,4.34259,-7.88232,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.05155,0.300026,0.766358,0.0683806,-0.051155,0.034944,0.0778463,-0.0606206,0.264533,0.0381088,1400,976,-8.63753,-4.25708,5.52477,-7.7857,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.990859,0.310959,0.645246,0.070068,-0.0502449,0.0319582,0.07803,-0.0582069,0.244167,0.0347909,1407,976,-8.33623,-4.17266,6.67008,-7.75659,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.934667,0.327085,0.532839,0.0702305,-0.0485384,0.029339,0.0770827,-0.0553906,0.229439,0.0330552,1414,976,-8.06287,-4.13868,7.74468,-7.82222,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.881895,0.341357,0.445783,0.0695733,-0.0463699,0.026843,0.0754864,-0.0522829,0.216821,0.0321773,1421,976,-7.75895,-4.15898,8.7101,-7.91967,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.828086,0.359497,0.356298,0.068047,-0.0437941,0.0248218,0.0733084,-0.0490556,0.208875,0.0299727,1428,976,-7.45546,-4.22158,9.71737,-8.05831,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.776029,0.374958,0.273446,0.0658979,-0.0410938,0.0230971,0.0706711,-0.045867,0.203789,0.0282629,1435,976,-7.15367,-4.28081,10.7333,-8.16557,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.738825,0.377545,0.255879,0.0634922,-0.0382204,0.0219398,0.0680229,-0.0427511,0.203642,0.0278236,1442,976,-6.82148,-4.25979,11.5364,-8.246,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.705262,0.379074,0.253754,0.0608348,-0.0353328,0.020868,0.0651678,-0.0396658,0.204731,0.0306861,1449,976,-6.48407,-4.2431,12.3076,-8.33227,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.663492,0.377603,0.214135,0.0581537,-0.0325107,0.0197271,0.0622601,-0.036617,0.205225,0.031588,1456,976,-6.16718,-4.17405,13.215,-8.29817,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.61958,0.372422,0.17709,0.055548,-0.0297794,0.018464,0.059372,-0.0336035,0.204221,0.0269081,1463,976,-5.82222,-4.06973,14.1383,-8.23365,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.57577,0.36497,0.141045,0.0529086,-0.0271704,0.0171641,0.0564324,-0.0306943,0.202492,0.0230743,1470,976,-5.47621,-3.96628,15.0755,-8.15026,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.536317,0.362284,0.130638,0.0500609,-0.0246997,0.0158838,0.0532956,-0.0279345,0.200904,0.0210019,1477,976,-5.10531,-3.93002,15.9806,-8.1761,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.497416,0.363789,0.111046,0.0468265,-0.0224641,0.0147009,0.0498165,-0.0254541,0.20065,0.0197981,1484,976,-4.76802,-3.9208,16.8901,-8.23228,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.464696,0.367013,0.0995194,0.0435424,-0.0205627,0.0136766,0.0463383,-0.0233586,0.201651,0.0190933,1491,976,-4.47129,-3.94306,17.7198,-8.30319,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.43827,0.366601,0.097117,0.0403904,-0.0189415,0.0127169,0.0430012,-0.0215523,0.202488,0.0184335,1498,976,-4.21094,-3.92614,18.4898,-8.36474,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.413763,0.363918,0.0947511,0.037235,-0.0174914,0.0117979,0.0396701,-0.0199265,0.203538,0.0174787,1505,976,-3.96925,-3.88078,19.2476,-8.41521,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.389448,0.359654,0.0947893,0.0340849,-0.0162047,0.0110035,0.0363871,-0.0185069,0.20625,0.0164463,1512,976,-3.7225,-3.82484,19.9954,-8.44918,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.367137,0.352787,0.0918225,0.0311495,-0.0150761,0.0103507,0.0333614,-0.017288,0.210525,0.0155389,1519,976,-3.50362,-3.75631,20.7147,-8.44302,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.347926,0.343612,0.0907218,0.0285344,-0.0141186,0.00977516,0.030668,-0.0162522,0.214891,0.0148779,1526,976,-3.30965,-3.66949,21.4146,-8.41408,25.141,-4.69471
