 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.57205,-5.13249,0.608303,0.0321445,0.0710647,0.00730667,6.56341e-05,0.0001154,-0.000298815,0.000390366,-0.000209332,-0.826938,0.00849986,1344,990,0.321177,-0.742606,15.9235,-3.60116,15.5863,-2.84661
4.26469,-5.13039,0.611481,0.0321149,0.0705913,0.00755037,3.10523e-05,2.9139e-05,-0.0002755,0.000305597,-0.000245406,-0.783662,0.0081326,1351,990,0.321413,-0.739841,16.1651,-3.64539,15.8285,-2.89731
4.95846,-5.12646,0.61232,0.0323581,0.0701161,0.00920901,-1.06731e-05,-5.21115e-05,-0.000237671,0.00020718,-0.000269965,-0.74192,0.00795552,1358,990,0.328052,-0.736727,16.4256,-3.72489,16.0887,-2.97885
5.6522,-5.12312,0.615,0.0323747,0.0701653,0.0106881,-3.19126e-05,-9.22234e-05,-0.000204719,0.00014486,-0.000268996,-0.712273,0.00810215,1365,990,0.331821,-0.739497,16.6843,-3.80188,16.349,-3.05343
6.34803,-5.11975,0.611483,0.0319835,0.0706861,0.0118064,-4.11899e-05,-0.000113205,-0.000163849,9.05615e-05,-0.000244957,-0.677237,0.00815456,1372,990,0.33041,-0.743434,16.9719,-3.86918,16.642,-3.1108
7.04341,-5.11781,0.611361,0.03134,0.071419,0.0119857,-3.64607e-05,-0.000109111,-0.000121234,5.37727e-05,-0.000199345,-0.63984,0.00813498,1379,990,0.323958,-0.747129,17.2517,-3.91866,16.9284,-3.14842
7.73672,-5.11614,0.620961,0.0319052,0.0716284,0.00979492,-2.00767e-05,-8.34591e-05,-9.10092e-05,4.46013e-05,-0.000148137,-0.617854,0.00825051,1386,990,0.323612,-0.74476,17.5155,-3.97856,17.1833,-3.208
8.43111,-5.11424,0.628212,0.0328547,0.0714836,0.00878578,-1.88652e-06,-3.39263e-05,-7.64806e-05,6.0234e-05,-9.60468e-05,-0.682159,0.00793859,1393,990,0.33031,-0.741702,17.7989,-4.0333,17.4555,-3.26567
9.12802,-5.11164,0.62782,0.0334262,0.0709775,0.00766367,1.29427e-05,8.66929e-06,-6.8843e-05,7.96822e-05,-5.80702e-05,-0.769884,0.00745205,1400,990,0.332979,-0.733484,18.1176,-4.07799,17.7667,-3.31599
9.82683,-5.10948,0.622031,0.0334044,0.0708313,0.00827003,2.98288e-05,6.26527e-05,-6.26843e-05,0.000111038,-1.85564e-05,-0.913434,0.00711325,1407,990,0.334154,-0.730042,18.4573,-4.10579,18.1073,-3.34184
10.5254,-5.10673,0.619223,0.0329422,0.0710623,0.00789894,5.88145e-05,0.000117618,-5.66793e-05,0.000152068,2.43649e-05,-1.02466,0.00720216,1414,990,0.328186,-0.730862,18.7897,-4.1549,18.4439,-3.38814
11.2245,-5.10331,0.616264,0.0326451,0.071319,0.00701148,9.2681e-05,0.000133956,-6.31599e-05,0.000179765,4.68726e-05,-0.943307,0.00730099,1421,990,0.322462,-0.730564,19.1332,-4.21758,18.7894,-3.44793
11.9257,-5.09957,0.607372,0.0325564,0.0712171,0.00764291,0.000121374,0.000133443,-7.60363e-05,0.000203684,5.11331e-05,-0.824997,0.00712838,1428,990,0.323054,-0.732232,19.509,-4.26481,19.1668,-3.49724
12.6287,-5.09575,0.594095,0.0325736,0.0708404,0.00846288,0.000138729,0.000134139,-8.22689e-05,0.000218735,5.41331e-05,-0.771453,0.00729903,1435,990,0.325331,-0.732393,19.9114,-4.29764,19.5699,-3.53581
13.3318,-5.09208,0.582208,0.0326753,0.0704235,0.00791754,0.00014955,0.000140858,-8.16834e-05,0.000227003,6.34053e-05,-0.758821,0.00795423,1442,990,0.324739,-0.727499,20.3185,-4.33154,19.9752,-3.57518
14.0356,-5.08811,0.570016,0.0330055,0.0702071,0.00697786,0.000164235,0.000153159,-7.71474e-05,0.000236043,8.13512e-05,-0.749569,0.00856422,1449,990,0.325261,-0.723236,20.7377,-4.37289,20.3898,-3.61961
14.7391,-5.08408,0.560486,0.0329266,0.070491,0.00454201,0.000188128,0.000169445,-7.06034e-05,0.000250005,0.000107568,-0.719624,0.00836544,1456,990,0.317371,-0.72267,21.1515,-4.42564,20.8016,-3.673
15.4434,-5.07952,0.550438,0.0329062,0.0709507,0.00284349,0.000219861,0.000185914,-6.43248e-05,0.000269414,0.000136361,-0.656403,0.0080876,1463,990,0.312004,-0.728519,21.5754,-4.487,21.2237,-3.73562
16.1495,-5.07364,0.536084,0.0323596,0.0715002,0.00070321,0.000249161,0.000202442,-5.68538e-05,0.000287267,0.000164336,-0.590477,0.00721265,1470,990,0.300072,-0.732516,22.0201,-4.56574,21.6718,-3.81324
16.8569,-5.06783,0.518914,0.0323216,0.0713113,0.00155127,0.000270578,0.000219002,-4.96775e-05,0.000300762,0.000188818,-0.545991,0.007087,1477,990,0.301773,-0.731874,22.4862,-4.63265,22.1392,-3.8812
17.5639,-5.06235,0.505114,0.032479,0.070974,0.00365746,0.00028573,0.000233073,-4.25882e-05,0.000309471,0.000209332,-0.508549,0.00709764,1484,990,0.309035,-0.732248,22.9471,-4.7018,22.6007,-3.95182
18.2703,-5.0582,0.495193,0.0328532,0.0704491,0.00655703,0.000288408,0.000242417,-3.49351e-05,0.000307237,0.000223588,-0.494324,0.00733882,1491,990,0.320812,-0.731684,23.4011,-4.75399,23.0539,-4.00611
18.9769,-5.05323,0.486727,0.0330609,0.0703333,0.00708461,0.000276419,0.000247637,-2.54237e-05,0.000291242,0.000232814,-0.527856,0.0074842,1498,990,0.324126,-0.730967,23.8584,-4.82892,23.5096,-4.08137
19.6851,-5.04774,0.474555,0.0334969,0.0707319,0.00666609,0.000261106,0.000248378,-1.77781e-05,0.000273625,0.000235859,-0.613523,0.0076382,1505,990,0.326838,-0.733877,24.3425,-4.90823,23.9885,-4.15672
20.3936,-5.04293,0.463231,0.0340957,0.0709176,0.00644088,0.000246643,0.000244517,-1.56341e-05,0.00026125,0.00022991,-0.751455,0.0078905,1512,990,0.331782,-0.736798,24.8323,-4.97213,24.4717,-4.22042
21.1019,-5.03849,0.454695,0.0348684,0.0709236,0.00655354,0.000229414,0.000237958,-1.53848e-05,0.000249653,0.000217719,-0.920826,0.00795205,1519,990,0.339491,-0.743213,25.3201,-5.03015,24.9514,-4.28442
21.8122,-5.03369,0.441063,0.0350208,0.0712863,0.005691,0.000209824,0.000229271,-1.28409e-05,0.000235654,0.00020344,-1.10946,0.00790643,1526,990,0.338097,-0.751158,25.8312,-5.08405,25.4599,-4.34125
22.5242,-5.02865,0.423377,0.0348766,0.0719303,0.00360905,0.000186863,0.000218609,-7.23485e-06,0.000220181,0.000185292,-1.35697,0.00796063,1533,990,0.33007,-0.752141,26.3651,-5.14041,25.9931,-4.39147
23.2373,-5.02358,0.404231,0.0346824,0.0719588,0.00194286,0.000160418,0.000204611,-3.35895e-06,0.000204864,0.000160164,-1.49537,0.00802623,1540,990,0.3229,-0.740684,26.9117,-5.19393,26.5403,-4.43813
23.9525,-5.0192,0.379876,0.034504,0.0713545,0.00193361,0.000127575,0.000189002,-3.89811e-06,0.000189248,0.000127329,-1.50767,0.0083964,1547,990,0.320923,-0.727011,27.4858,-5.21235,27.1163,-4.45586
24.6705,-5.01402,0.348407,0.0341131,0.0711414,0.00435439,8.70068e-05,0.000171919,-9.34823e-06,0.000172936,8.59898e-05,-1.46243,0.0086476,1554,990,0.32388,-0.731048,28.0928,-5.22465,27.7297,-4.46982
25.39,-5.00624,0.314088,0.0341111,0.071174,0.00745363,5.04906e-05,0.000151756,-1.27652e-05,0.00015334,4.89063e-05,-1.44731,0.00870978,1561,990,0.332673,-0.745525,28.7245,-5.27875,28.3642,-4.52879
26.1044,-5.00042,0.299052,0.0345093,0.0716912,0.00609116,1.72461e-05,0.000133662,-2.29151e-05,0.00013801,1.28979e-05,-1.38327,0.00877863,1568,990,0.332121,-0.758667,29.2932,-5.34579,28.9273,-4.60204
26.8167,-4.99656,0.292319,0.034763,0.0720694,0.00531114,-2.16875e-05,0.000111198,-4.15512e-05,0.000123121,-3.36102e-05,-1.29136,0.00849973,1575,990,0.331854,-0.762257,29.8332,-5.40447,29.4639,-4.65882
27.5287,-4.99258,0.288683,0.034543,0.0723238,0.00375707,-6.84376e-05,8.08233e-05,-7.23089e-05,0.000110108,-9.77219e-05,-1.186,0.00818339,1582,990,0.324626,-0.760643,30.3643,-5.47446,29.996,-4.72661
28.2433,-4.98735,0.278722,0.03455,0.0719806,0.00451356,-0.000131389,3.85487e-05,-0.000115924,9.73092e-05,-0.000190149,-1.10165,0.00796261,1589,990,0.326729,-0.754945,30.9303,-5.55038,30.5625,-4.80203
28.9567,-4.98215,0.274385,0.0351336,0.0715234,0.00452982,-0.000228329,-2.16337e-05,-0.000170959,7.47875e-05,-0.00032475,-1.05727,0.00783703,1596,990,0.332345,-0.74894,31.4881,-5.63745,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0356974,0.0710343,0.00550265,-0.000383674,-0.00010449,-0.000230179,2.51175e-05,-0.000513282,-1.05797,0.00779226,1603,990,0.340627,-0.738227,32.1117,-5.68712,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.0352755,0.0703486,0.00873194,-0.000596424,-0.000206062,-0.000285206,-5.56444e-05,-0.000746841,-1.08547,0.00791863,1610,990,0.346151,-0.726553,32.7737,-5.71676,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.0326815,0.068923,0.0182193,-0.000282735,-0.000290435,0.00017082,-0.000115722,-0.000457448,0.774131,0.00737388,1008,997,0.359614,-0.736393,11.458,-1.12724,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.0329613,0.0693245,0.0154612,-0.000295596,-0.000193446,0.000182059,-5.54335e-05,-0.000433608,0.922153,0.00765575,1015,997,0.357008,-0.736243,11.3859,-1.18935,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.0326466,0.069466,0.0148354,-0.000256052,-9.81312e-05,0.000176499,1.6265e-05,-0.000370448,0.99573,0.00803482,1022,997,0.352362,-0.737463,11.37,-1.23778,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.0319045,0.0693942,0.0164221,-0.000195605,-2.01495e-05,0.00015817,7.2993e-05,-0.000288747,1.0386,0.00828253,1029,997,0.347659,-0.737439,11.3503,-1.29986,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.0311986,0.0691148,0.0174518,-0.000122222,3.28082e-05,0.000141757,0.000116859,-0.000206273,1.0356,0.00821567,1036,997,0.342336,-0.734815,11.3018,-1.3483,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.0308582,0.0690201,0.0193574,-4.62342e-05,6.23482e-05,0.00013157,0.000150388,-0.000134274,0.981076,0.00780953,1043,997,0.342544,-0.734026,11.2492,-1.38824,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.0308783,0.0695702,0.0220699,1.85452e-05,7.41878e-05,0.000123715,0.000173171,-8.04382e-05,0.895999,0.00744466,1050,997,0.348,-0.738592,11.2235,-1.4245,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.0308501,0.0703509,0.0228813,6.95689e-05,7.20889e-05,0.000114996,0.000185832,-4.41743e-05,0.790876,0.00775261,1057,997,0.349141,-0.747826,11.2272,-1.47246,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.0308264,0.0708192,0.0187376,0.000108312,6.74775e-05,0.000103205,0.0001931,-1.73101e-05,0.687743,0.00791878,1064,997,0.340352,-0.750009,11.2222,-1.52813,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.030817,0.071039,0.0137276,0.000145157,5.76062e-05,9.39011e-05,0.000204985,-2.22184e-06,0.567281,0.00816518,1071,997,0.329898,-0.751791,11.2094,-1.57541,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.0310951,0.071187,0.0103448,0.000169127,4.53538e-05,8.94087e-05,0.000215978,-1.49724e-06,0.48267,0.00817549,1078,997,0.325644,-0.751603,11.2018,-1.62588,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.0318955,0.0714308,0.0103208,0.000169394,3.19266e-05,9.28667e-05,0.000216196,-1.48755e-05,0.466819,0.00825057,1085,997,0.333624,-0.751937,11.2053,-1.68992,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.0327699,0.0716185,0.0121637,0.000158685,1.9749e-05,0.000100756,0.0002116,-3.31659e-05,0.483587,0.00835979,1092,997,0.346268,-0.752528,11.1836,-1.75303,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.0334303,0.0715429,0.0139852,0.000145524,8.53276e-06,0.000103206,0.000200896,-4.68392e-05,0.492433,0.00800239,1099,997,0.356765,-0.751765,11.1625,-1.81158,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.0330156,0.0717312,0.0131537,0.000137036,-6.99332e-07,9.99368e-05,0.000189536,-5.31994e-05,0.483707,0.0079037,1106,997,0.35055,-0.755934,11.1343,-1.87393,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.0326604,0.0716773,0.0127972,0.000138828,-7.13642e-06,0.000102211,0.000191438,-5.97468e-05,0.475357,0.00789644,1113,997,0.346012,-0.758878,11.0689,-1.93216,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.0330342,0.0716218,0.00879269,0.000147871,-9.43023e-06,0.000114751,0.000208338,-6.98977e-05,0.484969,0.00815044,1120,997,0.341177,-0.760758,11.0725,-1.94059,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.0337777,0.0716601,0.00540118,0.000164292,-8.34973e-06,0.000128518,0.000232787,-7.68452e-05,0.489671,0.0084869,1127,997,0.341315,-0.760802,11.1375,-1.93942,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.0335299,0.0722876,0.00446419,0.000168342,-7.99024e-06,0.000134514,0.000241009,-8.06577e-05,0.495304,0.00883142,1134,997,0.336308,-0.767523,11.1786,-1.97548,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.0322746,0.0727825,0.00938331,0.000149809,-1.39771e-05,0.00013467,0.000225531,-8.96994e-05,0.512221,0.0087836,1141,997,0.333713,-0.775885,11.1321,-2.06904,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.0318018,0.0730741,0.0150758,0.000124017,-3.02093e-05,0.000136295,0.000203501,-0.000109694,0.527959,0.00861849,1148,997,0.341068,-0.780801,11.0127,-2.17447,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.0324895,0.0727632,0.0149329,0.000106883,-4.90043e-05,0.000139447,0.000188692,-0.000130813,0.530554,0.00802722,1155,997,0.347808,-0.780606,10.9476,-2.22732,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.0335801,0.0727406,0.0116436,8.57057e-05,-5.52958e-05,0.000141086,0.000172925,-0.000142515,0.553694,0.00798847,1162,997,0.351588,-0.775185,10.9369,-2.2547,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.0340502,0.0723743,0.0102346,3.55102e-05,-7.40854e-05,0.000146808,0.000137414,-0.000175989,0.606775,0.00736595,1169,997,0.353166,-0.761927,10.9332,-2.29961,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.0340859,0.0723833,0.00927437,-3.15721e-05,-9.47556e-05,0.000150771,9.08815e-05,-0.000217209,0.682125,0.00711414,1176,997,0.351141,-0.752111,10.9563,-2.35798,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.0342492,0.0723111,0.00841277,-9.22047e-05,-0.000120932,0.000150159,4.42756e-05,-0.000257413,0.737715,0.00727917,1183,997,0.350658,-0.746446,10.997,-2.43593,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.0331035,0.0726284,0.00801646,-0.000139392,-0.0001421,0.000140747,8.00355e-09,-0.0002815,0.78059,0.00774437,1190,997,0.337704,-0.75218,11.0606,-2.51152,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.0322167,0.0727261,0.00712247,-0.000175753,-0.000156615,0.000122447,-4.33633e-05,-0.000289005,0.824393,0.008136,1197,997,0.326331,-0.757242,11.1484,-2.55879,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.0323928,0.0719343,0.00925139,-0.000195381,-0.000168739,0.000102462,-7.87357e-05,-0.000285384,0.850038,0.00790976,1204,997,0.333021,-0.754062,11.2292,-2.57763,10.8945,-1.80811
-9.58311,-5.88406,0.81729,0.0328734,0.071222,0.0128761,-0.000195285,-0.000174864,8.38319e-05,-0.000100623,-0.000269526,0.845998,0.00840156,1211,997,0.346297,-0.748931,11.3627,-2.6126,11.029,-1.84255
-8.89365,-5.87872,0.795645,0.0326811,0.0717106,0.0114046,-0.000187052,-0.000172637,5.67292e-05,-0.000122659,-0.00023703,0.848588,0.00758432,1218,997,0.340592,-0.753673,11.5608,-2.66252,11.2262,-1.89141
-8.2029,-5.87328,0.770529,0.0322051,0.072411,0.0116286,-0.000170143,-0.000163676,2.02193e-05,-0.000146433,-0.000187386,0.864696,0.00754306,1225,997,0.335859,-0.763828,11.7745,-2.70853,11.445,-1.93253
-7.51134,-5.86764,0.744124,0.0320082,0.0727449,0.0122772,-0.000142625,-0.000151301,-1.95075e-05,-0.000126979,-0.000166947,-0.675991,0.0076854,1232,997,0.335092,-0.77231,12.0033,-2.75021,11.6767,-1.97401
-6.82127,-5.86173,0.726383,0.031929,0.072605,0.0149768,-0.00010045,-0.00013299,-5.97412e-05,-5.48033e-05,-0.000178637,-0.652452,0.007864,1239,997,0.340519,-0.773351,12.2031,-2.82541,11.8815,-2.04564
-6.13031,-5.85543,0.706984,0.0319651,0.0720329,0.0160456,-4.0985e-05,-9.91652e-05,-0.000101935,3.59292e-05,-0.000176079,-0.646403,0.00791492,1246,997,0.343429,-0.765863,12.4212,-2.89891,12.1007,-2.12066
-5.43708,-5.8475,0.680268,0.0324106,0.0713565,0.0152759,1.48444e-05,-3.06746e-05,-0.000152042,0.000145821,-0.000161651,-0.711104,0.00822234,1253,997,0.346188,-0.76115,12.684,-2.97511,12.3577,-2.20856
-4.74306,-5.83984,0.652319,0.0329222,0.0709508,0.0151063,4.20216e-05,3.63256e-05,-0.000188898,0.000228093,-0.000149746,-0.77786,0.00823354,1260,997,0.35096,-0.760181,12.9593,-3.04591,12.6271,-2.28744
-4.05048,-5.83708,0.632034,0.0326095,0.070543,0.0178831,6.9882e-05,0.000123864,-0.000227181,0.000325652,-0.000131906,-0.844526,0.00838648,1267,997,0.354448,-0.758654,13.196,-3.04552,12.8712,-2.28627
-3.35482,-5.83329,0.601102,0.031613,0.0702249,0.0169705,0.00011041,0.000249884,-0.000276714,0.000465513,-0.000105219,-0.908837,0.00877805,1274,997,0.342027,-0.744428,13.4821,-3.04042,13.1662,-2.27638
-2.65578,-5.8267,0.558686,0.0312134,0.0703767,0.0139231,0.000149861,0.000389993,-0.00032466,0.000616077,-7.62235e-05,-0.962509,0.00889767,1281,997,0.330306,-0.734009,13.8327,-3.0606,13.5162,-2.29197
-1.95519,-5.81819,0.512484,0.0313807,0.0710036,0.00775429,0.000185472,0.000515621,-0.000363711,0.000749965,-4.88724e-05,-0.998429,0.00870837,1288,997,0.316493,-0.734387,14.2178,-3.10004,13.89,-2.33653
-1.2694,-5.82035,0.528232,0.0313686,0.0714851,0.00497125,0.000218103,0.000633133,-0.00039616,0.000872837,-2.16021e-05,-1.02666,0.00798122,1295,997,0.309177,-0.747686,14.3502,-3.08788,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.0311866,0.0719344,0.00430684,0.000241739,0.00068549,-0.000424514,0.000942615,-1.53857e-05,-1.0262,0.0080992,1302,997,0.305305,-0.755979,14.4644,-3.16487,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.031245,0.0725241,0.00499709,0.000242431,0.000650275,-0.000464316,0.000953476,-6.07705e-05,-0.992311,0.00876799,1309,997,0.307158,-0.761294,14.6461,-3.30347,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.031965,0.0730911,0.00490334,0.000219821,0.000590389,-0.000503307,0.000941433,-0.000131224,-0.961766,0.0091974,1316,997,0.313735,-0.765606,15.0451,-3.41515,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0326741,0.0732724,0.00349769,0.000188787,0.000503918,-0.000520696,0.000890366,-0.000197661,-0.932321,0.00927418,1323,997,0.317005,-0.765139,15.4306,-3.4423,15.0825,-2.67493
2.19937,-5.79564,0.477123,0.0324837,0.0733183,0.00281368,0.000158721,0.000382772,-0.000523909,0.000806499,-0.000265005,-0.890725,0.00899174,1330,997,0.313026,-0.763854,15.6596,-3.46496,15.3124,-2.69742
2.88988,-5.79434,0.485203,0.0322464,0.0726891,0.00336262,0.000125179,0.000242925,-0.000516741,0.000704136,-0.000336032,-0.842119,0.00865256,1337,997,0.311919,-0.759449,15.863,-3.50663,15.5191,-2.74622
3.5821,-5.79311,0.488272,0.0320397,0.0711982,0.007275,8.40289e-05,0.000100537,-0.000494193,0.000586545,-0.000401979,-0.793748,0.00834471,1344,997,0.320001,-0.748007,16.0899,-3.53122,15.7537,-2.77934
4.27478,-5.79122,0.491444,0.0320016,0.0702314,0.00912583,2.89617e-05,-3.52614e-05,-0.000453345,0.000451331,-0.00045763,-0.750041,0.00802425,1351,997,0.324427,-0.739458,16.3291,-3.5718,15.9958,-2.82625
4.96993,-5.78712,0.487053,0.0321186,0.0698778,0.0111552,-2.76864e-05,-0.000157494,-0.000393918,0.000306639,-0.000491819,-0.703749,0.00797974,1358,997,0.330723,-0.735479,16.609,-3.64518,16.2772,-2.89743
5.66595,-5.7824,0.481312,0.032177,0.070425,0.0111356,-5.28985e-05,-0.000212937,-0.000342043,0.000218361,-0.000484196,-0.670492,0.00812638,1365,997,0.330887,-0.742383,16.9048,-3.72956,16.5721,-2.97748
6.36243,-5.77878,0.475533,0.0316311,0.0714943,0.00981339,-6.36956e-05,-0.000237726,-0.000279601,0.000142118,-0.00044354,-0.634542,0.00805038,1372,997,0.321393,-0.751839,17.2034,-3.79557,16.8744,-3.03461
7.0576,-5.77666,0.47651,0.030927,0.0723154,0.00835394,-5.73693e-05,-0.000224105,-0.00021373,8.86764e-05,-0.000370151,-0.599443,0.00795281,1379,997,0.30999,-0.755829,17.4803,-3.84986,17.1566,-3.0801
7.7506,-5.77596,0.487409,0.0313127,0.0722061,0.00716767,-3.6438e-05,-0.000178995,-0.00016133,6.86579e-05,-0.000284091,-0.577383,0.00798118,1386,997,0.310538,-0.749736,17.7352,-3.89413,17.4059,-3.12404
8.44487,-5.77572,0.495174,0.0322494,0.0716251,0.00902226,-1.35371e-05,-0.000100355,-0.000127558,7.77958e-05,-0.000191688,-0.62139,0.00770206,1393,997,0.324791,-0.74274,18.0122,-3.91984,17.6753,-3.14968
9.14203,-5.77467,0.49386,0.0331072,0.0706563,0.0117024,4.76255e-06,-3.29345e-05,-0.000104169,9.17744e-05,-0.000119946,-0.695895,0.00728949,1400,997,0.340613,-0.735497,18.3321,-3.93112,17.9895,-3.16635
9.84085,-5.7724,0.488318,0.0333371,0.0699598,0.0139395,2.38548e-05,4.59622e-05,-8.59397e-05,0.000121556,-5.17391e-05,-0.849358,0.00708433,1407,997,0.348909,-0.728348,18.6714,-3.96002,18.3293,-3.1964
10.5401,-5.76879,0.483148,0.032955,0.0702605,0.0121822,5.42975e-05,0.000123714,-6.77766e-05,0.000165152,1.28589e-05,-1.02204,0.00712415,1414,997,0.340077,-0.729822,19.0165,-4.01809,18.676,-3.25481
11.2411,-5.7641,0.473678,0.0325621,0.0707075,0.00968746,8.69461e-05,0.000147188,-6.24845e-05,0.000186433,4.77015e-05,-1.00999,0.0072835,1421,997,0.329052,-0.731077,19.3881,-4.08749,19.0484,-3.32342
11.9438,-5.75945,0.459982,0.0321821,0.0713278,0.0076678,0.000112846,0.000144898,-7.26138e-05,0.000203233,5.45108e-05,-0.894006,0.00729899,1428,997,0.319335,-0.737858,19.784,-4.14351,19.4458,-3.37919
12.6468,-5.75589,0.446669,0.0323137,0.0711253,0.00849397,0.000128969,0.000142878,-8.25296e-05,0.000218746,5.31015e-05,-0.827434,0.00759166,1435,997,0.322711,-0.737967,20.1877,-4.17607,19.849,-3.41382
13.3487,-5.7534,0.439396,0.032854,0.0704736,0.00763324,0.000140821,0.000146129,-8.71611e-05,0.000230677,5.62737e-05,-0.800619,0.00806472,1442,997,0.325723,-0.729664,20.5806,-4.19761,20.2351,-3.44318
14.051,-5.75077,0.432749,0.0331177,0.0701361,0.00516376,0.000158373,0.000154677,-8.79238e-05,0.000244468,6.85819e-05,-0.774893,0.00863219,1449,997,0.32142,-0.723352,20.9778,-4.22378,20.6267,-3.47718
14.7538,-5.74712,0.426204,0.0332077,0.0703505,0.00184217,0.000185448,0.000167419,-8.49288e-05,0.000261839,9.10275e-05,-0.732526,0.00852099,1456,997,0.312773,-0.7204,21.3822,-4.27682,21.0263,-3.53241
15.4581,-5.7425,0.416236,0.0329428,0.0708404,-0.000373333,0.000219805,0.00018053,-8.02588e-05,0.000282793,0.000117541,-0.665417,0.00801879,1463,997,0.303473,-0.722627,21.8039,-4.34386,21.4482,-3.59792
16.1642,-5.73709,0.401978,0.032468,0.0711823,-0.000957009,0.000253191,0.00019399,-7.34582e-05,0.000302789,0.000144393,-0.593873,0.00729728,1470,997,0.296617,-0.72356,22.247,-4.41765,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.0322996,0.0710002,0.000127458,0.000280537,0.000208893,-6.65926e-05,0.000320331,0.000169099,-0.538635,0.00696945,1477,997,0.297653,-0.722215,22.7081,-4.48289,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.0323547,0.070599,0.00269495,0.000301305,0.000222947,-5.86138e-05,0.000332628,0.000191623,-0.490788,0.00700487,1484,997,0.305203,-0.723715,23.1715,-4.54093,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.0329164,0.070157,0.005458,0.000307589,0.000233391,-4.85462e-05,0.000331589,0.000209391,-0.459137,0.00724952,1491,997,0.318418,-0.724064,23.6303,-4.59953,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0332745,0.0703845,0.00579951,0.000296194,0.000239732,-3.59333e-05,0.000313659,0.000222266,-0.452436,0.00735848,1498,997,0.322568,-0.72625,24.075,-4.67668,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0338872,0.0710518,0.00460719,0.000279071,0.000242485,-2.55453e-05,0.000292198,0.000229358,-0.47467,0.00756598,1505,997,0.324718,-0.729967,24.5456,-4.74943,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.0344858,0.0713127,0.00444534,0.000262243,0.000241314,-2.15006e-05,0.00027569,0.000227866,-0.558917,0.00795502,1512,997,0.329784,-0.732379,25.0147,-4.80927,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.034999,0.0714733,0.00440066,0.000243444,0.000237316,-1.98849e-05,0.0002605,0.00022026,-0.708953,0.00826406,1519,997,0.334369,-0.736942,25.5209,-4.84139,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.035009,0.0721105,0.00228777,0.000221988,0.000229875,-1.57988e-05,0.000242215,0.000209648,-0.907703,0.00837233,1526,997,0.327828,-0.747458,26.0667,-4.87328,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.0350934,0.0724202,0.000603158,0.000195274,0.000219236,-8.09583e-06,0.000221715,0.000192795,-1.27367,0.00825913,1533,997,0.323305,-0.749522,26.6324,-4.92901,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.0348327,0.0722488,-4.12267e-05,0.000163693,0.000204313,-1.72505e-06,0.000204386,0.00016362,-1.52843,0.00811798,1540,997,0.318498,-0.741003,27.187,-4.99423,26.812,-4.23828
