 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.81033,-6.51877,0.600033,0.952377,0.194659,0.128986,0.0272513,-0.00246916,0.0223465,0.0392275,-0.0144453,0.491977,0.0214322,1239,1004,9.96397,-2.13524,21.8152,-4.29601,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.01261,0.224656,0.10936,0.013765,0.000700139,0.0208677,0.0290988,-0.0146337,0.633709,0.024222,1246,1004,10.5167,-2.452,22.7006,-4.61256,12.292,-2.08238
-5.42576,-6.50483,0.552689,1.0693,0.2545,0.0842197,-0.00244779,0.0043586,0.0184289,0.0196959,-0.0177851,0.876703,0.029689,1253,1004,11.0184,-2.76708,23.6042,-4.93828,12.5561,-2.17374
-4.03766,-6.49498,0.498577,1.20983,0.285838,0.223137,-0.0416889,0.0108441,0.0102472,0.0127722,-0.043617,1.38481,0.0436237,1267,1004,12.763,-3.37539,25.4123,-5.42621,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.06577,0.272761,0.0664062,-0.0626141,0.0134374,0.00520424,0.0137919,-0.0629685,1.50279,0.039116,1274,1004,10.9114,-2.70556,24.4688,-5.35067,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.988033,0.268632,0.0877496,-0.0808902,0.0152618,0.000858618,0.0152695,-0.0808979,1.56187,0.0418704,1281,1004,10.1686,-2.72291,23.9727,-5.30989,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.822722,0.183371,0.299048,-0.0934493,0.0167333,-0.00214062,0.0167749,-0.0934909,-1.55138,0.0479934,1288,1004,9.03285,-2.20318,22.3157,-4.70141,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.548074,0.109397,0.363718,-0.101361,0.0170338,-0.00452352,0.0172064,-0.101534,-1.53266,0.0427171,1295,1004,6.42801,-1.54474,19.4639,-4.04172,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.152153,-0.0484271,0.461033,-0.106058,0.0153808,-0.00706455,0.0157904,-0.106468,-1.51288,0.0394462,1309,1004,2.709,-0.186275,15.3194,-2.58855,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0483497,-0.0899601,0.439039,-0.103762,0.013771,-0.00747418,0.0142444,-0.104235,-1.50754,0.0474093,1316,1004,1.61941,0.238731,14.6202,-2.18985,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.491982,0.0862403,0.0352226,-0.0748792,0.00234662,-0.0138632,0.00475986,-0.0772924,-1.39845,0.0443958,1337,1004,-4.90922,-1.08055,10.4794,-3.51299,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.615651,0.0820369,0.00801149,-0.0570298,-0.00212716,-0.016661,0.00253326,-0.0616902,-1.29805,0.0405282,1344,1004,-6.22323,-0.931652,9.48582,-3.52253,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.697768,0.0756968,0.0099916,-0.0390377,-0.00567524,-0.0184327,0.00250371,-0.0472167,-1.15318,0.0386849,1351,1004,-7.0411,-0.857909,8.90092,-3.50983,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.73797,0.0805009,-0.0187826,-0.022731,-0.00858769,-0.0191774,0.00478038,-0.0360991,-0.962038,0.033119,1358,1004,-7.51727,-0.869947,8.81978,-3.57913,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.740159,0.0865775,-0.0383839,-0.00778658,-0.010801,-0.0191163,0.00988187,-0.0284694,-0.746058,0.0311702,1365,1004,-7.58691,-0.92195,9.13663,-3.67152,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.717015,0.0784898,-0.0374558,0.005534,-0.0123449,-0.0184196,0.0170688,-0.0238796,-0.55948,0.0332242,1372,1004,-7.34408,-0.847474,9.6936,-3.63961,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.693445,0.0717926,-0.0115215,0.0167958,-0.0134598,-0.0170733,0.0244792,-0.0211431,-0.422871,0.0341794,1379,1004,-7.03266,-0.791925,10.1883,-3.67875,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.663734,0.061829,0.0150836,0.0255961,-0.0141,-0.0153664,0.0308493,-0.0193532,-0.329405,0.0316611,1386,1004,-6.65642,-0.687626,10.725,-3.68563,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.619555,0.0508856,0.0279338,0.0325881,-0.0145337,-0.0132931,0.0360794,-0.018025,-0.256841,0.0271922,1393,1004,-6.17026,-0.561274,11.4427,-3.62587,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.57327,0.0373514,0.0311349,0.0372963,-0.0142437,-0.0110375,0.0395606,-0.016508,-0.202335,0.0241598,1400,1004,-5.68773,-0.4102,12.2364,-3.49995,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.532866,0.0273732,0.0361906,0.0396782,-0.0134933,-0.00894829,0.0411438,-0.0149588,-0.162336,0.0228707,1407,1004,-5.26094,-0.30112,12.994,-3.44439,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.501152,0.0216945,0.0498418,0.040224,-0.0125105,-0.00712566,0.0411699,-0.0134564,-0.131971,0.0235331,1414,1004,-4.90008,-0.254169,13.6765,-3.47192,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.470531,0.0203372,0.05389,0.0394491,-0.0114212,-0.00553654,0.0400447,-0.0120168,-0.107165,0.0238554,1421,1004,-4.57744,-0.252519,14.3825,-3.5218,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.432554,0.0188676,0.048461,0.0378907,-0.0103023,-0.00421421,0.0382565,-0.0106681,-0.0865689,0.0229082,1428,1004,-4.20702,-0.237404,15.1896,-3.5473,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.396177,0.017252,0.0396248,0.0358444,-0.00920896,-0.00315183,0.0360639,-0.00942839,-0.0695065,0.0216619,1435,1004,-3.86261,-0.207205,15.963,-3.55704,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.366059,0.0128588,0.0391632,0.0333953,-0.00815379,-0.00230494,0.0335227,-0.00828127,-0.0552491,0.0198024,1442,1004,-3.55782,-0.160471,16.6525,-3.53997,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.341453,0.00834285,0.0437951,0.0307476,-0.00715952,-0.00160759,0.0308157,-0.00722757,-0.0423074,0.0174897,1449,1004,-3.29453,-0.123391,17.2857,-3.52449,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.321921,0.00472969,0.0423194,0.0281942,-0.00624201,-0.00106388,0.028227,-0.00627484,-0.0308549,0.0152105,1456,1004,-3.09923,-0.0954957,17.887,-3.51985,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.303002,0.00230796,0.0363708,0.02589,-0.005418,-0.00068719,0.0259051,-0.00543307,-0.0219353,0.0136361,1463,1004,-2.92314,-0.0669367,18.5149,-3.54648,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.284522,0.000798202,0.031467,0.0237372,-0.00470129,-0.000408265,0.023743,-0.00470715,-0.0143521,0.0125349,1470,1004,-2.74926,-0.0413053,19.1518,-3.59074,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.266496,0.000514061,0.0283389,0.021608,-0.00407543,-0.000155261,0.0216089,-0.00407637,-0.0060449,0.01143,1477,1004,-2.57578,-0.0279992,19.7961,-3.64678,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.251101,0.000364405,0.0310736,0.0195545,-0.00353565,8.70657e-05,0.0195549,-0.00353598,0.00377061,0.010996,1484,1004,-2.41241,-0.028604,20.4136,-3.70092,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.237524,-0.000407638,0.0321425,0.0177412,-0.00308479,0.000289025,0.0177453,-0.0030888,0.0138745,0.0108757,1491,1004,-2.27177,-0.022645,21.0099,-3.74629,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.226147,-0.00289789,0.0311272,0.0161605,-0.0027191,0.00045211,0.0161713,-0.00272992,0.0239288,0.0103474,1498,1004,-2.15848,0.000705786,21.5871,-3.77116,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.216837,-0.00484293,0.0283325,0.0147133,-0.00242827,0.000589279,0.0147336,-0.00244851,0.0343231,0.0109604,1505,1004,-2.07117,0.0257526,22.1552,-3.80147,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.207092,-0.00702352,0.021446,0.0133901,-0.0021902,0.000687594,0.0134204,-0.00222048,0.0440181,0.0122116,1512,1004,-1.99137,0.0577438,22.7216,-3.82631,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.196741,-0.00754078,0.0113697,0.0122263,-0.00198923,0.000747356,0.0122654,-0.00202842,0.0523809,0.0133754,1519,1004,-1.91557,0.079599,23.3476,-3.83672,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.188898,-0.00626412,0.00724202,0.0112352,-0.00181665,0.000783481,0.011282,-0.00186352,0.0597425,0.0141273,1526,1004,-1.84851,0.0786181,23.9867,-3.87885,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.182092,-0.00377676,0.0081133,0.0103765,-0.00167566,0.000807146,0.0104303,-0.00172948,0.0665747,0.013534,1533,1004,-1.77788,0.0592814,24.6405,-3.97516,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.176673,-0.0019432,0.00955458,0.00963118,-0.00155956,0.00082655,0.0096919,-0.00162028,0.0733298,0.0128412,1540,1004,-1.71919,0.0397869,25.2558,-4.06655,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.170051,-0.00358022,0.00954039,0.00900791,-0.00146227,0.000850635,0.00907657,-0.00153093,0.0805396,0.0122878,1547,1004,-1.65162,0.0415587,25.8851,-4.08733,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.163865,-0.00621183,0.0120519,0.00848409,-0.001379,0.000875824,0.00856126,-0.00145617,0.0878818,0.0122531,1554,1004,-1.58071,0.0641066,26.521,-4.07531,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.158413,-0.00827429,0.0182535,0.00800847,-0.00130697,0.00090823,0.0080962,-0.00139469,0.096289,0.0104624,1561,1004,-1.50645,0.0762364,27.1458,-4.11394,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.152327,-0.0099559,0.0206313,0.00755093,-0.00124141,0.000922198,0.00764662,-0.00133709,0.103387,0.00936582,1568,1004,-1.43729,0.089576,27.7897,-4.14911,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.147027,-0.0113983,0.0226536,0.00714857,-0.00118441,0.000909432,0.00724667,-0.00128251,0.107451,0.00818264,1575,1004,-1.37705,0.0952676,28.4001,-4.19003,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.142481,-0.0121105,0.0230407,0.00678074,-0.00113948,0.000873711,0.00687598,-0.00123472,0.108575,0.00758403,1582,1004,-1.3294,0.0996559,29.0265,-4.23428,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.138166,-0.0125529,0.0233835,0.00640081,-0.00110497,0.000829363,0.00649136,-0.00119552,0.108749,0.00736238,1589,1004,-1.28435,0.105688,29.6457,-4.27619,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.133166,-0.012459,0.0206826,0.00598995,-0.00107887,0.000782942,0.00607563,-0.00116455,0.109,0.00748054,1596,1004,-1.24198,0.112692,30.2622,-4.32241,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.127811,-0.0121138,0.0162792,0.00555107,-0.00107184,0.00072379,0.00562924,-0.00115002,0.107594,0.00730649,1603,1004,-1.20148,0.118648,30.929,-4.355,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.122949,-0.0124677,0.0133478,0.00504515,-0.0010919,0.000674437,0.00511839,-0.00116515,0.108176,0.0072099,1610,1004,-1.16127,0.126797,31.5874,-4.36836,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.219824,0.0111904,-0.043236,0.012514,-0.00564132,0.00168232,0.0126686,-0.0057959,0.091623,0.00975532,1008,1011,2.2012,-0.0471688,13.598,-0.63647,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.228201,0.0132562,-0.0467709,0.012897,-0.00600427,0.00211894,0.0131316,-0.0062389,0.110282,0.0104719,1015,1011,2.27915,-0.0732347,13.576,-0.692774,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.236553,0.0158305,-0.0518641,0.0134479,-0.00635016,0.00253464,0.0137673,-0.0066695,0.125332,0.0110713,1022,1011,2.35337,-0.100015,13.628,-0.736348,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.246846,0.0193612,-0.0588535,0.0141799,-0.00667905,0.00291579,0.0145798,-0.00707897,0.136306,0.0117887,1029,1011,2.44349,-0.134619,13.7474,-0.783117,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.258104,0.0224973,-0.0582226,0.0149982,-0.00698622,0.00326043,0.0154716,-0.00745957,0.144173,0.0119041,1036,1011,2.55851,-0.168646,13.8546,-0.860988,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.268214,0.0252847,-0.0494995,0.0158412,-0.00726484,0.00357952,0.0163831,-0.00780666,0.150227,0.0113003,1043,1011,2.67774,-0.207028,13.926,-0.955602,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.276338,0.0274547,-0.0348689,0.0166649,-0.00750824,0.00389099,0.0172758,-0.00811911,0.155725,0.0107668,1050,1011,2.78855,-0.244545,13.9532,-1.05789,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.285582,0.027957,-0.0237657,0.0174493,-0.00771413,0.00421,0.018135,-0.0083998,0.161451,0.00992761,1057,1011,2.90451,-0.259663,13.9973,-1.12086,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.297032,0.02829,-0.0146778,0.0182091,-0.00789569,0.00453048,0.018973,-0.0086596,0.167044,0.00979443,1064,1011,3.03943,-0.268734,14.075,-1.18065,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.311991,0.0282138,-0.00647016,0.0190056,-0.00804878,0.00482911,0.0198418,-0.00888492,0.171445,0.010443,1071,1011,3.20904,-0.272744,14.2051,-1.2443,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.328496,0.029115,0.00504978,0.0198207,-0.00817757,0.00510725,0.0207232,-0.0090801,0.174911,0.011374,1078,1011,3.40124,-0.294282,14.3737,-1.33557,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.34326,0.0301576,0.0124996,0.0206281,-0.00828084,0.00539892,0.0216034,-0.00925621,0.178733,0.0123724,1085,1011,3.56706,-0.311552,14.5349,-1.41395,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.357758,0.0319516,0.0176472,0.0214818,-0.0083605,0.00572848,0.0225436,-0.00942234,0.183283,0.0119768,1092,1011,3.72521,-0.341882,14.6697,-1.47555,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.3719,0.0343163,0.0166913,0.0224626,-0.00842636,0.00609766,0.0236227,-0.0095865,0.188013,0.012393,1099,1011,3.86663,-0.355246,14.7951,-1.55088,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.384835,0.0381677,0.02027,0.0236105,-0.00849643,0.00650482,0.0248783,-0.00976424,0.192489,0.0137532,1106,1011,4.00451,-0.378323,14.9465,-1.65469,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.398848,0.0431403,0.0319042,0.024877,-0.00858226,0.00695163,0.0262638,-0.00996908,0.19691,0.0153054,1113,1011,4.17032,-0.42052,15.1061,-1.78543,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.417013,0.0451671,0.0500034,0.0261949,-0.00868483,0.00746261,0.0277245,-0.0102144,0.202164,0.0160654,1120,1011,4.39362,-0.461811,15.3546,-1.86636,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.4381,0.0473941,0.0590964,0.0275584,-0.00878775,0.00806265,0.0292667,-0.010496,0.208784,0.0163401,1127,1011,4.62783,-0.508911,15.6304,-1.90591,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.459951,0.0494915,0.0647172,0.0289823,-0.00887862,0.00876775,0.0309141,-0.0108105,0.21687,0.0162511,1134,1011,4.86263,-0.557116,15.8216,-1.96298,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.479811,0.0544302,0.0660219,0.0304367,-0.00895793,0.00958686,0.0326458,-0.011167,0.226479,0.0160342,1141,1011,5.067,-0.62649,15.8672,-2.06816,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.499453,0.0589709,0.0788118,0.0318921,-0.00902375,0.0105338,0.0344448,-0.0115764,0.237748,0.0156462,1148,1011,5.29413,-0.702258,15.9676,-2.18228,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.52194,0.0617453,0.0956187,0.0333651,-0.00907067,0.0116345,0.0363456,-0.0120511,0.250782,0.015699,1155,1011,5.5597,-0.756728,16.1868,-2.27542,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.549825,0.0660149,0.101132,0.034865,-0.00909299,0.0128928,0.0383674,-0.0125954,0.265254,0.0166216,1162,1011,5.85513,-0.812444,16.531,-2.38296,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.577688,0.0727724,0.104096,0.0363751,-0.00907628,0.0143167,0.0405088,-0.0132099,0.281086,0.0161353,1169,1011,6.1439,-0.890653,16.8246,-2.5024,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.603816,0.0802312,0.11035,0.0378674,-0.0090053,0.0158973,0.0427505,-0.0138883,0.298013,0.0165116,1176,1011,6.4218,-0.97738,17.11,-2.62482,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.628914,0.0893081,0.123871,0.0393725,-0.00886927,0.0176509,0.0451409,-0.0146377,0.315866,0.0214035,1183,1011,6.70491,-1.0956,17.4181,-2.76673,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.653347,0.0994475,0.138295,0.0409415,-0.008652,0.0195936,0.0477484,-0.0154589,0.334359,0.0245892,1190,1011,6.98279,-1.22581,17.774,-2.95245,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.679622,0.1102,0.152924,0.0425001,-0.00831489,0.0216828,0.0504945,-0.0163093,0.353233,0.0259974,1197,1011,7.27985,-1.35239,18.148,-3.15924,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.710827,0.122262,0.156881,0.0438204,-0.00778902,0.023711,0.0530599,-0.0170285,0.37157,0.026363,1204,1011,7.60219,-1.46568,18.6116,-3.35085,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.744508,0.137382,0.149192,0.043916,-0.00708668,0.0253774,0.0543914,-0.0175621,0.391481,0.0247549,1211,1011,7.92151,-1.58279,19.1148,-3.55782,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.781389,0.151845,0.141443,0.0419279,-0.00558576,0.0268656,0.054034,-0.0176918,0.423366,0.023516,1218,1011,8.27274,-1.70275,19.6848,-3.74508,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.821366,0.164765,0.142498,0.0380818,-0.00385719,0.0279857,0.0520825,-0.0178579,0.463874,0.0238047,1225,1011,8.67585,-1.82491,20.3101,-3.92362,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.858396,0.183205,0.144663,0.0321467,-0.00142267,0.0288479,0.0487376,-0.0180135,0.521921,0.0215384,1232,1011,9.04956,-2.03235,20.8832,-4.1504,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.900769,0.210565,0.143913,0.0226468,0.00149636,0.0289292,0.0428731,-0.01873,0.610166,0.0201507,1239,1011,9.46779,-2.34348,21.5117,-4.44851,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.943729,0.236511,0.136686,0.00958505,0.00467738,0.0279138,0.0351526,-0.0208902,0.741557,0.0224276,1246,1011,9.87595,-2.63255,22.205,-4.72665,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.986962,0.256441,0.088277,-0.00567599,0.00811001,0.0258646,0.0279843,-0.0255503,0.915623,0.0266769,1253,1011,10.1883,-2.80144,22.993,-4.90729,12.8094,-2.12621
-4.71655,-7.15561,0.381179,1.02405,0.271708,-0.00333757,-0.0232581,0.0112397,0.0224422,0.0222959,-0.0343142,1.11305,0.0337026,1260,1011,10.3324,-2.76553,23.8038,-5.03278,13.0874,-2.15558
-4.02197,-7.15146,0.353224,1.01015,0.259141,0.00819439,-0.0420507,0.0136696,0.018063,0.0190127,-0.0473939,1.28319,0.0369387,1267,1011,10.215,-2.61773,23.9182,-4.95977,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.944888,0.237425,0.0841787,-0.0612701,0.0155639,0.0129429,0.0176856,-0.0633917,1.40832,0.0350143,1274,1011,9.7366,-2.4432,23.4426,-4.88368,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.868379,0.214807,0.147593,-0.0785529,0.0167894,0.00807149,0.0174678,-0.0792314,1.48693,0.0382194,1281,1011,9.11606,-2.25001,22.906,-4.78078,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.67502,0.170294,0.23105,-0.0917484,0.0178371,0.00365079,0.0179586,-0.0918699,1.53753,0.0391644,1288,1011,7.36875,-1.93759,21.1276,-4.43074,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.449567,0.100593,0.345273,-0.100889,0.0179241,-0.000455117,0.0179259,-0.100891,-1.56697,0.0364157,1295,1011,5.38459,-1.41715,18.7725,-3.82293,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.144359,-0.0296086,0.385686,-0.107424,0.0157774,-0.00681382,0.0161531,-0.1078,-1.51571,0.0345454,1309,1011,2.43517,-0.217357,15.7403,-2.58449,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0410406,-0.0594498,0.361801,-0.105188,0.0137197,-0.00922212,0.0144307,-0.105899,-1.49385,0.0367912,1316,1011,1.34154,0.133366,14.927,-2.36124,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.107497,-0.0281887,0.258008,-0.0997013,0.0102735,-0.0122045,0.0116117,-0.101039,-1.46159,0.0407941,1323,1011,-0.429314,0.00585749,13.8589,-2.66157,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.258747,0.023052,0.128019,-0.0914781,0.00684876,-0.0155697,0.00925526,-0.0938846,-1.41745,0.0399981,1330,1011,-2.29982,-0.404267,12.7358,-3.02117,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.388991,0.0626588,0.0625318,-0.0769304,0.00227899,-0.0197185,0.00691623,-0.0815677,-1.33982,0.0391971,1337,1011,-3.79132,-0.797713,11.7465,-3.3017,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.503974,0.0912125,0.0436224,-0.0604315,-0.00147158,-0.0227927,0.00631208,-0.0682152,-1.24172,0.0377279,1344,1011,-5.00642,-1.0816,10.8649,-3.58064,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.588089,0.099351,0.0251493,-0.0438176,-0.00440119,-0.0246665,0.00746356,-0.0556824,-1.12246,0.0370626,1351,1011,-5.90144,-1.14288,10.3049,-3.69066,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.649597,0.0964221,0.0331639,-0.0287515,-0.00680673,-0.0254475,0.00993315,-0.0454914,-0.988944,0.0343761,1358,1011,-6.49616,-1.10807,9.95336,-3.75076,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.661454,0.104306,-0.0315305,-0.0146148,-0.00876746,-0.0253383,0.0138153,-0.0371976,-0.842837,0.0321977,1365,1011,-6.78032,-1.12999,10.2437,-3.77376,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.655898,0.0958968,-0.034898,-0.00166216,-0.0102368,-0.0245459,0.0189681,-0.030867,-0.698938,0.0332438,1372,1011,-6.72624,-1.03977,10.6325,-3.7299,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.644903,0.0849472,-0.00717309,0.00961198,-0.0114225,-0.0230585,0.0244385,-0.0262491,-0.571436,0.0340763,1379,1011,-6.5358,-0.935891,11.0105,-3.71801,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.633315,0.0770362,0.0192392,0.0188499,-0.0122744,-0.0211226,0.0295241,-0.0229485,-0.467913,0.0312082,1386,1011,-6.34332,-0.853045,11.3732,-3.73465,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.599628,0.0672273,0.0267555,0.026389,-0.0129298,-0.0187398,0.0338898,-0.0204305,-0.380728,0.0259883,1393,1011,-5.9773,-0.731134,11.9919,-3.67733,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.553968,0.0512532,0.0302007,0.0317483,-0.0129145,-0.0161501,0.0369763,-0.0181424,-0.313064,0.0244581,1400,1011,-5.49989,-0.554561,12.7791,-3.52836,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.515993,0.0421674,0.0362776,0.0348498,-0.0124513,-0.0136854,0.0385239,-0.0161254,-0.262287,0.0254121,1407,1011,-5.09527,-0.460342,13.5171,-3.484,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.486292,0.0335439,0.0536508,0.0360986,-0.01173,-0.0114478,0.0386974,-0.0143288,-0.223232,0.026578,1414,1011,-4.74385,-0.386915,14.1874,-3.48321,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.459919,0.0295379,0.0641878,0.0359871,-0.0108611,-0.00943581,0.0378161,-0.0126902,-0.19147,0.0257248,1421,1011,-4.44558,-0.364831,14.8529,-3.50809,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.426383,0.0250642,0.0541691,0.0350502,-0.0099243,-0.00770135,0.0363324,-0.0112065,-0.164978,0.0237888,1428,1011,-4.13106,-0.316011,15.6222,-3.48794,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.394643,0.0227078,0.0409578,0.0335655,-0.00898051,-0.00624679,0.0344638,-0.00987873,-0.14281,0.0209174,1435,1011,-3.84469,-0.28111,16.3643,-3.47286,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.36856,0.0195482,0.0375212,0.0316026,-0.00804998,-0.0050357,0.0322321,-0.0086795,-0.124366,0.0192517,1442,1011,-3.58886,-0.237976,17.016,-3.46807,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.345873,0.0139226,0.0396268,0.0293416,-0.00715208,-0.00400899,0.0297768,-0.00758729,-0.108136,0.0177561,1449,1011,-3.35135,-0.190449,17.6294,-3.44021,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.324544,0.00877927,0.0393276,0.0270887,-0.00630099,-0.00317547,0.027388,-0.0066003,-0.0939808,0.0160997,1456,1011,-3.13443,-0.146516,18.2406,-3.4221,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.303452,0.00658616,0.0353641,0.0250225,-0.00552239,-0.00254007,0.0252323,-0.00573218,-0.0824044,0.0145664,1463,1011,-2.93135,-0.118096,18.8681,-3.44944,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.284774,0.00595534,0.0304484,0.023057,-0.00483498,-0.00202944,0.0232039,-0.00498187,-0.0722534,0.0132123,1470,1011,-2.75593,-0.094366,19.4873,-3.4953,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.26779,0.00568802,0.0271948,0.021074,-0.00422549,-0.00157088,0.0211711,-0.00432266,-0.0617751,0.01237,1477,1011,-2.59326,-0.0772629,20.101,-3.54326,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.253075,0.00426328,0.0299932,0.0191301,-0.00368885,-0.00114873,0.0191878,-0.00374653,-0.0501717,0.0123425,1484,1011,-2.43608,-0.0643055,20.7165,-3.57541,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.240177,0.00240519,0.0337915,0.0173941,-0.00322996,-0.000791809,0.0174244,-0.00326032,-0.0383173,0.012166,1491,1011,-2.29413,-0.051455,21.3228,-3.61051,23.8883,-3.51878
