 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3973,-10.9669,-1.2929,-0.148143,0.0235198,0.0259203,0.009818,-0.00223027,-0.00366964,0.0108477,-0.00325996,-0.273562,0.00951734,1519,1053,-1.40024,-0.236501,27.5947,-2.95366,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.142174,0.0199677,0.0301325,0.00931086,-0.00203739,-0.00323146,0.0101665,-0.00289304,-0.258849,0.00947358,1526,1053,-1.32636,-0.209862,28.2024,-2.92686,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.136219,0.0164985,0.032441,0.00883505,-0.00186625,-0.00283815,0.00954117,-0.00257237,-0.243847,0.00881395,1533,1053,-1.25813,-0.183587,28.8409,-2.89497,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.130125,0.0132921,0.0336651,0.00838271,-0.00172426,-0.00247634,0.00895683,-0.00229839,-0.227818,0.00826794,1540,1053,-1.19177,-0.159138,29.5136,-2.87062,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.123666,0.0112571,0.0315898,0.00796969,-0.00161259,-0.00214632,0.00842848,-0.00207138,-0.210585,0.00802351,1547,1053,-1.13193,-0.139288,30.1651,-2.84895,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.118213,0.0105712,0.0272287,0.00759909,-0.00152433,-0.00184827,0.0079593,-0.00188455,-0.192478,0.00819571,1554,1053,-1.08935,-0.124187,30.7627,-2.86128,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.112532,0.0103413,0.0229473,0.00724273,-0.00144765,-0.00157203,0.00751836,-0.00172328,-0.173568,0.00837618,1561,1053,-1.04467,-0.109443,31.362,-2.87598,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.106191,0.00997963,0.0170494,0.00689339,-0.00138571,-0.00131613,0.00709758,-0.0015899,-0.153917,0.00847535,1568,1053,-0.998401,-0.0953778,31.9751,-2.90367,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.100953,0.00947769,0.0140408,0.00654046,-0.00133365,-0.0010733,0.00668414,-0.00147733,-0.133074,0.00846883,1575,1053,-0.954591,-0.0851931,32.5954,-2.9235,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.0964892,0.0089312,0.0124865,0.00615864,-0.00129012,-0.00082497,0.00624891,-0.0013804,-0.108993,0.00824107,1582,1053,-0.914206,-0.0777931,33.2062,-2.94812,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.092965,0.00902053,0.013208,0.00572302,-0.00124019,-0.000561161,0.00576796,-0.00128512,-0.0799022,0.00794124,1589,1053,-0.87659,-0.07941,33.7969,-2.98269,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.0883373,0.0090556,0.0139006,0.00522119,-0.00116474,-0.000273931,0.00523292,-0.00117647,-0.0427912,0.00795587,1596,1053,-0.828245,-0.0754385,34.4317,-2.99611,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.0840943,0.00846901,0.0144806,0.00464093,-0.00106107,4.2131e-05,0.00464124,-0.00106138,0.00738827,0.00789248,1603,1053,-0.783847,-0.0657655,35.0415,-2.99526,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0811045,0.00720937,0.0167933,0.00397412,-0.000942364,0.000367026,0.00400137,-0.000969612,0.0741046,0.00800538,1610,1053,-0.746289,-0.0505331,35.6285,-2.99638,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.275893,0.0594178,-0.0580601,0.0119911,-0.00608303,0.00623872,0.0139354,-0.00802732,0.30211,0.0103345,1008,1060,2.74187,-0.518119,16.4309,-1.76862,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.284805,0.0624508,-0.0583154,0.0120687,-0.00607446,0.00647922,0.0141449,-0.0081507,0.310108,0.0106312,1015,1060,2.8306,-0.547285,16.5317,-1.81949,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.29332,0.0656078,-0.0545783,0.0123658,-0.00598915,0.0066693,0.0145332,-0.00815652,0.314212,0.0108899,1022,1060,2.92293,-0.588091,16.593,-1.8846,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.301867,0.0704068,-0.0490344,0.0128569,-0.00584474,0.00686558,0.0151067,-0.00809452,0.316663,0.0114223,1029,1060,3.01882,-0.655361,16.6129,-1.9669,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.310649,0.0759745,-0.0412931,0.013395,-0.00565804,0.00707033,0.0157321,-0.00799508,0.319236,0.0128572,1036,1060,3.12135,-0.730885,16.638,-2.05104,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.320558,0.0807742,-0.0392694,0.0139209,-0.00546261,0.00728719,0.0163549,-0.00789659,0.322357,0.0141058,1043,1060,3.22441,-0.793505,16.6914,-2.1085,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.32906,0.0832581,-0.0376968,0.0144299,-0.00529296,0.0075555,0.0169915,-0.00785464,0.326884,0.0140573,1050,1060,3.31237,-0.822929,16.7825,-2.1526,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.337777,0.0851798,-0.0381304,0.0148816,-0.00516914,0.00788416,0.0176103,-0.00789792,0.333203,0.0129596,1057,1060,3.39848,-0.837938,16.9184,-2.19919,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.347777,0.0870175,-0.033008,0.0152615,-0.00506651,0.00826665,0.0181988,-0.00800382,0.341407,0.011786,1064,1060,3.509,-0.853113,17.0888,-2.25171,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.36019,0.0898948,-0.0237102,0.0156463,-0.00494598,0.0086765,0.0188146,-0.00811432,0.350119,0.0114349,1071,1060,3.65287,-0.888097,17.2416,-2.31625,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.373127,0.0928855,-0.0172519,0.0160426,-0.00481263,0.00913828,0.0194801,-0.00825021,0.359799,0.0111908,1078,1060,3.79642,-0.929409,17.3705,-2.37393,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.384617,0.0953313,-0.0105835,0.0163925,-0.00467766,0.00968449,0.0201675,-0.00845262,0.371677,0.0109097,1085,1060,3.92559,-0.967896,17.4975,-2.42728,13.5,-1.43428
-20.99,-11.755,-0.692782,0.394833,0.096812,-0.00414318,0.0166787,-0.00453929,0.010332,0.0208785,-0.00873909,0.386085,0.011262,1092,1060,4.04135,-0.99572,17.6428,-2.46596,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.406885,0.0991015,0.00585994,0.0169557,-0.00434734,0.0110896,0.0216806,-0.00907226,0.402774,0.0125399,1099,1060,4.1833,-1.02609,17.8322,-2.50993,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.418666,0.102234,0.0176635,0.0172625,-0.00409852,0.0119632,0.0226192,-0.00945518,0.420992,0.0136597,1106,1060,4.32626,-1.06803,17.9786,-2.56129,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.429591,0.10538,0.0314163,0.0175499,-0.00378588,0.0129159,0.0236338,-0.00986982,0.440215,0.0138229,1113,1060,4.46483,-1.11234,18.0698,-2.62665,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.44132,0.109371,0.039332,0.0177706,-0.00341331,0.0138916,0.0246477,-0.0102903,0.45968,0.0133543,1120,1060,4.59911,-1.16255,18.2027,-2.71569,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.45422,0.113428,0.0436455,0.0179573,-0.00299853,0.0148964,0.0256917,-0.0107329,0.478901,0.0131327,1127,1060,4.73763,-1.21,18.3824,-2.81138,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.467517,0.117435,0.0489723,0.0181418,-0.00251739,0.0159893,0.0268479,-0.0112235,0.498608,0.0136426,1134,1060,4.88227,-1.25773,18.6093,-2.88869,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.478988,0.119877,0.0598357,0.0182551,-0.00195598,0.0172033,0.0281014,-0.0118022,0.519839,0.0139049,1141,1060,5.02055,-1.29885,18.8412,-2.92664,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.490738,0.122175,0.0716378,0.0181958,-0.00129976,0.0184961,0.0293555,-0.0124595,0.542884,0.0143623,1148,1060,5.16392,-1.34472,19.0858,-2.94805,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.504572,0.126683,0.0813914,0.0179183,-0.000537714,0.0198269,0.0305595,-0.0131789,0.567593,0.0156094,1155,1060,5.32372,-1.41101,19.3475,-3.01499,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.519976,0.132133,0.0938461,0.0173932,0.000333141,0.0212113,0.0317254,-0.013999,0.594221,0.0172732,1162,1060,5.50554,-1.49494,19.5889,-3.11781,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.533062,0.136704,0.105891,0.0165811,0.00131149,0.0226621,0.0328599,-0.0149673,0.622921,0.0187266,1169,1060,5.6631,-1.56909,19.795,-3.2341,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.544975,0.138357,0.11699,0.0154561,0.00241485,0.0241646,0.0339644,-0.0160935,0.653616,0.0175726,1176,1060,5.8074,-1.59981,20.001,-3.30122,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.556848,0.139139,0.124458,0.0140248,0.00366486,0.0256493,0.035012,-0.0173223,0.685761,0.015758,1183,1060,5.9434,-1.60844,20.2237,-3.32674,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.569669,0.141553,0.130568,0.0121991,0.00512594,0.0270343,0.0359271,-0.0186021,0.720358,0.0151383,1190,1060,6.08558,-1.63294,20.4644,-3.35484,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.578202,0.146695,0.139108,0.0098852,0.00678779,0.0282574,0.0366363,-0.0199633,0.758022,0.0142948,1197,1060,6.18866,-1.68241,20.6865,-3.41288,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.584038,0.154493,0.142279,0.00703502,0.00859717,0.0292663,0.0370929,-0.0214607,0.798739,0.0147455,1204,1060,6.25113,-1.77059,20.9018,-3.50294,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.58794,0.162393,0.141436,0.00359257,0.0105073,0.0299933,0.0372418,-0.023142,0.84278,0.0155556,1211,1060,6.28443,-1.8596,21.1287,-3.59258,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.589478,0.168214,0.143552,-0.000512438,0.0124642,0.0303739,0.037035,-0.0250833,0.890624,0.0159115,1218,1060,6.30092,-1.92651,21.3535,-3.68166,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.58805,0.172346,0.144272,-0.00533381,0.0143493,0.0303543,0.0364176,-0.0274021,0.942163,0.016164,1225,1060,6.2844,-1.97066,21.5468,-3.75462,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.583405,0.174729,0.143759,-0.0109736,0.0160921,0.0298798,0.0353607,-0.0302423,0.998034,0.0165113,1232,1060,6.23287,-1.99381,21.6693,-3.81101,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.575465,0.174376,0.147358,-0.0174373,0.0175713,0.0288057,0.0337741,-0.0336401,1.05842,0.0168189,1239,1060,6.15837,-1.99269,21.7502,-3.83163,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.56072,0.167316,0.147285,-0.0244174,0.0186669,0.0270666,0.0317176,-0.0374681,1.12151,0.0176969,1246,1060,6.00786,-1.91209,21.8145,-3.76801,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.541108,0.156966,0.141072,-0.0315614,0.0193185,0.0247374,0.0293628,-0.0416057,1.1851,0.0177667,1253,1060,5.79417,-1.78564,21.8831,-3.67706,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.517632,0.145045,0.134142,-0.0386871,0.0194424,0.0219384,0.0267926,-0.0460373,1.24751,0.017804,1260,1060,5.54013,-1.64708,21.9096,-3.574,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.486234,0.12686,0.13307,-0.0456135,0.019091,0.0187918,0.0241526,-0.0506751,1.30769,0.0179668,1267,1060,5.22202,-1.45427,21.8018,-3.40376,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.445249,0.101525,0.139716,-0.0520504,0.0183381,0.0153298,0.0215319,-0.0552441,1.3654,0.0183628,1274,1060,4.82798,-1.19862,21.5828,-3.15741,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.400803,0.0727066,0.145576,-0.057633,0.0172726,0.0116721,0.0190492,-0.0594096,1.41974,0.0192364,1281,1060,4.3987,-0.907007,21.3432,-2.87463,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.352733,0.0444906,0.149534,-0.0622194,0.016003,0.00800319,0.0168134,-0.0630298,1.46988,0.0205188,1288,1060,3.92863,-0.61595,21.0929,-2.59894,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.298445,0.019846,0.161758,-0.0657426,0.0146358,0.00444649,0.014881,-0.0659879,1.5157,0.0211514,1295,1060,3.41583,-0.393061,20.7552,-2.36472,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.248468,0.00049144,0.166987,-0.0680731,0.013321,0.00106674,0.013335,-0.0680871,1.55769,0.0202528,1302,1060,2.9288,-0.203909,20.4615,-2.18803,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.198593,-0.0132389,0.168183,-0.0691137,0.0121809,-0.00212571,0.0122364,-0.0691692,-1.54467,0.0182432,1309,1060,2.43186,-0.0631464,20.1968,-2.06173,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.149231,-0.0162195,0.154756,-0.0688274,0.0112598,-0.00510937,0.0115844,-0.0691521,-1.50734,0.0182965,1316,1060,1.90091,-0.0105226,19.9753,-2.02997,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0947623,-0.013824,0.145015,-0.0672858,0.010577,-0.00786609,0.0113637,-0.0680725,-1.47111,0.0192204,1323,1060,1.32638,-0.0211802,19.7066,-2.05455,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0485052,-0.00318622,0.116496,-0.064595,0.0101344,-0.0104162,0.0115591,-0.0660197,-1.43486,0.0195606,1330,1060,0.78522,-0.100827,19.5217,-2.14684,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.014567,0.0177282,0.0728032,-0.0608473,0.00982607,-0.0128022,0.0120737,-0.0630949,-1.397,0.01981,1337,1060,0.326516,-0.277507,19.4822,-2.33196,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0260417,0.0475446,0.0403937,-0.0561681,0.00955463,-0.0149814,0.0128085,-0.059422,-1.35692,0.0216601,1344,1060,-0.174028,-0.548663,19.4133,-2.62041,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0764041,0.074719,0.0272096,-0.0508784,0.00923833,-0.0169352,0.0136808,-0.0553209,-1.31426,0.0226358,1351,1060,-0.722968,-0.804216,19.2594,-2.88699,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.128134,0.098957,0.0228622,-0.0452366,0.00879198,-0.0186587,0.0146094,-0.051054,-1.26857,0.0217606,1358,1060,-1.26165,-1.0343,19.1093,-3.11073,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.167256,0.113789,0.0124358,-0.0392548,0.00821711,-0.0201635,0.0156254,-0.0466631,-1.2187,0.0186652,1365,1060,-1.68573,-1.16233,19.0868,-3.24983,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.192739,0.122932,0.000557393,-0.0329623,0.00744612,-0.021441,0.0167025,-0.0422187,-1.16325,0.0179958,1372,1060,-1.97444,-1.23686,19.2011,-3.36904,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.210366,0.124782,-0.000430456,-0.0265831,0.00644913,-0.0223862,0.0177525,-0.0378865,-1.10322,0.0196672,1379,1060,-2.15346,-1.26078,19.3465,-3.42421,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.224949,0.122279,0.00186503,-0.0204931,0.00529221,-0.0229845,0.0187531,-0.033954,-1.041,0.0197526,1386,1060,-2.29171,-1.24436,19.5121,-3.4371,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.238301,0.118783,0.00665317,-0.0147005,0.00402705,-0.023243,0.0197215,-0.030395,-0.976885,0.0188972,1393,1060,-2.41045,-1.21375,19.6937,-3.41844,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.245787,0.114254,0.00451201,-0.00923799,0.00271152,-0.0231241,0.0206203,-0.0271467,-0.911822,0.0164541,1400,1060,-2.48804,-1.16165,20.0037,-3.3721,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.251523,0.108465,0.0079217,-0.00430503,0.00143193,-0.0226001,0.0213448,-0.0242179,-0.848522,0.0147914,1407,1060,-2.53285,-1.10614,20.3216,-3.31023,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.255026,0.103345,0.0171273,-0.000124481,0.000263666,-0.021694,0.0217645,-0.0216253,-0.789871,0.0138674,1414,1060,-2.53984,-1.05769,20.6581,-3.27507,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.252745,0.0984444,0.0259966,0.00328073,-0.000735532,-0.0204812,0.021852,-0.0193068,-0.736531,0.0137212,1421,1060,-2.48965,-1.02381,21.0567,-3.25422,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.248319,0.0913203,0.0287343,0.00603183,-0.00157184,-0.0190595,0.021665,-0.017205,-0.686954,0.0139006,1428,1060,-2.43361,-0.957166,21.5173,-3.19181,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.239888,0.0835631,0.0264085,0.00822073,-0.00224096,-0.0175062,0.0212608,-0.0152811,-0.64022,0.0134175,1435,1060,-2.35108,-0.878021,22.041,-3.11026,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.231683,0.0752301,0.0250776,0.00986439,-0.00273544,-0.0158951,0.0206625,-0.0135335,-0.596723,0.012824,1442,1060,-2.26808,-0.784245,22.555,-3.01431,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.223204,0.0694777,0.0265132,0.0109646,-0.00304765,-0.0143034,0.0198856,-0.0119686,-0.557662,0.0119927,1449,1060,-2.17577,-0.715849,23.0635,-2.98743,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.213746,0.064452,0.0276022,0.0116205,-0.00320718,-0.0128023,0.0190007,-0.0105874,-0.522942,0.0118275,1456,1060,-2.07494,-0.666567,23.6107,-3.00453,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.204254,0.057673,0.0279802,0.0119611,-0.00326483,-0.0114279,0.0180796,-0.0093834,-0.491569,0.0120682,1463,1060,-1.97526,-0.595198,24.1642,-2.98676,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.195843,0.0512713,0.0266493,0.0120088,-0.00326298,-0.0101763,0.0170955,-0.00834968,-0.463532,0.0119068,1470,1060,-1.89132,-0.52243,24.6989,-2.96098,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.188239,0.045512,0.0257949,0.0117982,-0.00320128,-0.00901605,0.016026,-0.00742908,-0.438475,0.011307,1477,1060,-1.81449,-0.457254,25.1785,-2.91889,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.180631,0.0419133,0.0248928,0.0114024,-0.00306367,-0.00794199,0.0149114,-0.00657271,-0.416042,0.0103608,1484,1060,-1.73861,-0.420541,25.6405,-2.8972,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.171743,0.0397514,0.0219604,0.0109356,-0.00288145,-0.00697456,0.013844,-0.00578986,-0.395078,0.00965429,1491,1060,-1.65632,-0.404193,26.1452,-2.88067,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.163032,0.0369498,0.0217051,0.0104491,-0.00266784,-0.00611112,0.0128549,-0.00507371,-0.375053,0.00914435,1498,1060,-1.56818,-0.377188,26.689,-2.84606,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.155171,0.0335045,0.0232497,0.00995719,-0.00244638,-0.0053678,0.0119576,-0.00444675,-0.356719,0.00877255,1505,1060,-1.48323,-0.342505,27.2663,-2.83111,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.148712,0.0292446,0.0243349,0.00948421,-0.00223469,-0.00473862,0.0111605,-0.003911,-0.340016,0.0087307,1512,1060,-1.41327,-0.296517,27.8281,-2.81472,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.143529,0.0248019,0.0260106,0.00904393,-0.00204806,-0.00420178,0.0104559,-0.00346001,-0.324181,0.0088437,1519,1060,-1.35422,-0.252683,28.3967,-2.78849,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.139569,0.0206435,0.0290398,0.00864105,-0.00188277,-0.00372728,0.00982741,-0.00306914,-0.308154,0.0088702,1526,1060,-1.30346,-0.221564,28.9885,-2.76453,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.134366,0.0175016,0.0316804,0.00825859,-0.00174105,-0.00329062,0.00924429,-0.00272674,-0.291041,0.00849262,1533,1060,-1.24186,-0.20107,29.6352,-2.75035,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.12825,0.0143693,0.0330706,0.00788783,-0.00163273,-0.00287992,0.0086912,-0.00243611,-0.27204,0.0083706,1540,1060,-1.17488,-0.181197,30.311,-2.72674,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.121705,0.0122249,0.0344913,0.00753958,-0.00155575,-0.0025022,0.00818251,-0.00219868,-0.251505,0.00828127,1547,1060,-1.10401,-0.164108,30.9741,-2.70582,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.116003,0.0117404,0.0301581,0.00721838,-0.00150029,-0.0021624,0.00772524,-0.00200715,-0.230237,0.00821517,1554,1060,-1.05898,-0.150315,31.5825,-2.70514,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.110526,0.0115107,0.0257514,0.00690239,-0.00144865,-0.00185152,0.00729448,-0.00184074,-0.208686,0.00811977,1561,1060,-1.01667,-0.134245,32.168,-2.70026,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.104584,0.0112775,0.019514,0.00658725,-0.00141265,-0.00156089,0.00688101,-0.00170641,-0.186027,0.00805223,1568,1060,-0.97538,-0.118918,32.7603,-2.70791,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.0997359,0.0108205,0.0158516,0.00624976,-0.00137879,-0.00128595,0.0064607,-0.00158973,-0.162587,0.00815726,1575,1060,-0.937377,-0.10508,33.3577,-2.72513,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.0955217,0.0103303,0.0133041,0.00586281,-0.0013431,-0.00101054,0.00600185,-0.00148213,-0.136724,0.00823797,1582,1060,-0.90243,-0.0941112,33.955,-2.74852,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.0917661,0.0100671,0.0117089,0.00540623,-0.00128618,-0.000728296,0.00548456,-0.00136452,-0.107153,0.0082014,1589,1060,-0.869343,-0.088503,34.5603,-2.77123,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.0877377,0.0094443,0.0132457,0.00487588,-0.00118699,-0.000432194,0.00490653,-0.00121765,-0.0708082,0.00792019,1596,1060,-0.824147,-0.0794082,35.1873,-2.76965,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0843071,0.00890088,0.0149598,0.00426449,-0.00104371,-0.00011259,0.00426688,-0.0010461,-0.0211979,0.00771642,1603,1060,-0.784341,-0.0686963,35.7911,-2.76519,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.0816455,0.00816007,0.0168815,0.00357022,-0.000870128,0.000210211,0.00358015,-0.000880057,0.0472003,0.00783574,1610,1060,-0.751381,-0.0557653,36.3724,-2.77535,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.271795,0.061364,-0.0512533,0.0120153,-0.00596469,0.00687041,0.01434,-0.0082894,0.326272,0.0104986,1008,1067,2.71124,-0.550208,16.9031,-1.89573,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.280737,0.0649055,-0.0502313,0.0119959,-0.00585368,0.00703938,0.0144379,-0.00829572,0.33392,0.0108556,1015,1067,2.80275,-0.590531,17.0034,-1.9519,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.28955,0.0686814,-0.0471896,0.0122042,-0.00566302,0.00716197,0.0147207,-0.00817943,0.337884,0.0108999,1022,1067,2.89675,-0.638147,17.0809,-2.0234,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.298404,0.0738333,-0.0436097,0.0126218,-0.00541565,0.00730276,0.0152077,-0.00800157,0.340324,0.0111884,1029,1067,2.99194,-0.703048,17.1173,-2.11045,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.307442,0.0786542,-0.0378407,0.0130922,-0.00512882,0.00746589,0.0157605,-0.00779714,0.343253,0.0123055,1036,1067,3.09343,-0.763198,17.1643,-2.16558,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.316178,0.0830568,-0.0377996,0.013541,-0.0048455,0.00765315,0.0163096,-0.00761413,0.347116,0.013694,1043,1067,3.18044,-0.81389,17.2377,-2.20837,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.324768,0.0857917,-0.0375677,0.0139631,-0.00460547,0.00791006,0.0168758,-0.0075182,0.352823,0.0138639,1050,1067,3.26655,-0.847671,17.3441,-2.2445,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.333391,0.0883048,-0.0373288,0.0143215,-0.00443202,0.00824162,0.0174286,-0.00753916,0.360529,0.0129602,1057,1067,3.35293,-0.873189,17.4692,-2.30255,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.342454,0.0906973,-0.0328642,0.0145922,-0.00428916,0.0086358,0.0179462,-0.00764315,0.370451,0.0115667,1064,1067,3.45233,-0.895499,17.6178,-2.37499,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.353991,0.0933764,-0.025546,0.0148532,-0.00412959,0.00906478,0.0184864,-0.00776287,0.381206,0.0106282,1071,1067,3.58313,-0.925383,17.7554,-2.43103,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.366112,0.0958916,-0.0189042,0.0151285,-0.00395354,0.00955932,0.0190935,-0.0079185,0.393178,0.0102041,1078,1067,3.71873,-0.959043,17.8667,-2.47559,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.377117,0.0980839,-0.0115132,0.0153584,-0.00377547,0.0101474,0.0197376,-0.0081547,0.407416,0.0104322,1085,1067,3.84446,-0.997608,17.9795,-2.50976,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.387105,0.100369,-0.00146214,0.015501,-0.00359323,0.0108274,0.0203893,-0.00848151,0.424077,0.0113165,1092,1067,3.96517,-1.03899,18.1364,-2.54385,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.397739,0.104005,0.00964661,0.0155943,-0.00334293,0.0115992,0.0210989,-0.00884752,0.443093,0.0125788,1099,1067,4.0945,-1.08443,18.3252,-2.60903,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.408088,0.10744,0.0231255,0.0156864,-0.0030244,0.0124723,0.0219221,-0.00926007,0.463617,0.0135836,1106,1067,4.22619,-1.12879,18.4783,-2.66966,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.416577,0.110007,0.0342055,0.015773,-0.00262827,0.0134075,0.0228332,-0.00968841,0.484685,0.0141838,1113,1067,4.33413,-1.16541,18.5818,-2.7235,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.426855,0.112359,0.039028,0.0158185,-0.00216366,0.0143433,0.0237558,-0.010101,0.505435,0.0139965,1120,1067,4.44727,-1.19391,18.7322,-2.78542,14.3791,-1.5363
