 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.59544,-3.90426,1.10966,2.87052,0.0426791,2.13403,0.0777612,-0.0835425,-0.00913896,0.0782773,-0.0840586,-0.0564162,0.0294899,1211,976,34.3961,-3.45095,37.2467,-5.58527,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.91433,0.0452639,2.32563,0.0761258,-0.0823263,-0.0125413,0.0771123,-0.0833128,-0.0784977,0.0311185,1218,976,35.3132,-3.73142,37.5765,-5.98371,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.97189,0.0424058,2.54462,0.0740445,-0.0806566,-0.0166874,0.0758241,-0.0824361,-0.10624,0.0327905,1225,976,36.4432,-4.029,38.0645,-6.33469,11.117,-2.00368
-7.52889,-3.88889,1.05854,3.02505,0.0273855,2.79385,0.0715703,-0.078751,-0.0216559,0.074628,-0.0818086,-0.140265,0.030144,1232,976,37.61,-4.21479,38.5197,-6.61157,11.3582,-2.04403
-6.83745,-3.8832,1.03457,3.08039,0.00163583,3.04672,0.0670053,-0.0763867,-0.0264279,0.0717211,-0.0811024,-0.176579,0.0322993,1239,976,38.8186,-4.32325,38.9867,-6.75758,11.5877,-2.08921
-6.14719,-3.8784,1.01769,3.12153,-0.0247126,3.3031,0.056571,-0.0674118,-0.0274711,0.0623852,-0.073226,-0.208569,0.0328457,1246,976,39.8981,-4.4115,39.2862,-6.92424,11.7961,-2.1366
-5.45883,-3.87301,1.01116,3.12731,-0.0402388,3.54921,0.0409636,-0.0485336,-0.0240928,0.0470373,-0.0546073,-0.246948,0.0347019,1253,976,40.595,-4.59204,39.2064,-7.23789,11.971,-2.22645
-4.77009,-3.86681,1.00505,3.12084,-0.0564724,3.8222,0.0214937,-0.0254512,-0.0169639,0.0269821,-0.0309396,-0.312905,0.0429207,1260,976,41.2412,-4.83576,38.9707,-7.57205,12.1522,-2.33416
7.02643,-3.79031,0.838691,-0.976896,-0.231155,2.07618,0.0356399,-0.0548716,0.0458687,0.0548203,-0.0740521,0.396062,0.045475,1379,976,-4.33287,-0.709368,3.62575,-3.9488,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.955931,-0.195862,1.85651,0.0497423,-0.0613807,0.0431092,0.0645049,-0.0761433,0.32993,0.0439263,1386,976,-4.67802,-0.790716,4.44435,-4.02094,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.931859,-0.156125,1.59948,0.0574904,-0.0645745,0.0389532,0.0688617,-0.0759458,0.284031,0.0379235,1393,976,-5.09816,-0.818202,5.33318,-4.13022,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.88546,-0.127626,1.36412,0.0621914,-0.0652859,0.0356228,0.0714705,-0.0745651,0.254821,0.0377407,1400,976,-5.23858,-0.754436,6.44348,-4.15035,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.854547,-0.0929669,1.16866,0.0648743,-0.0645365,0.0329388,0.0727758,-0.072438,0.235434,0.0373865,1407,976,-5.43701,-0.787646,7.38402,-4.28114,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.826108,-0.0554962,0.987713,0.0661118,-0.0628186,0.0305573,0.0729875,-0.0696942,0.221321,0.0371004,1414,976,-5.62765,-0.88281,8.26503,-4.4629,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.787234,-0.0188465,0.824768,0.0664052,-0.0604967,0.0282301,0.0724018,-0.0664933,0.209307,0.0357983,1421,976,-5.66981,-0.998343,9.18919,-4.70902,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.737215,0.0211542,0.680138,0.0656257,-0.0578099,0.0262706,0.0709842,-0.0631684,0.201213,0.0326602,1428,976,-5.55626,-1.21003,10.2337,-4.99294,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.690658,0.0592618,0.539022,0.0641162,-0.0547478,0.0246676,0.0690322,-0.0596637,0.196709,0.0296624,1435,976,-5.47168,-1.41403,11.2709,-5.25658,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.661452,0.0794655,0.46856,0.0621406,-0.0515913,0.0234937,0.0668027,-0.0562533,0.195892,0.0298542,1442,976,-5.36655,-1.50432,12.0599,-5.43736,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.628568,0.0994084,0.404093,0.0596675,-0.0483828,0.0223964,0.0641258,-0.0528411,0.196495,0.0330908,1449,976,-5.21035,-1.59576,12.9034,-5.61576,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.592435,0.113813,0.321552,0.0570188,-0.0451471,0.0211706,0.061232,-0.0493603,0.196444,0.0342309,1456,976,-5.07176,-1.61111,13.806,-5.70156,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.552606,0.119527,0.262732,0.0544746,-0.0419481,0.0198073,0.0583848,-0.0458584,0.194909,0.0295531,1463,976,-4.83032,-1.58414,14.7149,-5.72273,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.507921,0.124105,0.19529,0.0517856,-0.0388306,0.0184364,0.055393,-0.042438,0.193226,0.0257163,1470,976,-4.56601,-1.55736,15.7001,-5.72102,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.470412,0.131956,0.161954,0.0488168,-0.0358149,0.0171048,0.0521431,-0.0391412,0.192068,0.0234463,1477,976,-4.28157,-1.59892,16.6128,-5.82115,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.433555,0.143278,0.126141,0.0456236,-0.0329352,0.0158334,0.0486948,-0.0360063,0.191586,0.0218437,1484,976,-4.01328,-1.66869,17.5208,-5.95517,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.40309,0.156488,0.103189,0.0425388,-0.0302352,0.0146574,0.04538,-0.0330764,0.191467,0.0210274,1491,976,-3.77462,-1.77335,18.341,-6.11779,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.377791,0.163089,0.0953215,0.0396049,-0.0276956,0.0135169,0.0422182,-0.0303089,0.190981,0.0205101,1498,976,-3.54352,-1.81132,19.1063,-6.25415,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.354336,0.166923,0.0893798,0.0366322,-0.0253757,0.0124806,0.03905,-0.0277935,0.191351,0.019431,1505,976,-3.32489,-1.82839,19.8581,-6.36732,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.330779,0.168884,0.0835888,0.0337178,-0.0231584,0.0115256,0.0359646,-0.0254053,0.192528,0.0179955,1512,976,-3.10468,-1.83109,20.6051,-6.45511,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.308924,0.168108,0.0761404,0.0310061,-0.0210949,0.0106895,0.0331139,-0.0232028,0.194692,0.0167194,1519,976,-2.90561,-1.82187,21.3252,-6.50325,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.290815,0.164348,0.0702425,0.0286393,-0.0192425,0.00993105,0.0306174,-0.0212206,0.196606,0.0159028,1526,976,-2.73864,-1.7849,22.0191,-6.52303,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.275029,0.157163,0.0647606,0.0265558,-0.0176525,0.00923714,0.0284083,-0.0195049,0.197917,0.0148315,1533,976,-2.59268,-1.70798,22.7086,-6.50102,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.257239,0.149918,0.0545004,0.0247447,-0.016322,0.00862978,0.0264845,-0.0180617,0.198934,0.0145484,1540,976,-2.44109,-1.61816,23.4647,-6.45249,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.238753,0.14498,0.0499659,0.0232116,-0.0152482,0.00815671,0.02487,-0.0169066,0.200583,0.0145073,1547,976,-2.26727,-1.55477,24.2426,-6.42621,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.220636,0.14458,0.0488299,0.0220408,-0.0145066,0.00796741,0.0237022,-0.016168,0.205577,0.0136959,1554,976,-2.08916,-1.54624,25.0071,-6.457,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.205863,0.143956,0.057177,0.021043,-0.0141159,0.0079319,0.0227496,-0.0158225,0.211927,0.0127915,1561,976,-1.91635,-1.55742,25.7522,-6.54082,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.192155,0.144079,0.0566077,0.0201969,-0.0138006,0.00789927,0.0219426,-0.0155463,0.217504,0.0121952,1568,976,-1.78076,-1.55869,26.4474,-6.6353,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.17825,0.14274,0.0512778,0.0195984,-0.01364,0.00795266,0.0214032,-0.0154448,0.223159,0.0126815,1575,976,-1.65707,-1.53392,27.1688,-6.69977,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.165761,0.141494,0.0518229,0.0192196,-0.0136411,0.00813039,0.0211212,-0.0155427,0.229755,0.0133792,1582,976,-1.53028,-1.49932,27.8862,-6.75507,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.154457,0.140709,0.0534294,0.0190103,-0.0137906,0.00843507,0.0210523,-0.0158327,0.237519,0.0133782,1589,976,-1.4123,-1.47443,28.6078,-6.79246,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.141564,0.139301,0.0555932,0.0189852,-0.0140966,0.00887921,0.0212177,-0.0163292,0.246327,0.0128423,1596,976,-1.27685,-1.46002,29.3563,-6.86105,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.128825,0.136986,0.0519987,0.0192427,-0.0145545,0.00947264,0.0217166,-0.0170284,0.255457,0.011577,1603,976,-1.16,-1.44789,30.1353,-6.8961,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.5037,0.0590665,-0.0660966,0.0528841,-0.0351347,0.00521092,0.0531915,-0.0354422,0.058928,0.0227049,1008,983,15.4925,-0.401514,26.9099,-0.791445,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.53763,0.061756,-0.0558679,0.0561072,-0.0374079,0.00595095,0.0564844,-0.0377851,0.0632959,0.0237128,1015,983,15.8544,-0.435601,27.1888,-0.930359,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.57963,0.0615764,-0.0420329,0.0595562,-0.0396757,0.00674962,0.0600132,-0.0401327,0.0676037,0.0259898,1022,983,16.3073,-0.461133,27.5891,-1.01031,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.61982,0.0657162,-0.0224962,0.0630917,-0.0419148,0.00741527,0.0636127,-0.0424358,0.0701533,0.0276884,1029,983,16.752,-0.552048,27.9625,-1.11617,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.66028,0.0706668,-0.000227445,0.0664218,-0.0440922,0.00791806,0.0669862,-0.0446566,0.0711631,0.0276281,1036,983,17.2049,-0.638889,28.2945,-1.21972,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.70239,0.0714587,0.0286808,0.0693373,-0.0461694,0.0083376,0.0699361,-0.0467682,0.0716875,0.0253892,1043,983,17.6894,-0.655218,28.6294,-1.30389,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.7479,0.0719836,0.0388828,0.0717679,-0.0481487,0.0086974,0.0723955,-0.0487762,0.0720263,0.0232335,1050,983,18.1718,-0.660281,28.9995,-1.38485,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.80165,0.0757776,0.0463245,0.0736835,-0.0500879,0.00898839,0.0743328,-0.0507372,0.0721167,0.0237436,1057,983,18.7325,-0.744508,29.5076,-1.48945,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.86153,0.0803565,0.0698334,0.0752472,-0.0520565,0.00922753,0.0759125,-0.0527218,0.0719829,0.0254421,1064,983,19.3891,-0.853765,30.0529,-1.6386,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.92211,0.0832142,0.0970971,0.0763878,-0.0540481,0.00943252,0.0770664,-0.0547267,0.0718174,0.0281374,1071,983,20.0614,-0.93162,30.5772,-1.76589,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.97984,0.0813426,0.164067,0.0773088,-0.0560125,0.00958956,0.0779951,-0.0566987,0.0714381,0.0298438,1078,983,20.7889,-0.989741,30.9968,-1.92406,10.8945,-0.747625
-21.8075,-4.59395,0.852133,2.03312,0.078142,0.236075,0.0780599,-0.0579346,0.00973151,0.0787527,-0.0586274,0.0710755,0.030305,1085,983,21.4827,-1.03586,31.3535,-2.08664,10.8235,-0.813962
-21.1292,-4.58982,0.847514,2.07783,0.0861708,0.296997,0.0786231,-0.059841,0.00988519,0.0793253,-0.0605431,0.0709124,0.0313786,1092,983,22.0625,-1.21223,31.7125,-2.32543,10.8184,-0.885318
-20.4507,-4.58583,0.843647,2.12076,0.100506,0.344887,0.0791909,-0.0617769,0.00998743,0.079895,-0.0624809,0.0703804,0.0310785,1099,983,22.5956,-1.45498,32.085,-2.59051,10.8177,-0.955936
-19.7738,-4.58328,0.849336,2.15977,0.116516,0.364102,0.0799057,-0.0637354,0.00998411,0.0805963,-0.064426,0.0690647,0.0345281,1106,983,23.0271,-1.69407,32.4399,-2.80855,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.20282,0.122017,0.399271,0.0808521,-0.0656932,0.0099114,0.0815194,-0.0663605,0.0672257,0.0374648,1113,983,23.5381,-1.83678,32.7791,-2.95594,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.24281,0.115572,0.469296,0.0820202,-0.0676675,0.00987275,0.0826685,-0.0683158,0.0655771,0.0339696,1120,983,24.0978,-1.85854,32.9843,-3.04379,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.27975,0.113464,0.541535,0.083125,-0.0696887,0.00996822,0.0837725,-0.0703362,0.0648648,0.0319242,1127,983,24.6312,-1.89443,33.1533,-3.18916,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.33639,0.114048,0.661474,0.0840654,-0.0717052,0.0101223,0.0847204,-0.0723603,0.0646201,0.0294072,1134,983,25.473,-2.05013,33.5527,-3.44894,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.39728,0.119217,0.770369,0.0848838,-0.0737399,0.0102575,0.0855443,-0.0744005,0.0643087,0.0301957,1141,983,26.3349,-2.26122,34.0614,-3.72156,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.45486,0.117422,0.883168,0.0854202,-0.0757561,0.010339,0.0860807,-0.0764166,0.0637986,0.032966,1148,983,27.1759,-2.40055,34.5359,-3.92704,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.50661,0.10907,0.990263,0.0856532,-0.0776854,0.0104589,0.0863202,-0.0783523,0.0636855,0.0333652,1155,983,27.9498,-2.4617,34.8628,-4.05459,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.55898,0.105294,1.09894,0.0856579,-0.0794825,0.0106611,0.0863433,-0.0801679,0.0642028,0.0308356,1162,983,28.7352,-2.5695,35.195,-4.23286,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.62313,0.11164,1.19914,0.085556,-0.0810817,0.0108866,0.0862642,-0.0817899,0.0649627,0.0271218,1169,983,29.6221,-2.78915,35.6575,-4.50031,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.67421,0.122272,1.33164,0.0853543,-0.0824421,0.0110139,0.0860742,-0.083162,0.0652654,0.026125,1176,983,30.4498,-3.07488,35.9864,-4.87741,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.71411,0.132297,1.46726,0.0848924,-0.0835219,0.0110108,0.0856092,-0.0842388,0.0650103,0.0270189,1183,983,31.1731,-3.38153,36.2225,-5.26253,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.75102,0.13334,1.60675,0.0843015,-0.0842434,0.0107344,0.0849825,-0.0849243,0.0633478,0.0310879,1190,983,31.8795,-3.6007,36.4913,-5.54064,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.79528,0.128179,1.76174,0.083753,-0.0844942,0.0102434,0.0843743,-0.0851155,0.060585,0.0326452,1197,983,32.7026,-3.75977,36.8531,-5.77523,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.83954,0.121808,1.91989,0.0833817,-0.084335,0.00935667,0.0839021,-0.0848553,0.0555588,0.0318272,1204,983,33.5376,-3.91606,37.2064,-5.98702,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.88469,0.121244,2.09032,0.0826091,-0.0840232,0.00730956,0.0829291,-0.0843432,0.0437544,0.032236,1211,983,34.4137,-4.14753,37.5427,-6.30026,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.93742,0.129043,2.29935,0.0820251,-0.0832687,0.00540975,0.082202,-0.0834455,0.0326815,0.0318856,1218,983,35.4617,-4.52314,37.9398,-6.76682,10.9967,-1.9058
-8.21832,-4.55675,0.996281,3.00296,0.128014,2.53299,0.0813083,-0.0821648,0.00281801,0.0813569,-0.0822134,0.0172316,0.0317179,1225,983,36.7079,-4.84811,38.4735,-7.17206,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.05767,0.112031,2.80094,0.0803169,-0.0808128,-0.000504826,0.0803185,-0.0808143,-0.003133,0.0295416,1232,983,37.9363,-5.06295,38.906,-7.44588,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.12012,0.0904334,3.08545,0.0779034,-0.0791624,-0.00417811,0.0780145,-0.0792734,-0.026576,0.0327306,1239,983,39.2942,-5.27887,39.3893,-7.66255,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.18274,0.0709364,3.39018,0.069964,-0.0712463,-0.00535679,0.0701669,-0.0714493,-0.0378623,0.0342816,1246,983,40.7112,-5.53329,39.8489,-7.94882,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.20185,0.0585032,3.63565,0.0560257,-0.0530766,-0.00257772,0.0560865,-0.0531375,-0.0236091,0.0363137,1253,983,41.5423,-5.76998,39.9483,-8.25929,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.22475,0.0487898,3.88614,0.0375861,-0.0293485,0.00348652,0.0377672,-0.0295296,0.0519013,0.0458983,1260,983,42.4319,-6.02911,40.0425,-8.64458,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.01756,-0.150765,2.04762,0.043982,-0.061629,0.0291861,0.051511,-0.069158,0.252461,0.0479684,1379,983,-4.84543,-1.32049,3.3441,-4.7328,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.989879,-0.126509,1.90683,0.0578727,-0.0679574,0.0270451,0.0634394,-0.073524,0.202993,0.0442877,1386,983,-4.91079,-1.48695,4.12619,-4.73522,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.966388,-0.0935176,1.65774,0.0645563,-0.0706382,0.0238069,0.068626,-0.0747079,0.169311,0.0391085,1393,983,-5.31262,-1.48437,5.00537,-4.76999,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.92359,-0.0672778,1.41261,0.0679645,-0.0708339,0.0215047,0.0712199,-0.0740894,0.150243,0.0373774,1400,983,-5.51342,-1.42197,6.10309,-4.7254,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.88303,-0.0301788,1.19829,0.0694239,-0.0696091,0.0199008,0.0722164,-0.0724016,0.139409,0.0361417,1407,983,-5.66488,-1.47625,7.16996,-4.84098,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.852526,0.00912208,1.01854,0.0696697,-0.0674711,0.0186381,0.0721575,-0.069959,0.132699,0.0372373,1414,983,-5.83155,-1.61187,8.06541,-5.04657,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.819779,0.0437267,0.851539,0.0692267,-0.0648089,0.0174657,0.0714652,-0.0670474,0.127471,0.0357262,1421,983,-5.94486,-1.70004,8.96933,-5.25552,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.773851,0.076818,0.711818,0.0679644,-0.0618181,0.016631,0.0700617,-0.0639154,0.125445,0.0316749,1428,983,-5.85629,-1.8238,9.98243,-5.48001,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.723248,0.099845,0.585228,0.0661485,-0.0584679,0.016074,0.0681885,-0.0605079,0.126236,0.0291492,1435,983,-5.68606,-1.87205,11.0544,-5.59558,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.678755,0.116546,0.487315,0.0639533,-0.0550409,0.0159058,0.0660427,-0.0571303,0.130615,0.0292293,1442,983,-5.50063,-1.91016,12.0476,-5.65925,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.640096,0.13214,0.408419,0.0613562,-0.0515841,0.0158027,0.0635257,-0.0537536,0.136431,0.030957,1449,983,-5.32427,-1.96113,12.98,-5.74443,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.605399,0.142071,0.325434,0.0587285,-0.0480511,0.0154856,0.0609289,-0.0502515,0.141151,0.030307,1456,983,-5.19964,-1.93778,13.8633,-5.78946,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.567895,0.14178,0.267133,0.0562537,-0.0445313,0.0149516,0.058425,-0.0467026,0.144215,0.0283074,1463,983,-4.97787,-1.84527,14.7468,-5.76569,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.5308,0.139691,0.210999,0.0536103,-0.0409959,0.0142501,0.0557101,-0.0430958,0.146302,0.0253096,1470,983,-4.75549,-1.75679,15.6418,-5.72652,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.490682,0.148376,0.175061,0.0506548,-0.0375528,0.0135026,0.0526754,-0.0395734,0.148547,0.0233967,1477,983,-4.4523,-1.79453,16.5789,-5.83308,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.453271,0.162183,0.145668,0.0474208,-0.034248,0.0127371,0.0493611,-0.0361883,0.151178,0.0214783,1484,983,-4.16112,-1.88613,17.4805,-6.01287,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.422128,0.175146,0.133968,0.0442208,-0.0311468,0.0119807,0.0460794,-0.0330054,0.15391,0.0212617,1491,983,-3.88365,-1.99231,18.2786,-6.19823,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.396354,0.176963,0.12493,0.0411523,-0.0282211,0.0111525,0.0429011,-0.0299699,0.155542,0.019939,1498,983,-3.64894,-1.99066,19.0337,-6.28124,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.373939,0.175848,0.115187,0.0380663,-0.025588,0.0103842,0.0397175,-0.0272392,0.157689,0.0189411,1505,983,-3.44921,-1.95766,19.7733,-6.33967,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.350666,0.17651,0.0989998,0.0350181,-0.0231115,0.00964528,0.0365767,-0.0246701,0.160209,0.0179383,1512,983,-3.26058,-1.93613,20.5222,-6.40575,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.328196,0.176246,0.0858678,0.0321399,-0.0208641,0.00900863,0.0336291,-0.0223534,0.163835,0.0170272,1519,983,-3.07157,-1.92205,21.2478,-6.45832,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.310058,0.172871,0.0775305,0.0296179,-0.018898,0.00843451,0.0310424,-0.0203225,0.167313,0.0162174,1526,983,-2.91125,-1.88315,21.9414,-6.47156,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.292205,0.166206,0.0727066,0.0274265,-0.0172746,0.00791323,0.028786,-0.0186341,0.17014,0.0152293,1533,983,-2.74288,-1.81092,22.6485,-6.44189,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.273629,0.15915,0.0649822,0.0255675,-0.0159853,0.00746629,0.0268683,-0.0172862,0.172496,0.0152903,1540,983,-2.57601,-1.72625,23.4001,-6.38976,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.253746,0.153713,0.0626336,0.02402,-0.0150186,0.00715352,0.0252896,-0.0162882,0.175642,0.0156586,1547,983,-2.38158,-1.65494,24.1989,-6.35055,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.233822,0.151801,0.0636286,0.0229207,-0.0144749,0.00719573,0.0242575,-0.0158117,0.183687,0.0150677,1554,983,-2.17852,-1.63838,25.012,-6.34839,27.527,-4.65692
25.375,-4.33889,0.446905,-0.216739,0.152241,0.0675798,0.022046,-0.0143829,0.00743168,0.0235038,-0.0158406,0.193696,0.0138547,1561,983,-1.99593,-1.65403,25.8085,-6.42773,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.201493,0.153442,0.0656466,0.0213299,-0.014328,0.00764914,0.0229015,-0.0158995,0.20264,0.0129166,1568,983,-1.84937,-1.66818,26.5359,-6.51399,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.188098,0.152386,0.0628658,0.0208871,-0.0144005,0.00795398,0.0225971,-0.0161105,0.211763,0.0128412,1575,983,-1.72308,-1.65578,27.231,-6.57038,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.175709,0.150866,0.0610034,0.0206931,-0.0146152,0.00840374,0.0225913,-0.0165133,0.22214,0.012863,1582,983,-1.60411,-1.62437,27.9335,-6.63168,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.163476,0.149883,0.0595333,0.0207086,-0.0149667,0.00899417,0.0228479,-0.017106,0.23351,0.012559,1589,983,-1.48594,-1.59828,28.6473,-6.69386,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.149348,0.147963,0.0579206,0.0209326,-0.015463,0.00975478,0.0233822,-0.0179126,0.246032,0.0118977,1596,983,-1.34941,-1.57382,29.3705,-6.75646,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.134736,0.144724,0.0529143,0.0214591,-0.0161224,0.0106508,0.0242677,-0.018931,0.25783,0.010954,1603,983,-1.21805,-1.54258,30.1405,-6.76401,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.49884,0.0792972,-0.0581227,0.0523332,-0.0347922,0.00711748,0.0529108,-0.0353698,0.0809769,0.0211785,1008,990,15.4545,-0.649442,26.7175,-1.10632,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.53379,0.0846722,-0.0535806,0.0553581,-0.0370636,0.00796491,0.0560395,-0.0377449,0.0853416,0.0227673,1015,990,15.8155,-0.706691,27.0011,-1.24986,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.57239,0.0862294,-0.042017,0.0587738,-0.0393483,0.00889698,0.059574,-0.0401485,0.0896978,0.0247034,1022,990,16.2284,-0.74717,27.3533,-1.33571,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.6086,0.090979,-0.0253864,0.0623961,-0.0416275,0.00971157,0.063295,-0.0425264,0.0922965,0.0262316,1029,990,16.6259,-0.836943,27.6759,-1.44695,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.64656,0.0961765,-0.0055923,0.0658788,-0.0438623,0.0103683,0.0668498,-0.0448333,0.0933784,0.0268177,1036,990,17.0479,-0.920335,27.9851,-1.55752,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.68651,0.0994052,0.0226078,0.0689959,-0.0459997,0.0109442,0.0700282,-0.047032,0.0940454,0.0251577,1043,990,17.508,-0.968917,28.3087,-1.67043,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.73325,0.101535,0.0372357,0.0716313,-0.048025,0.0114812,0.072723,-0.0491167,0.0947988,0.0235851,1050,990,18.0114,-1.00001,28.7359,-1.74616,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.78898,0.105649,0.0483163,0.0736907,-0.0499902,0.0119797,0.0748404,-0.0511398,0.0956749,0.0244273,1057,990,18.5997,-1.07899,29.287,-1.84071,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.85117,0.113665,0.0734543,0.0753152,-0.0519696,0.0124439,0.0765204,-0.0531748,0.096546,0.0262132,1064,990,19.2826,-1.20037,29.8671,-2.03245,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.91243,0.118098,0.105245,0.0765387,-0.0539661,0.0128749,0.0777968,-0.0552242,0.0974037,0.0288083,1071,990,19.9708,-1.28839,30.4023,-2.19638,10.8871,-0.724756
