 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9509,-1.91621,1.29433,0.65034,0.41182,-0.222037,0.0276412,-0.0173496,-0.0163841,0.0329753,-0.0226837,-0.314744,0.0217484,1197,955,6.03523,-3.87791,18.0044,-5.78796,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.66263,0.433531,-0.320084,0.0247141,-0.0185453,-0.0186103,0.0316183,-0.0254496,-0.355252,0.0218826,1204,955,5.92042,-3.93706,18.4066,-5.93176,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.672429,0.45599,-0.437255,0.0208489,-0.019729,-0.0206225,0.0294896,-0.0283698,-0.396776,0.0249118,1211,955,5.73285,-3.98233,18.8145,-6.04261,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.674837,0.481491,-0.553086,0.0161463,-0.0203565,-0.0226636,0.0269939,-0.0312041,-0.446411,0.0268855,1218,955,5.46911,-4.09485,19.1474,-6.20199,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.664928,0.505728,-0.631088,0.0103658,-0.0205835,-0.0243267,0.0237226,-0.0339403,-0.502121,0.0304419,1225,955,5.16571,-4.26521,19.3683,-6.40822,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.652539,0.519396,-0.7034,0.00374526,-0.0204503,-0.0253107,0.0197008,-0.0364058,-0.562463,0.0324655,1232,955,4.85148,-4.32905,19.5858,-6.52229,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.641884,0.527784,-0.772039,-0.0033071,-0.0200121,-0.0254812,0.0151556,-0.0384748,-0.627022,0.0327009,1239,955,4.56328,-4.30741,19.8157,-6.59416,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.637334,0.539734,-0.863251,-0.00972282,-0.0192038,-0.0244581,0.0104499,-0.0393765,-0.689674,0.0334605,1246,955,4.28085,-4.26994,20.0919,-6.66326,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.615385,0.575795,-0.951903,-0.0156319,-0.018202,-0.0229105,0.00602955,-0.0398634,-0.757382,0.0326619,1253,955,3.81857,-4.49324,20.1789,-6.96074,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.578554,0.618343,-1.01049,-0.0207233,-0.01707,-0.021076,0.00225839,-0.0400517,-0.828624,0.0330083,1260,955,3.27365,-4.84135,20.0821,-7.36428,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.526779,0.635603,-0.985648,-0.0252748,-0.0158544,-0.0193137,-0.000684854,-0.0404443,-0.905004,0.0358807,1267,955,2.78495,-5.05276,19.7618,-7.64821,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.469062,0.63291,-0.919747,-0.0294128,-0.0146154,-0.0171539,-0.00333265,-0.0406955,-0.989001,0.0365998,1274,955,2.34298,-5.15068,19.3386,-7.76729,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.412878,0.627548,-0.829338,-0.0326986,-0.0134916,-0.0147604,-0.00548551,-0.0407046,-1.07381,0.0346063,1281,955,1.97958,-5.25813,18.9177,-7.90257,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.373205,0.628321,-0.731316,-0.0347046,-0.0125915,-0.0122517,-0.00714497,-0.0401511,-1.15248,0.0309226,1288,955,1.80307,-5.39123,18.6938,-8.14974,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.345503,0.633125,-0.66621,-0.0356372,-0.0118401,-0.0100894,-0.00813826,-0.039339,-1.21915,0.0270267,1295,955,1.66837,-5.50215,18.603,-8.42464,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.3219,0.642061,-0.648502,-0.0356719,-0.0110972,-0.00820237,-0.008611,-0.0381581,-1.27649,0.0253192,1302,955,1.45833,-5.57078,18.5789,-8.67109,14.1756,-2.88469
0.109292,-1.815,1.02281,0.294011,0.658691,-0.708553,-0.0354454,-0.0102432,-0.00567915,-0.00902257,-0.036666,-1.35908,0.0297698,1309,955,1.00974,-5.62686,18.5411,-8.87229,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.259084,0.675318,-0.828922,-0.0352873,-0.00940629,-0.00163839,-0.00930299,-0.0353907,-1.50783,0.0381357,1316,955,0.338307,-5.66903,18.5131,-8.93332,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.197109,0.688823,-0.987621,-0.0347417,-0.0088961,0.00387377,-0.00832799,-0.0353098,1.42518,0.0431265,1323,955,-0.704134,-5.60288,18.2932,-8.92509,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.114707,0.706723,-1.12451,-0.0310753,-0.00865654,0.00999413,-0.00484817,-0.0348837,1.20672,0.0447071,1330,955,-1.90153,-5.63297,17.851,-8.91335,14.9733,-3.29018
4.95402,-1.79001,1.03683,-0.155775,0.666422,-1.32581,-0.0108688,-0.00907883,0.0244673,0.0145099,-0.0344575,0.803679,0.0424084,1358,955,-5.19268,-5.01351,16.2235,-8.29524,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.202241,0.659246,-1.15703,-0.00568096,-0.00858667,0.0286614,0.0215644,-0.035832,0.760075,0.0331338,1365,955,-5.23987,-5.09181,15.7136,-8.67158,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.250671,0.657451,-1.02425,0.00177335,-0.00812303,0.0330286,0.0302224,-0.0365721,0.711044,0.0310611,1372,955,-5.39617,-5.3103,15.2363,-8.90889,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.275436,0.629587,-0.858814,0.0105517,-0.00774879,0.0349892,0.0375674,-0.0347645,0.657504,0.0307041,1379,955,-5.21713,-5.31376,14.9902,-8.90859,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.285648,0.588654,-0.680662,0.0182928,-0.00731824,0.0352448,0.0429863,-0.0320118,0.611148,0.0292427,1386,955,-4.84975,-5.15519,14.8988,-8.81132,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.284774,0.545317,-0.491793,0.0240619,-0.00671801,0.0339251,0.0459247,-0.0285807,0.572457,0.0286347,1393,955,-4.33695,-4.96357,14.9434,-8.72875,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.275001,0.507665,-0.323237,0.0282526,-0.0059525,0.0319151,0.0473588,-0.0250587,0.539431,0.0283063,1400,955,-3.78516,-4.80449,15.1282,-8.6825,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.263908,0.481629,-0.171304,0.0311053,-0.00495506,0.029523,0.0476684,-0.0215182,0.511267,0.0293733,1407,955,-3.26362,-4.73713,15.3468,-8.72741,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.254693,0.460775,-0.0446679,0.0330032,-0.00371254,0.0267475,0.0470867,-0.017796,0.484649,0.0287578,1414,955,-2.82637,-4.68666,15.5466,-8.77981,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.236069,0.446158,0.04346,0.0339073,-0.00220723,0.0239464,0.0458416,-0.0141415,0.462348,0.0253891,1421,955,-2.39719,-4.65072,15.901,-8.83318,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.219171,0.433004,0.112389,0.033837,-0.000755476,0.021388,0.0440473,-0.0109658,0.44539,0.0211753,1428,955,-2.03545,-4.61801,16.3156,-8.8785,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.199807,0.42196,0.180911,0.0328268,0.000634913,0.0190525,0.0416723,-0.00821063,0.434659,0.0190411,1435,955,-1.64904,-4.6229,16.8193,-8.94871,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.176395,0.407159,0.239853,0.0312977,0.0019398,0.0170955,0.0391516,-0.00591408,0.430653,0.0183488,1442,955,-1.24534,-4.59559,17.4322,-8.93123,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.154015,0.394062,0.27154,0.0295493,0.00299943,0.0152941,0.0365262,-0.00397739,0.427979,0.0191572,1449,955,-0.926263,-4.53836,18.0269,-8.87836,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.133335,0.385257,0.292934,0.0278494,0.00377838,0.0135909,0.0339679,-0.00234005,0.423009,0.0199229,1456,955,-0.653811,-4.46189,18.5947,-8.89388,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.109407,0.380202,0.296733,0.0262347,0.0042857,0.0119782,0.0315058,-0.00098536,0.414551,0.0175387,1463,955,-0.398811,-4.38123,19.2928,-8.90879,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.0921398,0.375379,0.310654,0.0244072,0.00455314,0.0105111,0.028938,2.23489e-05,0.406983,0.0150324,1470,955,-0.182584,-4.28459,19.9543,-8.9935,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.0783636,0.368382,0.315612,0.0224255,0.00460016,0.00918975,0.0263147,0.00071098,0.400352,0.0137013,1477,955,-0.0250662,-4.21331,20.5586,-9.02396,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.0648441,0.361211,0.311807,0.0205456,0.00445629,0.00798659,0.0238368,0.00116506,0.390888,0.0121568,1484,955,0.105331,-4.14302,21.1478,-9.03037,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.0517573,0.356174,0.296829,0.0187826,0.00415307,0.0068933,0.0215188,0.00141679,0.377872,0.0111631,1491,955,0.198839,-4.0807,21.7213,-9.04502,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.0378417,0.353739,0.271878,0.0171215,0.00373169,0.00588494,0.0193403,0.00151288,0.360551,0.0106157,1498,955,0.270776,-4.02414,22.3674,-9.05765,23.013,-4.93162
19.657,-1.70148,0.985822,-0.024816,0.351951,0.244816,0.0155602,0.00323439,0.00495126,0.0173027,0.00149183,0.338405,0.0109311,1505,955,0.326696,-3.95512,23.05,-9.08002,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.0151666,0.348172,0.222419,0.0140469,0.0027406,0.00405823,0.0153527,0.00143478,0.311309,0.0110897,1512,955,0.362304,-3.8758,23.6757,-9.05726,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.0073764,0.341134,0.207246,0.0126135,0.00222473,0.00327449,0.0135595,0.00127877,0.281232,0.0104621,1519,955,0.400755,-3.78343,24.2824,-9.01215,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.00187231,0.333822,0.189605,0.0113413,0.00175913,0.00257716,0.0119905,0.00110997,0.246756,0.00976808,1526,955,0.409024,-3.68175,24.877,-8.98247,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.00359706,0.326384,0.170126,0.0101555,0.00132282,0.00197684,0.0105777,0.000900568,0.210437,0.00955698,1533,955,0.411151,-3.57519,25.5246,-8.99186,25.62,-5.29659
23.2191,-1.66439,0.882195,0.00870272,0.319609,0.151433,0.00906907,0.000937817,0.00146207,0.00932398,0.000682914,0.172609,0.0102547,1540,955,0.411159,-3.47284,26.1978,-9.01231,26.22,-5.41275
23.936,-1.65541,0.85268,0.0136457,0.314094,0.133095,0.00809257,0.000604201,0.0010315,0.00823206,0.000464713,0.134413,0.0110789,1547,955,0.40965,-3.38736,26.8677,-9.01405,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.0189693,0.308993,0.116961,0.00720331,0.000316436,0.000679519,0.00726972,0.000250029,0.097417,0.0110485,1554,955,0.417739,-3.31327,27.5018,-8.98874,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.0236822,0.304202,0.102448,0.00636718,4.52173e-05,0.000375453,0.0063894,2.29976e-05,0.0591117,0.0102249,1561,955,0.423995,-3.24392,28.145,-8.97123,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.0260501,0.298585,0.0916224,0.00561259,-0.000199978,0.000145402,0.00561623,-0.000203613,0.0249943,0.00963879,1568,955,0.417927,-3.17163,28.7863,-8.94312,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.0279682,0.292468,0.0825734,0.00490573,-0.00042451,-2.26943e-05,0.00490582,-0.000424606,-0.00425755,0.00958915,1575,955,0.412598,-3.09468,29.4013,-8.91797,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.0302128,0.28653,0.0742805,0.00418787,-0.000631688,-0.000138455,0.00419184,-0.000635662,-0.0286961,0.00942623,1582,955,0.412456,-3.02258,30.0108,-8.91031,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0320322,0.280232,0.0684376,0.00346457,-0.000836555,-0.000204743,0.0034743,-0.000846279,-0.0474591,0.00922024,1589,955,0.41543,-2.95829,30.6218,-8.90484,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0339854,0.274962,0.0622976,0.0027866,-0.00105674,-0.000238464,0.00280134,-0.00107148,-0.0617306,0.00891601,1596,955,0.418266,-2.90209,31.2967,-8.92282,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0352851,0.270397,0.0557196,0.00221985,-0.00129912,-0.00027866,0.00224178,-0.00132105,-0.0785357,0.00884294,1603,955,0.4129,-2.84725,31.9984,-8.92201,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.195325,0.192965,-0.00185951,0.00839167,-0.00401008,0.00179133,0.00864523,-0.00426364,0.140613,0.00819075,1008,962,1.98425,-1.98712,14.0396,-1.87377,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.200896,0.19469,0.00440187,0.0101847,-0.00420681,0.00172563,0.0103887,-0.00441083,0.117684,0.00853526,1015,962,2.05231,-2.01314,14.0803,-1.96962,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.208118,0.195605,0.0133679,0.0119003,-0.00441859,0.00171651,0.0120789,-0.00459719,0.103674,0.00925346,1022,962,2.14303,-2.0308,14.1802,-2.07244,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.215853,0.197889,0.0204029,0.0135847,-0.0046125,0.00174595,0.0137507,-0.0047785,0.0947935,0.00998325,1029,962,2.23516,-2.06542,14.2645,-2.18503,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.227335,0.200478,0.0241859,0.0151998,-0.00477019,0.00178317,0.0153578,-0.00492816,0.088361,0.0100674,1036,962,2.35978,-2.10035,14.347,-2.28104,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.24248,0.203118,0.0251169,0.0167244,-0.00489662,0.00180482,0.016874,-0.00504625,0.0827124,0.0102777,1043,962,2.51672,-2.1348,14.4138,-2.3734,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.254514,0.205807,0.0306752,0.0181731,-0.00501298,0.00179845,0.0183118,-0.00515165,0.0769526,0.0110261,1050,962,2.65064,-2.17946,14.3997,-2.54922,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.266491,0.209055,0.0338865,0.0195616,-0.00513261,0.00175651,0.0196859,-0.00525693,0.0706565,0.0120923,1057,962,2.77906,-2.22422,14.4004,-2.73844,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.278586,0.2143,0.0421019,0.0208963,-0.00525617,0.00166207,0.0210015,-0.00536138,0.0632143,0.0132101,1064,962,2.91831,-2.29899,14.4444,-2.92092,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.293817,0.220203,0.0540097,0.0221624,-0.00535899,0.00151051,0.022245,-0.00544165,0.0546663,0.0130952,1071,962,3.09736,-2.36917,14.5437,-3.03301,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.310334,0.22702,0.0670764,0.0234423,-0.0054534,0.00131864,0.0235023,-0.00551345,0.0455084,0.0129097,1078,962,3.29207,-2.44634,14.6129,-3.09148,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.327242,0.233464,0.0788978,0.0247823,-0.00555496,0.00110553,0.0248226,-0.0055952,0.036377,0.0128368,1085,962,3.48858,-2.52935,14.6531,-3.22488,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.34343,0.238606,0.0838733,0.0261447,-0.00567794,0.000866236,0.0261682,-0.0057015,0.0271939,0.0121068,1092,962,3.66383,-2.59982,14.6877,-3.35353,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.359935,0.244582,0.0864443,0.0275439,-0.00583011,0.000567617,0.0275536,-0.00583976,0.0170012,0.0131978,1099,962,3.83692,-2.67392,14.7771,-3.50131,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.37712,0.248151,0.0982611,0.0290278,-0.00602436,0.000201173,0.0290289,-0.00602552,0.00573901,0.0132573,1106,962,4.03699,-2.72137,14.8776,-3.61606,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.399897,0.250374,0.115691,0.0305963,-0.00628059,-0.000218633,0.0305976,-0.00628188,-0.00592845,0.0168009,1113,962,4.30711,-2.76128,15.0534,-3.72059,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.423822,0.25232,0.132716,0.0321534,-0.00662485,-0.000664755,0.0321648,-0.00663624,-0.0171357,0.0164871,1120,962,4.58851,-2.79295,15.2098,-3.7889,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.448006,0.260428,0.123795,0.0335792,-0.00708732,-0.00114751,0.0336116,-0.00711967,-0.0281878,0.0181674,1127,962,4.81517,-2.85397,15.375,-3.87318,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.473567,0.271867,0.115952,0.0347694,-0.00767785,-0.00171615,0.0348387,-0.00774712,-0.0403425,0.0195139,1134,962,5.05695,-2.96411,15.5771,-4.0579,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.498007,0.288071,0.0996802,0.0357551,-0.00840463,-0.0023871,0.0358837,-0.00853329,-0.0538469,0.018711,1141,962,5.26705,-3.12762,15.777,-4.2197,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.522584,0.302068,0.0928769,0.0365377,-0.00927917,-0.00316437,0.0367552,-0.00949668,-0.0686313,0.0192992,1148,962,5.49907,-3.28123,16.0096,-4.38964,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.549927,0.316364,0.0707786,0.0370348,-0.0103136,-0.00405029,0.0373788,-0.0106575,-0.0847222,0.0187902,1155,962,5.72504,-3.38512,16.2282,-4.58562,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.583265,0.326214,0.0573105,0.0372648,-0.0115245,-0.00502274,0.0377765,-0.0120362,-0.101529,0.0176054,1162,962,6.03192,-3.44189,16.5206,-4.82458,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.613435,0.338982,0.0263368,0.0372535,-0.012917,-0.00613117,0.0379919,-0.0136554,-0.119857,0.0175808,1169,962,6.26525,-3.50721,16.853,-5.11163,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.63588,0.363077,-0.0388394,0.0370173,-0.0144852,-0.00749647,0.0380863,-0.0155541,-0.141641,0.0187861,1176,962,6.33772,-3.66821,17.2261,-5.38485,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.653678,0.386901,-0.10182,0.0364227,-0.0161502,-0.00918427,0.037981,-0.0177085,-0.168066,0.0200087,1183,962,6.36551,-3.82775,17.5512,-5.6237,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.675005,0.407557,-0.157747,0.035348,-0.0178216,-0.0111245,0.0375817,-0.0200553,-0.198156,0.0208068,1190,962,6.44444,-3.95731,17.8955,-5.82994,10.551,-1.78981
-10.9615,-2.58287,1.262,0.699062,0.430523,-0.243447,0.0335967,-0.0194583,-0.0134804,0.0368254,-0.022687,-0.23508,0.0208719,1197,962,6.48026,-4.06625,18.3635,-5.97478,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.713589,0.456112,-0.357103,0.0309188,-0.0210037,-0.0156069,0.0352488,-0.0253337,-0.270636,0.0206409,1204,962,6.35049,-4.15264,18.8197,-6.11176,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.722926,0.483698,-0.485366,0.0271792,-0.0225953,-0.0175243,0.03273,-0.0281461,-0.306752,0.0233555,1211,962,6.12998,-4.23967,19.268,-6.24802,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.725577,0.51721,-0.618428,0.0224969,-0.0235848,-0.0195242,0.0296567,-0.0307446,-0.351484,0.0265845,1218,962,5.82508,-4.41393,19.655,-6.45007,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.72569,0.549779,-0.7371,0.0165177,-0.0241557,-0.0211741,0.0255395,-0.0331776,-0.402784,0.0323489,1225,962,5.52472,-4.58721,20.0322,-6.69831,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.717543,0.572649,-0.848394,0.00945478,-0.0243459,-0.0221316,0.020401,-0.0352921,-0.459315,0.0337134,1232,962,5.15719,-4.67161,20.3549,-6.83396,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.710013,0.586515,-0.952786,0.00174875,-0.0241978,-0.0222411,0.0145237,-0.0369728,-0.521372,0.0330792,1239,962,4.81211,-4.65073,20.6695,-6.88547,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.70433,0.603605,-1.06805,-0.0048241,-0.0234802,-0.0211848,0.00899541,-0.0372997,-0.578012,0.0329459,1246,962,4.45652,-4.62793,20.9721,-6.96132,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.683843,0.637585,-1.16635,-0.0107148,-0.0225325,-0.0197417,0.00398339,-0.0372307,-0.639987,0.0333733,1253,962,3.98351,-4.81172,21.0822,-7.24487,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.657982,0.674557,-1.24548,-0.0157629,-0.0213831,-0.0181472,-0.000209479,-0.0369365,-0.708583,0.0353402,1260,962,3.49904,-5.06685,21.104,-7.59406,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.605476,0.692412,-1.22816,-0.0204245,-0.0200062,-0.0166797,-0.00353429,-0.0368964,-0.791668,0.0381564,1267,962,2.9811,-5.27359,20.7922,-7.88195,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.531455,0.6869,-1.15335,-0.0247849,-0.0185036,-0.0147645,-0.00654939,-0.0367391,-0.890194,0.0409922,1274,962,2.39269,-5.35672,20.2008,-7.97011,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.450574,0.675944,-1.04227,-0.0282343,-0.01699,-0.0125159,-0.0088915,-0.0363328,-0.996492,0.0408046,1281,962,1.82767,-5.43224,19.5062,-8.06454,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.395722,0.667042,-0.90636,-0.0301876,-0.0156231,-0.0100313,-0.0105094,-0.0353013,-1.09936,0.0391415,1288,962,1.59028,-5.53772,19.0648,-8.24669,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.363191,0.664612,-0.819113,-0.0307742,-0.014462,-0.00779665,-0.011335,-0.0339013,-1.18936,0.0324471,1295,962,1.4611,-5.62289,18.8813,-8.48504,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.339339,0.670246,-0.7785,-0.0301534,-0.0134336,-0.0056219,-0.0117191,-0.0318679,-1.27479,0.026196,1302,962,1.30424,-5.69358,18.8305,-8.75798,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.318021,0.688431,-0.852181,-0.0294501,-0.0125023,-0.00292787,-0.0120108,-0.0299416,-1.40446,0.0295353,1309,962,0.885983,-5.75263,18.8682,-8.92519,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.273984,0.710866,-0.949678,-0.0291228,-0.0116924,0.00152868,-0.0115593,-0.0292559,1.48398,0.038407,1316,962,0.17575,-5.83016,18.716,-9.07683,14.3917,-3.00625
4.94679,-2.46251,0.982863,-0.196289,0.756167,-1.57983,-0.0035547,-0.0134078,0.023457,0.0154875,-0.03245,0.68189,0.0442104,1358,962,-6.28058,-5.54183,16.05,-8.78577,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.250142,0.748752,-1.41842,0.000446245,-0.0130659,0.0268456,0.0213728,-0.0339924,0.662126,0.0354366,1365,962,-6.42441,-5.60906,15.4731,-9.13705,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.29557,0.735386,-1.26128,0.00747613,-0.0126492,0.0315476,0.0305271,-0.0357002,0.631015,0.0308235,1372,962,-6.48697,-5.7867,15,-9.25888,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.325599,0.694175,-1.06879,0.0165678,-0.0120531,0.033843,0.0390015,-0.0344868,0.585375,0.0320937,1379,962,-6.28924,-5.69655,14.6977,-9.16579,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.335584,0.638659,-0.848622,0.0244966,-0.0113922,0.0342167,0.0451887,-0.0320843,0.543897,0.0325904,1386,962,-5.80786,-5.4332,14.5509,-8.98404,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.33189,0.581814,-0.630957,0.0301518,-0.0105167,0.0328675,0.0484667,-0.0288316,0.50838,0.0315448,1393,962,-5.18895,-5.13673,14.5735,-8.79817,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.318199,0.531998,-0.436284,0.0340131,-0.00942639,0.0308341,0.0500093,-0.0254226,0.47856,0.0291361,1400,962,-4.52668,-4.8568,14.7785,-8.65328,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.310255,0.50139,-0.275625,0.0364177,-0.00806426,0.0284608,0.050297,-0.0219436,0.453731,0.0292171,1407,962,-4.01339,-4.76635,14.9514,-8.62888,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.299855,0.475658,-0.126773,0.0378671,-0.00644532,0.025751,0.0496816,-0.0182599,0.430147,0.0306551,1414,962,-3.50432,-4.71626,15.1367,-8.64417,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.275001,0.456003,-0.02474,0.0383258,-0.00457886,0.0230658,0.0483732,-0.0146263,0.410813,0.0289095,1421,962,-2.97441,-4.66412,15.5229,-8.66121,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.250151,0.439731,0.0541722,0.037828,-0.00279722,0.0206637,0.0464911,-0.0114603,0.396983,0.0249477,1428,962,-2.50564,-4.62074,15.983,-8.71632,18.619,-4.05091
12.593,-2.43108,1.05271,-0.226195,0.425936,0.131407,0.0364333,-0.00109659,0.0184728,0.0440002,-0.00866352,0.388777,0.0217271,1435,962,-2.04926,-4.60128,16.5165,-8.7937,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.202252,0.409328,0.192468,0.0345861,0.000537615,0.0166893,0.0414021,-0.00627839,0.387732,0.0206946,1442,962,-1.63424,-4.57711,17.1204,-8.74275,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.179771,0.391569,0.227486,0.0325737,0.00190544,0.0150334,0.0387138,-0.0042346,0.387748,0.0207628,1449,962,-1.30367,-4.50664,17.7502,-8.60058,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.15873,0.38045,0.260243,0.0306611,0.00296917,0.0134407,0.0361119,-0.00248157,0.385273,0.021491,1456,962,-0.995897,-4.4026,18.3518,-8.59299,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.134979,0.37476,0.282995,0.0288823,0.00372413,0.0119066,0.0336237,-0.00101732,0.378971,0.01891,1463,962,-0.690275,-4.30619,19.0179,-8.65943,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.115327,0.370139,0.307606,0.0268796,0.00421533,0.0105008,0.0309968,9.8045e-05,0.37367,0.0155615,1470,962,-0.420506,-4.22075,19.6794,-8.77896,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.0986209,0.364435,0.314232,0.0247031,0.00446315,0.00921898,0.0282727,0.000893585,0.369421,0.0140432,1477,962,-0.229343,-4.17374,20.3263,-8.81199,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.08247,0.358577,0.310807,0.0226269,0.00448894,0.00804018,0.0256777,0.00143806,0.36267,0.0124961,1484,962,-0.07196,-4.11956,20.9623,-8.81917,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.0672789,0.354817,0.293323,0.0207057,0.0043162,0.00696232,0.0232639,0.00175791,0.352134,0.0110752,1491,962,0.0350912,-4.0659,21.568,-8.83553,22.5499,-4.66955
