 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7884,-2.30983,0.719593,-0.228395,0.279058,0.0615219,0.0179147,-0.00954911,0.00701746,0.0196039,-0.0112383,0.236218,0.0114532,1575,962,-2.17133,-2.95215,26.5795,-8.52946,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.214872,0.275447,0.0525652,0.0172028,-0.00901184,0.00647432,0.0187146,-0.0105236,0.229397,0.0112648,1582,962,-2.06138,-2.90337,27.3064,-8.54954,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.203354,0.2712,0.0491195,0.0165385,-0.00849602,0.00593086,0.0178725,-0.00983,0.22124,0.0110843,1589,962,-1.95489,-2.85186,28.0148,-8.55731,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.194415,0.266466,0.0523112,0.0158366,-0.00804239,0.00540701,0.0170039,-0.00920966,0.212618,0.0110719,1596,962,-1.85379,-2.80898,28.7801,-8.57377,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.183572,0.263678,0.0509815,0.0151377,-0.00776161,0.00498022,0.0161739,-0.00879784,0.205141,0.0108651,1603,962,-1.74841,-2.77412,29.5888,-8.60277,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.02438,0.220007,-0.0877767,0.0427153,-0.0249234,0.00221903,0.042788,-0.0249961,0.0327601,0.0182293,1008,969,10.4299,-2.08045,22.4746,-2.19779,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.04785,0.22208,-0.0732963,0.0462891,-0.0264015,0.00252667,0.0463768,-0.0264892,0.0347034,0.0184121,1015,969,10.6935,-2.11564,22.6846,-2.31713,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.07954,0.222545,-0.0618512,0.0496205,-0.027877,0.00285194,0.0497253,-0.0279819,0.0367341,0.0208053,1022,969,11.0367,-2.13134,23.0285,-2.41668,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.11356,0.228397,-0.0480902,0.0527704,-0.029342,0.00305023,0.0528836,-0.0294552,0.0370789,0.0217105,1029,969,11.4077,-2.22536,23.3582,-2.55834,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.15384,0.23322,-0.0404832,0.0556095,-0.0307702,0.00310622,0.0557211,-0.0308818,0.0358982,0.0206247,1036,969,11.8315,-2.29759,23.732,-2.66755,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.19741,0.237321,-0.0315378,0.0580525,-0.0321516,0.00307673,0.0581573,-0.0322564,0.0340558,0.0190828,1043,969,12.2923,-2.34764,24.0761,-2.77906,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.23921,0.241103,-0.0316832,0.0601629,-0.0335139,0.0029706,0.060257,-0.033608,0.0316688,0.0208155,1050,969,12.7166,-2.39125,24.3736,-2.9059,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.2833,0.249244,-0.041165,0.061948,-0.0349013,0.00278759,0.0620282,-0.0349815,0.028751,0.0240974,1057,969,13.1437,-2.49256,24.7533,-3.08895,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.32969,0.262062,-0.0413182,0.0634763,-0.0363396,0.00257861,0.0635429,-0.0364062,0.0258107,0.0258594,1064,969,13.6117,-2.65624,25.1897,-3.30111,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.37569,0.270494,-0.0356905,0.0645863,-0.0378223,0.00234914,0.0646402,-0.0378762,0.0229228,0.0254435,1071,969,14.0878,-2.7493,25.6108,-3.4204,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.42098,0.273485,-0.0019028,0.0654593,-0.0393143,0.002097,0.0655012,-0.0393562,0.0200039,0.0244665,1078,969,14.6164,-2.80385,25.9544,-3.52937,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.46586,0.275245,0.0380379,0.0662146,-0.0408148,0.00183185,0.0662459,-0.0408461,0.0171088,0.0230834,1085,969,15.1548,-2.8487,26.2258,-3.68165,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.5086,0.281267,0.0776678,0.0668376,-0.0423417,0.00155457,0.0668597,-0.0423639,0.0142348,0.0224591,1092,969,15.6701,-2.96072,26.5066,-3.88592,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.55096,0.295768,0.104707,0.0674489,-0.0439244,0.0012023,0.0674619,-0.0439374,0.0107936,0.024306,1099,969,16.1528,-3.16525,26.8415,-4.15815,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.59466,0.304771,0.130886,0.0682015,-0.0455672,0.000734834,0.0682063,-0.045572,0.00645865,0.0249509,1106,969,16.6488,-3.31271,27.2314,-4.32898,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.64338,0.305507,0.181209,0.0691854,-0.0472512,0.000143005,0.0691856,-0.0472514,0.00122818,0.0291888,1113,969,17.2508,-3.37407,27.6422,-4.48096,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.68792,0.303808,0.226205,0.0702936,-0.0489781,-0.000498647,0.0702957,-0.0489801,-0.00418067,0.0278111,1120,969,17.7997,-3.37831,27.9941,-4.58292,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.72214,0.312933,0.245896,0.0712593,-0.0507749,-0.00109625,0.0712692,-0.0507847,-0.00898216,0.0262793,1127,969,18.1861,-3.45803,28.1766,-4.7385,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.76173,0.323754,0.279322,0.0720816,-0.0526203,-0.00171321,0.0721052,-0.0526438,-0.013735,0.0282931,1134,969,18.6575,-3.61956,28.4266,-4.97062,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.80316,0.337688,0.312523,0.0728447,-0.0545062,-0.00243097,0.0728911,-0.0545526,-0.0190795,0.0286277,1141,969,19.1469,-3.87879,28.7507,-5.17849,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.8536,0.346987,0.360962,0.0734133,-0.0563874,-0.00327296,0.0734957,-0.0564699,-0.0251939,0.0308714,1148,969,19.7637,-4.11511,29.2207,-5.34877,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.90499,0.355607,0.431634,0.0736131,-0.0582097,-0.00420167,0.0737469,-0.0583435,-0.0318306,0.0299434,1155,969,20.4418,-4.30881,29.5706,-5.62481,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.96105,0.36607,0.506208,0.0734845,-0.0599438,-0.00522,0.0736884,-0.0601477,-0.0390426,0.0277438,1162,969,21.1771,-4.50651,30.0042,-5.95611,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.01695,0.375474,0.600928,0.0732085,-0.0615448,-0.00635108,0.0735071,-0.0618435,-0.0469923,0.0258768,1169,969,21.9583,-4.68046,30.4067,-6.39741,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.06703,0.392706,0.670057,0.0728484,-0.0629381,-0.00774149,0.0732883,-0.0633781,-0.0567671,0.0260992,1176,969,22.6208,-4.96128,30.8357,-6.80808,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.10726,0.414699,0.717943,0.0722389,-0.0640607,-0.00950545,0.0728986,-0.0647204,-0.0692923,0.0278797,1183,969,23.1334,-5.30604,31.217,-7.17483,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.14773,0.431571,0.775157,0.0710533,-0.064794,-0.0116483,0.0720448,-0.0657855,-0.0849196,0.0287305,1190,969,23.6719,-5.58808,31.6137,-7.4921,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.1971,0.443644,0.867502,0.0692923,-0.0652601,-0.0141716,0.0707688,-0.0667365,-0.103806,0.0262254,1197,969,24.3855,-5.8267,32.0671,-7.81189,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.24205,0.451846,0.990485,0.0671955,-0.065315,-0.0172677,0.0694087,-0.0675282,-0.127476,0.0242593,1204,969,25.1289,-6.0739,32.4508,-8.13241,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.27846,0.452708,1.12902,0.0646824,-0.0652143,-0.0216162,0.0681852,-0.068717,-0.160645,0.0252385,1211,969,25.8262,-6.26051,32.7556,-8.40681,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.31447,0.458084,1.2759,0.0614146,-0.0646034,-0.0258959,0.0665285,-0.0697174,-0.194971,0.0273481,1218,969,26.5414,-6.52338,33.0656,-8.75787,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.36599,0.467692,1.43588,0.0572613,-0.0636299,-0.0307124,0.0646164,-0.0709849,-0.235053,0.0301547,1225,969,27.4484,-6.86046,33.5717,-9.17764,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.42352,0.468808,1.62053,0.0522301,-0.0622923,-0.035965,0.0625879,-0.07265,-0.280408,0.0291578,1232,969,28.482,-7.13112,34.1602,-9.53667,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.4746,0.465007,1.79671,0.0453554,-0.0608166,-0.0409862,0.0593365,-0.0747977,-0.328739,0.0298294,1239,969,29.4353,-7.33957,34.6892,-9.81809,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.49739,0.46053,1.98281,0.0362517,-0.0593637,-0.045071,0.0541477,-0.0772597,-0.377971,0.0308351,1246,969,30.1293,-7.5466,34.8708,-10.1267,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.49406,0.449561,2.1821,0.0251518,-0.0576585,-0.0476225,0.0468521,-0.0793588,-0.427561,0.0329541,1253,969,30.5969,-7.74438,34.7313,-10.3798,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.48649,0.44064,2.39712,0.0121506,-0.0559338,-0.0465516,0.0357792,-0.0795624,-0.469692,0.0419819,1260,969,31.0651,-7.98897,34.5425,-10.6869,12.1509,-2.37506
6.32859,-3.12623,0.929942,-1.1937,0.219231,1.29107,0.0177645,-0.0299324,0.058283,0.0568895,-0.0690574,0.591199,0.0408374,1372,969,-8.75006,-4.22386,2.11073,-7.60215,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.18095,0.236109,1.12849,0.0371632,-0.0374817,0.0575409,0.0684259,-0.0687444,0.497695,0.0387754,1379,969,-9.02668,-4.217,2.78393,-7.56991,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.14088,0.245756,0.980559,0.04851,-0.0410545,0.0537003,0.0736504,-0.0661949,0.437853,0.0399624,1386,969,-8.99154,-4.11472,3.67873,-7.48724,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.09476,0.254203,0.82166,0.0569589,-0.0433748,0.0494668,0.0772454,-0.0636613,0.389186,0.0368313,1393,969,-8.92854,-3.96482,4.65691,-7.39221,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.03368,0.254943,0.705059,0.0623062,-0.044164,0.0455154,0.0791113,-0.0609691,0.353692,0.0371089,1400,969,-8.60512,-3.74961,5.76359,-7.30212,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.975389,0.268314,0.590215,0.0651442,-0.0440637,0.0417636,0.0792847,-0.0582041,0.326467,0.035606,1407,969,-8.3132,-3.68095,6.85033,-7.3199,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.921515,0.284408,0.483031,0.0661271,-0.0429846,0.038249,0.0781995,-0.0550571,0.305731,0.0336533,1414,969,-8.05015,-3.63971,7.85516,-7.39741,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.869914,0.302724,0.394688,0.066082,-0.0413461,0.0349342,0.0764429,-0.051707,0.288319,0.032129,1421,969,-7.76359,-3.70883,8.76522,-7.54028,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.823291,0.322347,0.307,0.0650458,-0.0392639,0.0320923,0.0741285,-0.0483466,0.275807,0.0305739,1428,969,-7.52854,-3.79503,9.67511,-7.72727,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.779628,0.337471,0.235294,0.0632499,-0.0370451,0.0295839,0.0713259,-0.0451211,0.266494,0.0291759,1435,969,-7.28108,-3.86125,10.6034,-7.86345,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.754539,0.340319,0.253306,0.0611227,-0.0346256,0.0276633,0.0685404,-0.0420433,0.26198,0.0294409,1442,969,-6.97383,-3.86117,11.2486,-8.04555,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.733402,0.344352,0.298278,0.0586784,-0.0322176,0.0258923,0.0655365,-0.0390757,0.258926,0.0309921,1449,969,-6.63272,-3.87865,11.8437,-8.29633,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.685912,0.348093,0.259087,0.0560979,-0.029867,0.0241137,0.0624,-0.036169,0.255629,0.0322563,1456,969,-6.25829,-3.87372,12.8148,-8.30077,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.630259,0.349692,0.191752,0.0535851,-0.0276074,0.0222879,0.0593009,-0.0333232,0.251043,0.0280742,1463,969,-5.88099,-3.8368,13.9128,-8.20365,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.58093,0.346031,0.141661,0.0510431,-0.0254679,0.0204999,0.0561895,-0.0306144,0.245964,0.0235331,1470,969,-5.51975,-3.76122,14.9505,-8.10623,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.543861,0.343701,0.12996,0.0483114,-0.0234716,0.0188182,0.0529455,-0.0281057,0.241452,0.0213821,1477,969,-5.17629,-3.72128,15.8369,-8.14029,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.506157,0.344292,0.107633,0.0453133,-0.0216608,0.0173023,0.0495191,-0.0258667,0.238454,0.0201147,1484,969,-4.85818,-3.70384,16.7319,-8.18155,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.474785,0.347025,0.0892347,0.0422952,-0.0201067,0.0159709,0.0461452,-0.0239567,0.236551,0.0188296,1491,969,-4.59395,-3.72506,17.5333,-8.24521,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.448131,0.349938,0.0855386,0.0394131,-0.0187851,0.0147614,0.0429431,-0.0223151,0.234728,0.0183869,1498,969,-4.33622,-3.7333,18.3018,-8.352,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.422946,0.349789,0.0880429,0.0365038,-0.0175829,0.0136408,0.0397493,-0.0208284,0.233583,0.0181664,1505,969,-4.07492,-3.71611,19.0542,-8.43432,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.398593,0.347056,0.086207,0.0336148,-0.0164543,0.0126486,0.0366287,-0.0194682,0.233918,0.0179352,1512,969,-3.83364,-3.67732,19.8053,-8.46413,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.374234,0.341257,0.0769794,0.0309746,-0.0153999,0.0117885,0.0337992,-0.0182245,0.235175,0.0174042,1519,969,-3.61275,-3.6107,20.564,-8.44861,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.353111,0.333748,0.0709506,0.0286322,-0.0144463,0.0110059,0.0312812,-0.0170953,0.236192,0.0163515,1526,969,-3.41469,-3.5352,21.2958,-8.43328,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.336111,0.324699,0.0662322,0.0265325,-0.013611,0.0102973,0.0290198,-0.0160983,0.237006,0.0150326,1533,969,-3.25358,-3.44054,22.0081,-8.40694,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.319883,0.315235,0.0586382,0.0246558,-0.0128858,0.00965698,0.0269942,-0.0152243,0.237578,0.0143278,1540,969,-3.10865,-3.3345,22.7479,-8.35454,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.303552,0.307551,0.0568584,0.0230638,-0.0122903,0.00911286,0.0252745,-0.014501,0.237993,0.0142657,1547,969,-2.94683,-3.24741,23.4894,-8.32839,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.28682,0.302243,0.0576948,0.0217891,-0.0117297,0.00864606,0.0238879,-0.0138285,0.238141,0.0135456,1554,969,-2.77456,-3.18394,24.2261,-8.3354,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.271418,0.29587,0.0648967,0.0206091,-0.011223,0.00819076,0.022593,-0.013207,0.237638,0.0119811,1561,969,-2.59651,-3.13031,24.9335,-8.37077,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.257287,0.289467,0.0703362,0.0196216,-0.010736,0.0077266,0.021475,-0.0125894,0.235426,0.010896,1568,969,-2.43624,-3.07496,25.6174,-8.39786,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.241598,0.283291,0.0685748,0.0188378,-0.0102631,0.00725668,0.0205469,-0.0119723,0.231314,0.0112852,1575,969,-2.28211,-3.01225,26.3428,-8.4058,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.227576,0.279598,0.0662966,0.0182077,-0.00977726,0.00675888,0.0197546,-0.0113241,0.224992,0.0118701,1582,969,-2.14716,-2.96053,27.0934,-8.43156,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.215817,0.276501,0.0627519,0.0176516,-0.00925513,0.00622215,0.0190208,-0.0106243,0.216599,0.012198,1589,969,-2.03876,-2.9123,27.8347,-8.43636,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.205114,0.272986,0.0625623,0.017054,-0.00872524,0.00567041,0.0182461,-0.00991738,0.20722,0.0121023,1596,969,-1.93069,-2.87016,28.6134,-8.45551,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.193769,0.269692,0.0597102,0.0164139,-0.00836109,0.00520542,0.0174631,-0.00941036,0.198906,0.0114484,1603,969,-1.82455,-2.83658,29.4153,-8.4775,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.02261,0.234347,-0.0743173,0.0422691,-0.0244243,0.00370645,0.0424745,-0.0246296,0.0553473,0.0185779,1008,976,10.4357,-2.23859,22.2256,-2.48157,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.04717,0.238671,-0.0688913,0.045825,-0.025995,0.00410429,0.0460588,-0.0262288,0.0569,0.0190322,1015,976,10.6927,-2.28388,22.4431,-2.62447,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.07959,0.241894,-0.0622938,0.0492744,-0.0275832,0.00455069,0.0495429,-0.0278517,0.058935,0.0214885,1022,976,11.0336,-2.32927,22.7819,-2.73709,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.11544,0.249486,-0.0541735,0.0526295,-0.0291657,0.00488519,0.0529202,-0.0294565,0.059443,0.0229136,1029,976,11.412,-2.43959,23.1286,-2.86902,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.15416,0.258265,-0.0540088,0.0557042,-0.0307122,0.00508763,0.0560027,-0.0310107,0.0586036,0.0230778,1036,976,11.8038,-2.53734,23.4861,-2.99042,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.19323,0.263252,-0.0413239,0.0584014,-0.0322032,0.00521647,0.0587008,-0.0325025,0.0573215,0.0213981,1043,976,12.2251,-2.58357,23.7951,-3.0941,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.23471,0.265573,-0.0369787,0.0607474,-0.0336529,0.00528749,0.0610427,-0.0339482,0.0557788,0.0204618,1050,976,12.6552,-2.61214,24.0962,-3.19633,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.27939,0.274318,-0.0415725,0.0626965,-0.0351009,0.0053,0.0629829,-0.0353873,0.053983,0.0219106,1057,976,13.0982,-2.7431,24.5012,-3.35244,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.32911,0.28587,-0.0396516,0.0643168,-0.0365874,0.00528948,0.0645933,-0.0368639,0.05223,0.0228879,1064,976,13.605,-2.89836,24.9749,-3.53893,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.3773,0.293626,-0.0372986,0.0655242,-0.0381158,0.0052611,0.0657906,-0.0383821,0.0505899,0.0240318,1071,976,14.0973,-2.98467,25.4268,-3.67698,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.42347,0.2968,0.00081104,0.0665023,-0.0396424,0.00520819,0.0667572,-0.0398974,0.0489102,0.0248754,1078,976,14.6439,-3.03747,25.7727,-3.83002,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.46901,0.298642,0.0444055,0.0673371,-0.0411634,0.00515066,0.067581,-0.0414074,0.0473294,0.0246362,1085,976,15.1967,-3.0718,26.063,-4.0158,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.51263,0.307587,0.0814136,0.0680221,-0.0426899,0.0050945,0.068256,-0.0429238,0.0458866,0.0253551,1092,976,15.7145,-3.21891,26.3915,-4.23567,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.55533,0.323218,0.109597,0.0687128,-0.0442592,0.00497563,0.0689315,-0.0444779,0.0439296,0.0267112,1099,976,16.2027,-3.45114,26.7644,-4.50022,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.59891,0.338027,0.132406,0.0695969,-0.0458797,0.00474783,0.0697918,-0.0460746,0.0410228,0.0292349,1106,976,16.6888,-3.67532,27.1733,-4.72747,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.64525,0.344177,0.171002,0.0707503,-0.0475401,0.0044143,0.0709148,-0.0477046,0.0372484,0.0328405,1113,976,17.2397,-3.804,27.5694,-4.89683,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.68555,0.346116,0.216737,0.0720343,-0.0492532,0.00407116,0.0721708,-0.0493897,0.0335159,0.0303682,1120,976,17.7459,-3.87597,27.843,-5.02601,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.72261,0.349527,0.261804,0.0732051,-0.0510382,0.00379928,0.0733212,-0.0511542,0.0305413,0.0273262,1127,976,18.2184,-3.90388,27.9941,-5.19629,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.75903,0.363249,0.29853,0.0742779,-0.0528677,0.00353597,0.0743762,-0.0529659,0.0277818,0.0272425,1134,976,18.6635,-4.09239,28.2501,-5.46233,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.8084,0.372966,0.370817,0.0753029,-0.0547431,0.0032077,0.075382,-0.0548222,0.0246459,0.0285419,1141,976,19.3215,-4.30565,28.6679,-5.74419,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.86447,0.379953,0.441649,0.0761182,-0.0566298,0.00279112,0.0761769,-0.0566884,0.0210134,0.0315129,1148,976,20.0468,-4.48039,29.2025,-5.97876,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.92012,0.391138,0.486041,0.076602,-0.0584888,0.00233683,0.0766425,-0.0585292,0.0172913,0.0296595,1155,976,20.7096,-4.6576,29.677,-6.22634,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.97768,0.402597,0.542525,0.0768211,-0.0602929,0.0018507,0.076846,-0.0603179,0.0134943,0.0267786,1162,976,21.4198,-4.85052,30.1583,-6.50287,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.04137,0.421849,0.595463,0.0768994,-0.0619956,0.00131548,0.0769118,-0.0620081,0.00946989,0.0250611,1169,976,22.1839,-5.13385,30.6969,-6.8681,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.09043,0.443788,0.673698,0.076846,-0.0635445,0.000609778,0.0768486,-0.0635472,0.00434334,0.0254836,1176,976,22.8557,-5.49353,31.0795,-7.29071,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.13087,0.466162,0.740431,0.0765778,-0.0648971,-0.000358049,0.0765787,-0.064898,-0.00253081,0.0271063,1183,976,23.4137,-5.85883,31.4227,-7.69675,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.1709,0.482706,0.815171,0.0758921,-0.0659353,-0.00159815,0.0759101,-0.0659533,-0.0112663,0.0283617,1190,976,23.9886,-6.16714,31.7908,-8.04568,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.22575,0.492935,0.925667,0.0747837,-0.0667327,-0.00313412,0.0748531,-0.0668021,-0.0221322,0.0278529,1197,976,24.8014,-6.41651,32.2956,-8.37747,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.28307,0.504566,1.04487,0.0735011,-0.0672546,-0.00522638,0.0736949,-0.0674484,-0.0370628,0.0267355,1204,976,25.6621,-6.70006,32.8263,-8.70762,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.32856,0.510086,1.17558,0.0719262,-0.0676162,-0.00856111,0.0724495,-0.0681395,-0.0610462,0.0267695,1211,976,26.4334,-6.91753,33.2124,-9.03764,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.37411,0.525622,1.30787,0.0698675,-0.0675659,-0.0117745,0.070869,-0.0685674,-0.08485,0.0283899,1218,976,27.2089,-7.25055,33.6383,-9.47859,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.43297,0.537982,1.47233,0.0671694,-0.0672224,-0.0156174,0.0689604,-0.0690134,-0.114181,0.0303831,1225,976,28.2011,-7.61497,34.2082,-9.91929,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.49682,0.540082,1.67081,0.0637974,-0.066636,-0.020099,0.0668243,-0.0696629,-0.149476,0.0289163,1232,976,29.3326,-7.91596,34.8365,-10.2892,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.5596,0.533903,1.86417,0.0588386,-0.0658881,-0.0248752,0.0636166,-0.0706661,-0.189769,0.0298252,1239,976,30.4484,-8.13535,35.455,-10.5581,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.6085,0.527959,2.06693,0.0517571,-0.0650408,-0.0295682,0.0588158,-0.0720996,-0.234343,0.0298728,1246,976,31.4507,-8.35091,35.8993,-10.8664,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.62357,0.53383,2.26482,0.0424569,-0.0640969,-0.0342391,0.0525104,-0.0741504,-0.2856,0.0322066,1253,976,32.0981,-8.69465,35.9719,-11.3223,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.63032,0.528778,2.49204,0.0302984,-0.06307,-0.0377199,0.0436326,-0.0764042,-0.339794,0.0419244,1260,976,32.7421,-9.00985,35.9236,-11.6847,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.26901,0.263459,1.23378,0.0462477,-0.0451848,0.0457467,0.0652055,-0.0641426,0.392866,0.0431691,1379,976,-9.65027,-4.52332,1.75117,-7.9572,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.22342,0.279865,1.06489,0.05733,-0.0484569,0.0423715,0.0722087,-0.0633356,0.337697,0.0427146,1386,976,-9.61415,-4.54178,2.74436,-7.84557,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.16784,0.290777,0.896559,0.0650941,-0.0503658,0.0387566,0.076897,-0.0621687,0.295616,0.0381147,1393,976,-9.47953,-4.4058,3.83094,-7.77578,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.0912,0.292713,0.748619,0.0693678,-0.0506531,0.035479,0.0790712,-0.0603565,0.266967,0.0381364,1400,976,-9.08129,-4.17263,5.13015,-7.66638,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.0293,0.302425,0.636794,0.0711219,-0.0499729,0.0324699,0.0792788,-0.0581298,0.246121,0.0349195,1407,976,-8.74253,-4.0931,6.2759,-7.63449,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.974957,0.317816,0.528103,0.0712295,-0.048341,0.0297453,0.0782204,-0.055332,0.230837,0.0333132,1414,976,-8.47728,-4.05422,7.32614,-7.70073,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.920796,0.333347,0.445224,0.0705308,-0.0462055,0.027231,0.0765705,-0.0522452,0.218261,0.0325604,1421,976,-8.14828,-4.09562,8.30104,-7.81563,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.866248,0.351125,0.355781,0.0690154,-0.0436642,0.0251951,0.0743924,-0.0490412,0.210261,0.030337,1428,976,-7.83682,-4.14514,9.31585,-7.95984,18.8022,-3.76657
