 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.77776,-11.0445,-0.853122,0.528248,0.127774,0.204839,-0.0798539,0.0217809,0.0108474,0.0229257,-0.0809987,1.46565,0.0243028,1288,1053,5.82081,-1.58303,22.0965,-3.57612,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.453975,0.0910831,0.224781,-0.0852457,0.0204448,0.00597429,0.0207814,-0.0855824,1.51451,0.0250482,1295,1053,5.12752,-1.24916,21.5368,-3.22371,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.38231,0.0621164,0.244532,-0.0887877,0.0189856,0.00125019,0.0190001,-0.0888022,1.5592,0.0248064,1302,1053,4.45939,-0.979527,21.0006,-2.97087,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.315478,0.0473323,0.247087,-0.0902074,0.017532,-0.0032486,0.0176299,-0.0903053,-1.54068,0.0227916,1309,1053,3.79435,-0.822515,20.563,-2.84222,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.250989,0.0482565,0.232442,-0.0895795,0.0161859,-0.00748884,0.0167136,-0.0901071,-1.50046,0.0231756,1316,1053,3.10599,-0.801687,20.2008,-2.85508,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.178211,0.0559932,0.220707,-0.0869899,0.0150351,-0.0112971,0.0162711,-0.0882258,-1.46183,0.0239023,1323,1053,2.33964,-0.854765,19.762,-2.9361,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.113091,0.0701492,0.186142,-0.0828523,0.0139963,-0.0148701,0.016228,-0.085084,-1.42183,0.0239832,1330,1053,1.59158,-0.96729,19.4167,-3.04537,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.057808,0.0891236,0.141426,-0.0771634,0.0130491,-0.0181271,0.0165553,-0.0806695,-1.37973,0.0245684,1337,1053,0.915544,-1.12767,19.1824,-3.20193,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0.00126858,0.118174,0.0898018,-0.0700644,0.0121541,-0.0209429,0.0171814,-0.0750917,-1.33521,0.024949,1344,1053,0.205692,-1.36898,18.9761,-3.46437,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.0620125,0.152945,0.0568035,-0.0622026,0.0112058,-0.0233375,0.0179968,-0.0689937,-1.28762,0.0247536,1351,1053,-0.526568,-1.67891,18.6917,-3.80151,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.119258,0.182276,0.0402151,-0.0540777,0.0101272,-0.0253033,0.0189005,-0.062851,-1.23704,0.0233263,1358,1053,-1.15401,-1.95006,18.4749,-4.07524,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.156262,0.200909,0.0325355,-0.0456653,0.00892491,-0.0268894,0.0199451,-0.0566855,-1.18184,0.0201607,1365,1053,-1.55101,-2.11435,18.4763,-4.26549,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.180669,0.209446,0.0265782,-0.0370045,0.00755205,-0.0280901,0.0211259,-0.0505784,-1.12066,0.0198331,1372,1053,-1.81339,-2.1935,18.5961,-4.37751,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.20049,0.210532,0.0277729,-0.0283952,0.0059904,-0.0287779,0.0223201,-0.0447249,-1.05466,0.0218894,1379,1053,-2.0085,-2.19928,18.7014,-4.43626,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.216436,0.207835,0.0253284,-0.0202893,0.00432272,-0.0289417,0.023466,-0.0394326,-0.986418,0.0221854,1386,1053,-2.17274,-2.17565,18.8502,-4.4426,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.231264,0.202584,0.0279799,-0.0127278,0.00263468,-0.028621,0.0245872,-0.0346804,-0.916498,0.020991,1393,1053,-2.31131,-2.13239,19.0141,-4.40124,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.239656,0.194363,0.0312773,-0.00584646,0.00103937,-0.0278408,0.0256494,-0.0304564,-0.846918,0.0185788,1400,1053,-2.38231,-2.05543,19.3101,-4.34141,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.245497,0.18581,0.0400298,0.000106344,-0.000381851,-0.0266456,0.0265089,-0.0267844,-0.780818,0.0167978,1407,1053,-2.41288,-1.9747,19.6403,-4.28147,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.246181,0.180336,0.0473722,0.0049169,-0.00159052,-0.0250986,0.0269718,-0.0236454,-0.720939,0.0160579,1414,1053,-2.39628,-1.91509,20.0169,-4.25735,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.238342,0.175842,0.0535995,0.00864761,-0.00253821,-0.0233082,0.0270245,-0.0209151,-0.667647,0.0158533,1421,1053,-2.29753,-1.8792,20.4734,-4.23205,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.228605,0.167787,0.0514836,0.0115286,-0.00325168,-0.0213859,0.0267652,-0.0184883,-0.61904,0.0155892,1428,1053,-2.20109,-1.7958,20.9797,-4.14959,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.216573,0.1585,0.0456386,0.0136839,-0.00375237,-0.0194087,0.0262427,-0.0163111,-0.574309,0.0146549,1435,1053,-2.0916,-1.6959,21.5262,-4.03649,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.204505,0.146682,0.0453889,0.0151381,-0.0040522,-0.0174377,0.0254462,-0.0143603,-0.53388,0.0138359,1442,1053,-1.96597,-1.56537,22.0785,-3.91518,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.191969,0.138759,0.0498887,0.0159238,-0.00415582,-0.0155392,0.0243844,-0.0126164,-0.498585,0.0130639,1449,1053,-1.82407,-1.47936,22.6501,-3.87489,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.179489,0.132564,0.0521509,0.016217,-0.00410197,-0.0137896,0.0231856,-0.0110705,-0.467915,0.0131433,1456,1053,-1.68955,-1.41342,23.214,-3.88562,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.166831,0.125767,0.049753,0.0162063,-0.00395872,-0.0122117,0.0219599,-0.0097123,-0.440306,0.0127115,1463,1053,-1.56604,-1.33979,23.7833,-3.85639,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.155589,0.118566,0.0441153,0.01591,-0.00377815,-0.0107796,0.0206641,-0.00853221,-0.415365,0.0121741,1470,1053,-1.46575,-1.25614,24.3275,-3.80646,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.146579,0.112055,0.0397066,0.0153408,-0.00357267,-0.00944895,0.0192524,-0.00748427,-0.392493,0.0112071,1477,1053,-1.38476,-1.18188,24.814,-3.74192,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.135627,0.109665,0.032682,0.0145871,-0.00333227,-0.00821365,0.0177823,-0.00652742,-0.370992,0.0106789,1484,1053,-1.29343,-1.14907,25.3259,-3.72759,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.123698,0.108114,0.0290458,0.0137989,-0.00308449,-0.00710413,0.0163904,-0.00567597,-0.349785,0.0100381,1491,1053,-1.18346,-1.13028,25.8732,-3.72617,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.112889,0.105707,0.0315085,0.0130282,-0.00284639,-0.00612057,0.0151139,-0.00493217,-0.32844,0.00919932,1498,1053,-1.0673,-1.10655,26.4379,-3.71877,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.104846,0.101616,0.0346717,0.0122835,-0.00263135,-0.00527455,0.0139603,-0.00430815,-0.3078,0.00857483,1505,1053,-0.976072,-1.06837,27.0191,-3.70777,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.0975801,0.0974397,0.0344324,0.0115919,-0.00244595,-0.00456006,0.0129431,-0.00379719,-0.288076,0.0085053,1512,1053,-0.902242,-1.02996,27.5961,-3.69577,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.0907395,0.0941452,0.0323087,0.0109662,-0.00228826,-0.00394719,0.0120527,-0.00337469,-0.268589,0.00874334,1519,1053,-0.838424,-1.00152,28.2005,-3.67028,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.0847649,0.0911615,0.0292902,0.010406,-0.00215391,-0.0034074,0.0112708,-0.00301876,-0.248566,0.00895088,1526,1053,-0.785998,-0.97552,28.8155,-3.63568,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.0784955,0.0881144,0.0286098,0.00987886,-0.0020459,-0.00292634,0.0105583,-0.00272532,-0.22813,0.00881709,1533,1053,-0.724036,-0.94627,29.4603,-3.60745,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.0714736,0.0851969,0.0299039,0.00937974,-0.00197016,-0.00249725,0.00990489,-0.00249531,-0.207274,0.00873679,1540,1053,-0.649056,-0.919971,30.1426,-3.5908,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.0636863,0.0828989,0.0301151,0.0089184,-0.00191978,-0.00211711,0.00931728,-0.00231865,-0.186221,0.00868658,1547,1053,-0.569996,-0.892911,30.806,-3.57649,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.0572965,0.0818449,0.0279857,0.00850163,-0.00188114,-0.00178129,0.00879873,-0.00217824,-0.165268,0.00889929,1554,1053,-0.512136,-0.876487,31.4113,-3.58818,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.050852,0.0808479,0.0252864,0.00810329,-0.00184319,-0.00148339,0.00831981,-0.00205971,-0.144937,0.00898263,1561,1053,-0.45559,-0.85543,32.0173,-3.59728,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.044101,0.0799096,0.0215327,0.00769049,-0.00181121,-0.00120734,0.0078415,-0.00196222,-0.124432,0.00905813,1568,1053,-0.399322,-0.835963,32.6328,-3.62381,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.0380801,0.0790041,0.0216946,0.00725045,-0.00178167,-0.000967551,0.00735294,-0.00188416,-0.105528,0.00904562,1575,1053,-0.338823,-0.826637,33.2587,-3.64258,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.0332351,0.0781995,0.0223178,0.00676317,-0.00175719,-0.000762147,0.00683081,-0.00182483,-0.0885137,0.00873902,1582,1053,-0.288628,-0.820745,33.8718,-3.66593,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.0293267,0.0781317,0.0223388,0.00621265,-0.00173104,-0.000585956,0.00625564,-0.00177403,-0.0732355,0.00833299,1589,1053,-0.249764,-0.818071,34.4673,-3.69953,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.024677,0.077259,0.0212879,0.0056011,-0.00168901,-0.000419132,0.00562511,-0.00171303,-0.0572419,0.00830917,1596,1053,-0.20661,-0.802052,35.1039,-3.70149,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.0204322,0.075413,0.0221119,0.00493671,-0.00161985,-0.000260006,0.00494701,-0.00163014,-0.039573,0.00818222,1603,1053,-0.161516,-0.776735,35.7136,-3.69064,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0172705,0.073473,0.0244786,0.00424658,-0.00152536,-0.00014714,0.00425033,-0.00152911,-0.0254702,0.00829309,1610,1053,-0.122366,-0.754368,36.3025,-3.68484,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.39176,0.123039,-0.0325634,0.0150157,-0.00623262,0.00676179,0.016985,-0.00820189,0.283396,0.00976587,1008,1060,3.98054,-1.23511,17.5805,-2.44434,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.402122,0.126413,-0.0329927,0.0148407,-0.00656788,0.0072946,0.0170899,-0.00881708,0.299089,0.0103776,1015,1060,4.08341,-1.26929,17.6975,-2.49673,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.412457,0.129851,-0.0330631,0.014857,-0.00674827,0.00774313,0.0173455,-0.00923672,0.31095,0.0109442,1022,1060,4.18661,-1.31119,17.7859,-2.55661,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.422795,0.134746,-0.0290368,0.0151414,-0.00680394,0.00813929,0.0178306,-0.00949317,0.319109,0.0119156,1029,1060,4.29755,-1.37936,17.8279,-2.63604,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.433601,0.14071,-0.0206599,0.0155672,-0.00677107,0.00848784,0.0184263,-0.00963023,0.324916,0.0135963,1036,1060,4.42169,-1.46177,17.8734,-2.72319,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.444566,0.146384,-0.011915,0.0160549,-0.00670144,0.00881119,0.0190677,-0.00971423,0.329465,0.0151917,1043,1060,4.54835,-1.53951,17.9255,-2.80119,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.454138,0.149918,-0.00702105,0.0165775,-0.0066221,0.00915461,0.0197548,-0.00979938,0.334061,0.0152998,1050,1060,4.65329,-1.58123,18.0222,-2.86347,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.463637,0.153212,-0.00691673,0.0170832,-0.0065487,0.00953042,0.0204477,-0.00991318,0.339368,0.0140873,1057,1060,4.74774,-1.60377,18.1663,-2.93249,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.474514,0.156643,-0.00248636,0.0175351,-0.00648586,0.00994369,0.0211172,-0.010068,0.345767,0.01282,1064,1060,4.86501,-1.62837,18.3482,-3.00692,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.487718,0.161145,0.00884211,0.0180138,-0.00637236,0.0103765,0.0218314,-0.01019,0.352542,0.0124981,1071,1060,5.0203,-1.67521,18.5066,-3.09872,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.50239,0.165307,0.0135135,0.018513,-0.00621415,0.0108615,0.0226064,-0.0103075,0.360408,0.0126302,1078,1060,5.17732,-1.72724,18.6579,-3.16539,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.51604,0.168047,0.0179666,0.0189432,-0.00601717,0.0114298,0.0233863,-0.0104602,0.370748,0.012797,1085,1060,5.3236,-1.76981,18.8123,-3.21497,13.5,-1.43428
-20.99,-11.755,-0.692782,0.528726,0.170178,0.0190185,0.0192972,-0.00580152,0.012103,0.0241826,-0.0106869,0.383648,0.0131078,1092,1060,5.45282,-1.80411,18.994,-3.24659,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.542524,0.173604,0.0265191,0.019628,-0.0055227,0.012902,0.0250693,-0.010964,0.399109,0.0140612,1099,1060,5.60654,-1.84433,19.2071,-3.29781,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.556371,0.177581,0.0400645,0.0199938,-0.00517218,0.0138501,0.0261232,-0.0113016,0.416648,0.0146419,1106,1060,5.77356,-1.89401,19.3726,-3.36353,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.569201,0.182131,0.0529665,0.0203348,-0.00475973,0.0149237,0.027285,-0.0117099,0.435844,0.0143042,1113,1060,5.92894,-1.94907,19.4862,-3.44519,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.582812,0.187297,0.0600058,0.0205785,-0.00429677,0.0160561,0.0284508,-0.0121691,0.455857,0.0136698,1120,1060,6.0797,-2.01741,19.6412,-3.53822,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.598004,0.19196,0.0665789,0.0207562,-0.0038091,0.0172464,0.0296467,-0.0126996,0.475969,0.0134242,1127,1060,6.24579,-2.08028,19.8415,-3.63691,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.613443,0.195861,0.0765801,0.0209026,-0.0032579,0.0185446,0.0309545,-0.0133099,0.496713,0.0140445,1134,1060,6.42187,-2.13478,20.083,-3.71732,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.626994,0.197553,0.0890883,0.0209631,-0.00262214,0.0199813,0.0323721,-0.0140312,0.518813,0.0142852,1141,1060,6.5846,-2.17251,20.3342,-3.74722,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.640325,0.199812,0.101445,0.0208433,-0.00187862,0.0215172,0.0338146,-0.0148499,0.542502,0.0147266,1148,1060,6.74471,-2.22137,20.5951,-3.76618,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.655828,0.204411,0.111273,0.0204819,-0.00103618,0.0231094,0.0352141,-0.0157684,0.567535,0.0162276,1155,1060,6.92105,-2.29354,20.8749,-3.82927,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.674469,0.210527,0.122581,0.0198282,-8.70636e-05,0.0247501,0.0365487,-0.0168075,0.594142,0.0185267,1162,1060,7.13264,-2.38579,21.1529,-3.9346,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.689845,0.216152,0.136668,0.0188375,0.000991712,0.0264418,0.0378214,-0.0179922,0.622671,0.0205522,1169,1060,7.31723,-2.47371,21.3805,-4.06439,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.703572,0.218685,0.147881,0.0174819,0.00223436,0.0281607,0.0390326,-0.0193163,0.653205,0.0195208,1176,1060,7.47941,-2.5134,21.6063,-4.14111,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.716179,0.220305,0.159158,0.0157816,0.00367074,0.029824,0.0401587,-0.0207063,0.68524,0.0171214,1183,1060,7.63059,-2.53095,21.8313,-4.18502,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.729679,0.223543,0.166968,0.0136534,0.00535207,0.03134,0.0411164,-0.0221109,0.719562,0.0159581,1190,1060,7.78265,-2.56275,22.0775,-4.22732,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.738609,0.229317,0.17977,0.0109855,0.00726805,0.0326317,0.0418114,-0.0235578,0.756948,0.0150954,1197,1060,7.89869,-2.61925,22.2978,-4.30248,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.745388,0.237211,0.191636,0.00772116,0.00935773,0.0336495,0.0421989,-0.02512,0.797555,0.0155734,1204,1060,7.99019,-2.71145,22.5099,-4.41301,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.749819,0.245822,0.193522,0.0038015,0.0115713,0.034343,0.0422484,-0.0268756,0.841719,0.016485,1211,1060,8.03442,-2.80765,22.7392,-4.51722,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.751428,0.25293,0.193987,-0.000834808,0.0138271,0.0346184,0.0418823,-0.0288899,0.889739,0.0169424,1218,1060,8.04683,-2.88817,22.9689,-4.61504,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.749359,0.258474,0.191613,-0.00625414,0.0160291,0.0344491,0.0410935,-0.0313186,0.941801,0.0173922,1225,1060,8.0155,-2.94336,23.162,-4.69814,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.743705,0.262092,0.189014,-0.0125433,0.0180663,0.0337679,0.0398358,-0.0343128,0.998169,0.0176805,1232,1060,7.94779,-2.97779,23.2787,-4.7634,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.734688,0.262971,0.188798,-0.0197428,0.0197833,0.0324339,0.038001,-0.0379605,1.05903,0.0177941,1239,1060,7.85231,-2.98303,23.3557,-4.79327,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.717603,0.255523,0.18554,-0.0275439,0.0210477,0.0303895,0.0356596,-0.0421558,1.12261,0.0185173,1246,1060,7.66979,-2.88915,23.4015,-4.72638,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.695436,0.243645,0.179601,-0.0355649,0.0218086,0.0277094,0.0330059,-0.0467623,1.18676,0.0186262,1253,1060,7.43046,-2.7408,23.4439,-4.62601,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.668896,0.229785,0.171807,-0.0435954,0.0220018,0.0245348,0.030163,-0.0517566,1.24967,0.0187067,1260,1060,7.14303,-2.57985,23.4404,-4.5025,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.635427,0.209344,0.176311,-0.0514153,0.0216898,0.0210069,0.0272962,-0.0570217,1.30999,0.0189696,1267,1060,6.81742,-2.37466,23.3032,-4.31208,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.589207,0.179813,0.191035,-0.0586828,0.020947,0.0171484,0.0244829,-0.0622187,1.36745,0.0196217,1274,1060,6.39067,-2.08964,23.0179,-4.02868,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.53988,0.1472,0.200321,-0.0649862,0.0198671,0.0130778,0.0218369,-0.066956,1.42129,0.0205804,1281,1060,5.92101,-1.76304,22.7229,-3.71072,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.485294,0.114915,0.206024,-0.0701724,0.0185639,0.00898857,0.0194653,-0.0710737,1.47085,0.0222627,1288,1060,5.39006,-1.43331,22.4027,-3.39343,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.422296,0.086279,0.22323,-0.0741684,0.017167,0.00502246,0.0174423,-0.0744437,1.51603,0.0233579,1295,1060,4.80233,-1.18296,21.9674,-3.11648,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.364002,0.0640791,0.231079,-0.0768318,0.0158262,0.00126189,0.0158434,-0.076849,1.55718,0.0227254,1302,1060,4.23835,-0.967693,21.584,-2.91336,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.306098,0.0497258,0.23168,-0.0780462,0.0146676,-0.00228667,0.0147239,-0.0781026,-1.54615,0.0206504,1309,1060,3.65883,-0.819036,21.2375,-2.78027,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.249025,0.0478336,0.216006,-0.0777749,0.0137212,-0.00561321,0.0140643,-0.078118,-1.50975,0.0202449,1316,1060,3.04387,-0.771072,20.94,-2.7604,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.186643,0.0516691,0.20236,-0.07605,0.0130095,-0.00866295,0.0138443,-0.0768849,-1.47472,0.020748,1323,1060,2.37907,-0.789203,20.5954,-2.7971,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.133101,0.0647877,0.169821,-0.0730697,0.0124939,-0.0115036,0.0140135,-0.0745893,-1.43946,0.0208172,1330,1060,1.75336,-0.89135,20.3415,-2.90783,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0948616,0.0881309,0.119617,-0.0689134,0.0120995,-0.0141486,0.0144994,-0.0713133,-1.40277,0.020968,1337,1060,1.23385,-1.0838,20.2672,-3.11053,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.049733,0.120634,0.0797316,-0.0636844,0.0117234,-0.0165635,0.0152012,-0.0671622,-1.36383,0.0230407,1344,1060,0.667656,-1.37342,20.1624,-3.41673,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0065389,0.15016,0.0595201,-0.057743,0.0112713,-0.0187266,0.0160252,-0.0624969,-1.32219,0.0242037,1351,1060,0.0402272,-1.64536,19.9572,-3.69732,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.0662554,0.176383,0.0522586,-0.0513905,0.010648,-0.0206308,0.0168823,-0.0576248,-1.27734,0.0234328,1358,1060,-0.587204,-1.8953,19.7283,-3.93466,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.111798,0.192737,0.0404139,-0.0446418,0.00985868,-0.0222961,0.0178177,-0.0526008,-1.22793,0.0199034,1365,1060,-1.08023,-2.04072,19.6414,-4.08407,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.141163,0.202101,0.0275777,-0.0375286,0.00884485,-0.0237054,0.0188179,-0.0475017,-1.17257,0.0186999,1372,1060,-1.41072,-2.11798,19.7167,-4.20245,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.161803,0.203937,0.0255584,-0.0303011,0.00758785,-0.0247377,0.0198018,-0.0425151,-1.11217,0.0202199,1379,1060,-1.62285,-2.13631,19.8324,-4.26002,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.179078,0.201026,0.0275959,-0.0233878,0.00617591,-0.0253842,0.0207685,-0.0379804,-1.04906,0.0203021,1386,1060,-1.78881,-2.1074,19.9705,-4.27603,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.194488,0.197453,0.029668,-0.0167959,0.00468201,-0.0256648,0.0217641,-0.0338779,-0.983545,0.0195798,1393,1060,-1.93547,-2.07064,20.1343,-4.25474,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.202871,0.192136,0.0305538,-0.0105562,0.00316629,-0.025552,0.0227622,-0.0301521,-0.916565,0.0172383,1400,1060,-2.01393,-2.01347,20.4314,-4.20474,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.209209,0.185594,0.0354281,-0.00490082,0.00172214,-0.0250165,0.0236454,-0.0268241,-0.851201,0.0156602,1407,1060,-2.06073,-1.95304,20.7415,-4.13583,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.213154,0.180074,0.0438266,-9.92039e-05,0.000417647,-0.0240704,0.024231,-0.0239126,-0.790766,0.0148389,1414,1060,-2.07425,-1.90234,21.0748,-4.09247,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.210345,0.174742,0.0507838,0.00380229,-0.000677835,-0.0227914,0.0244634,-0.021339,-0.736413,0.0147901,1421,1060,-2.02387,-1.86292,21.4816,-4.06314,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.204297,0.167139,0.0501287,0.00694034,-0.00156587,-0.0212815,0.0243895,-0.0190151,-0.686772,0.0151906,1428,1060,-1.96077,-1.78512,21.9635,-3.99302,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.194075,0.158929,0.0459736,0.0094177,-0.00224913,-0.0196199,0.024053,-0.0168845,-0.640899,0.014636,1435,1060,-1.86536,-1.69479,22.5083,-3.90828,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.184782,0.149686,0.0453959,0.0112587,-0.00272631,-0.0178778,0.0234628,-0.0149304,-0.59898,0.0139135,1442,1060,-1.76938,-1.58576,23.0331,-3.81036,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.175373,0.14297,0.0457387,0.0124704,-0.00299275,-0.0161362,0.0226317,-0.013154,-0.561986,0.0129902,1449,1060,-1.67069,-1.50465,23.5528,-3.77324,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.164908,0.136753,0.0467346,0.013172,-0.00308895,-0.0144795,0.0216476,-0.0115645,-0.529577,0.0127205,1456,1060,-1.55993,-1.44639,24.1108,-3.77428,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.154036,0.129142,0.0444504,0.013514,-0.00307854,-0.0129444,0.0205925,-0.0101571,-0.500417,0.012854,1463,1060,-1.45383,-1.36739,24.682,-3.73994,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.144454,0.12207,0.0428765,0.0135213,-0.0030171,-0.0115264,0.0194379,-0.0089337,-0.474238,0.012386,1470,1060,-1.35899,-1.29161,25.2295,-3.70262,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.135573,0.115652,0.0413957,0.0132355,-0.00291951,-0.0101962,0.018166,-0.00785003,-0.450413,0.0114128,1477,1060,-1.27127,-1.22084,25.7233,-3.65079,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.126482,0.112085,0.037372,0.0127514,-0.00277233,-0.0089501,0.0168365,-0.00685744,-0.428189,0.0102181,1484,1060,-1.18972,-1.18104,26.2046,-3.62474,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.117084,0.110209,0.0322561,0.0122082,-0.00260829,-0.00781571,0.0155688,-0.00596887,-0.406079,0.00924698,1491,1060,-1.10899,-1.15866,26.7173,-3.61429,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.107748,0.107667,0.0303366,0.0116561,-0.00244009,-0.00679354,0.0143972,-0.00518116,-0.383504,0.00850057,1498,1060,-1.01986,-1.12576,27.2695,-3.58637,28.4221,-2.40408
