 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.12802,-5.11164,0.62782,-1.01007,0.171071,0.253296,0.0840338,-0.0449069,0.0151548,0.0857911,-0.0466642,0.115438,0.0336433,1400,990,-9.53548,-2.15991,6.87311,-5.44089,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.946181,0.174862,0.19645,0.0820807,-0.0429228,0.0133697,0.0834947,-0.0443368,0.105367,0.0304411,1407,990,-9.03565,-2.09583,7.95592,-5.44503,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.893725,0.189144,0.156973,0.0792708,-0.040324,0.0120789,0.0804785,-0.0415317,0.0996573,0.0311448,1414,990,-8.61016,-2.16473,8.89329,-5.60465,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.840344,0.202459,0.117918,0.0760606,-0.0374505,0.0112226,0.0771596,-0.0385495,0.0976086,0.0314255,1421,990,-8.17573,-2.24513,9.8477,-5.74757,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.782492,0.213944,0.0924377,0.0726586,-0.0344343,0.0107862,0.0737341,-0.0355099,0.0993885,0.0293625,1428,990,-7.66104,-2.32518,10.8636,-5.88132,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.71609,0.211137,0.0799586,0.0691133,-0.0314914,0.010544,0.0702065,-0.0325846,0.10331,0.0281769,1435,990,-7.02223,-2.27871,11.9772,-5.87149,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.65824,0.203533,0.0755006,0.0656969,-0.0283298,0.0106614,0.0668906,-0.0295235,0.111501,0.0286291,1442,990,-6.4469,-2.19804,12.9931,-5.82033,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.613106,0.196306,0.0804507,0.0622196,-0.0251961,0.0107889,0.0635315,-0.026508,0.121002,0.0283555,1449,990,-5.97405,-2.13405,13.8741,-5.79249,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.576366,0.190638,0.0862939,0.0590993,-0.0221386,0.0108487,0.0605231,-0.0235624,0.130496,0.0266014,1456,990,-5.5837,-2.08741,14.6635,-5.79131,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.538432,0.182205,0.0881621,0.0563369,-0.0192927,0.0107001,0.0578216,-0.0207774,0.137876,0.023919,1463,990,-5.19186,-2.00429,15.4806,-5.76696,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.502133,0.174462,0.089513,0.0535455,-0.0165228,0.0102801,0.0550226,-0.0179999,0.14271,0.0202742,1470,990,-4.81846,-1.92546,16.3074,-5.76611,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.462245,0.175151,0.0903341,0.0504689,-0.0139608,0.00984732,0.0519404,-0.0154322,0.148328,0.019014,1477,990,-4.41413,-1.9276,17.1934,-5.84786,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.425239,0.181535,0.092075,0.0471106,-0.0116083,0.00940963,0.0485817,-0.0130793,0.155077,0.0174601,1484,990,-4.03855,-1.98447,18.043,-5.99826,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.392834,0.186602,0.0989267,0.0436246,-0.00958224,0.00897392,0.0450974,-0.011055,0.162668,0.0162409,1491,990,-3.69444,-2.04525,18.8304,-6.11605,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.366828,0.184812,0.100771,0.0403299,-0.0078951,0.00853374,0.0417955,-0.00936067,0.170078,0.0140454,1498,990,-3.4261,-2.0302,19.5578,-6.17408,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.342735,0.181091,0.0954307,0.0371104,-0.00642255,0.00809519,0.038567,-0.00787916,0.17803,0.0139207,1505,990,-3.19681,-1.98581,20.296,-6.20082,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.318089,0.178955,0.0823381,0.0338119,-0.0053156,0.00776692,0.0352973,-0.00680097,0.188961,0.0147387,1512,990,-2.98523,-1.94654,21.0522,-6.22144,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.295133,0.177712,0.0744339,0.0307076,-0.00448704,0.00759776,0.0322777,-0.00605718,0.20379,0.0155781,1519,990,-2.77659,-1.92,21.7817,-6.26295,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.27607,0.176338,0.0694553,0.0279137,-0.00395691,0.00748895,0.0295857,-0.00562894,0.219664,0.0156967,1526,990,-2.59857,-1.90015,22.4961,-6.29638,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.258993,0.175788,0.075353,0.0254923,-0.0037352,0.00740961,0.0272634,-0.00550633,0.234628,0.0151661,1533,990,-2.40948,-1.89112,23.2036,-6.36034,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.243982,0.174288,0.0814436,0.0234247,-0.00374335,0.00733535,0.0252787,-0.00559736,0.247566,0.0145366,1540,990,-2.24002,-1.87741,23.9032,-6.40644,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.227979,0.171042,0.082656,0.0216767,-0.00401247,0.00738752,0.0236496,-0.0059854,0.260972,0.0144917,1547,990,-2.07445,-1.8348,24.647,-6.40208,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.212645,0.166568,0.0896262,0.0214296,-0.0046546,0.0080248,0.0237007,-0.00692569,0.275797,0.0165837,1554,990,-1.89828,-1.80177,25.4159,-6.37583,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.199103,0.163346,0.101734,0.0220937,-0.00558584,0.00822516,0.0243534,-0.00784552,0.268114,0.0172367,1561,990,-1.72515,-1.79972,26.1825,-6.40464,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.183723,0.161054,0.101209,0.0227353,-0.00624048,0.00845286,0.0250209,-0.00852607,0.264078,0.0224031,1568,990,-1.57153,-1.79375,26.9092,-6.43495,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.168776,0.161997,0.0971529,0.0240022,-0.00691978,0.00877152,0.0263171,-0.00923466,0.258026,0.0266969,1575,990,-1.43425,-1.7867,27.6081,-6.50594,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.156826,0.159866,0.0930616,0.0259689,-0.00756587,0.00915009,0.028303,-0.00990004,0.249771,0.0296263,1582,990,-1.32573,-1.76462,28.2706,-6.53968,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.14474,0.157495,0.0857548,0.0286561,-0.00828392,0.00969237,0.0310447,-0.0106726,0.241631,0.026807,1589,990,-1.22567,-1.73542,28.9717,-6.57397,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.135467,0.153567,0.0887331,0.0320746,-0.00910005,0.0103344,0.0345228,-0.0115483,0.232615,0.0213778,1596,990,-1.12216,-1.70127,29.6192,-6.62571,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.121406,0.152003,0.0782419,0.0360257,-0.0101217,0.0111216,0.0385661,-0.0126622,0.224573,0.017465,1603,990,-1.01321,-1.66327,30.3957,-6.64722,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.10838,0.152247,0.0716921,0.0410436,-0.011533,0.0118564,0.0435936,-0.014083,0.211848,0.019876,1610,990,-0.903723,-1.62608,31.2086,-6.69254,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.945736,0.135827,-0.0567525,0.0402964,-0.0189675,0.00664598,0.0410326,-0.0197037,0.110316,0.0163787,1008,997,9.69615,-1.29454,20.982,-1.74961,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.974771,0.140185,-0.0577934,0.0430498,-0.0205446,0.00745487,0.043912,-0.0214068,0.115146,0.0183294,1015,997,9.98828,-1.33736,21.2057,-1.85595,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.00319,0.142643,-0.0518921,0.046247,-0.0221201,0.0083247,0.0472461,-0.0231192,0.11944,0.020629,1022,997,10.2874,-1.37161,21.4754,-1.93804,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.03142,0.147896,-0.0476206,0.0497574,-0.0236745,0.00908835,0.0508655,-0.0247826,0.121327,0.0222081,1029,997,10.5805,-1.43456,21.7526,-2.05551,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.06133,0.15326,-0.0398054,0.0532,-0.025176,0.00970752,0.0543844,-0.0263604,0.121414,0.022876,1036,997,10.8979,-1.49479,22.0103,-2.1779,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.09482,0.158328,-0.0331505,0.0564121,-0.0265885,0.0102438,0.0576577,-0.0278341,0.121,0.0212502,1043,997,11.2502,-1.5535,22.3015,-2.27925,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.1334,0.162908,-0.0338821,0.0592953,-0.0278896,0.0107505,0.0606014,-0.0291957,0.120894,0.0200748,1050,997,11.6398,-1.59149,22.684,-2.35608,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.17657,0.168244,-0.0372038,0.0616977,-0.0290995,0.0112502,0.0630709,-0.0304727,0.121458,0.0210934,1057,997,12.0708,-1.63713,23.1452,-2.45055,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.22829,0.172845,-0.0285553,0.0636347,-0.030287,0.0117567,0.065084,-0.0317363,0.122654,0.0231967,1064,997,12.6146,-1.68027,23.6536,-2.58773,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.2806,0.175097,-0.0228533,0.0652028,-0.0314684,0.012243,0.0667292,-0.0329948,0.124037,0.0262388,1071,997,13.1587,-1.70309,24.1644,-2.68673,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.33507,0.173079,-0.00154839,0.0665341,-0.0325972,0.0126911,0.068133,-0.0341961,0.125331,0.0267062,1078,997,13.7581,-1.71702,24.6735,-2.7481,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.37932,0.172971,0.0189432,0.067629,-0.03366,0.0131475,0.0693077,-0.0353387,0.126998,0.025631,1085,997,14.2497,-1.75921,25.0925,-2.82113,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.42084,0.17934,0.0410393,0.0685247,-0.0346668,0.0136493,0.0702996,-0.0364416,0.129309,0.0243668,1092,997,14.7152,-1.86704,25.4605,-2.96319,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.46614,0.19045,0.0559491,0.0694276,-0.0356569,0.0141614,0.0713026,-0.0375318,0.131634,0.0240601,1099,997,15.2032,-2.01514,25.8855,-3.14284,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.51397,0.20646,0.0659749,0.0705402,-0.0366438,0.0146356,0.0725027,-0.0386063,0.133296,0.0327751,1106,997,15.7054,-2.19667,26.3463,-3.38803,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.55379,0.219889,0.0707471,0.0718464,-0.0376339,0.0150898,0.0738881,-0.0396757,0.134491,0.036342,1113,997,16.1144,-2.34849,26.6975,-3.59262,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.58644,0.2279,0.0982173,0.0731723,-0.0386228,0.0156344,0.0753176,-0.040768,0.136364,0.0352556,1120,997,16.4994,-2.47753,26.9878,-3.73145,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.63477,0.231854,0.128768,0.0744491,-0.0395975,0.0163174,0.0767378,-0.0418862,0.139352,0.0311739,1127,997,17.0533,-2.54108,27.4932,-3.84495,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.68716,0.238463,0.174198,0.0757515,-0.0405615,0.0171188,0.0782186,-0.0430287,0.143136,0.0276947,1134,997,17.6814,-2.65532,28.0071,-4.03013,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.74516,0.251217,0.203282,0.0769857,-0.0415279,0.0179793,0.0796533,-0.0441954,0.147293,0.0279239,1141,997,18.3305,-2.7942,28.5446,-4.31731,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.7977,0.262124,0.236987,0.0779032,-0.0425056,0.0188551,0.0807867,-0.0453892,0.151755,0.028384,1148,997,18.9354,-2.9604,28.9396,-4.56249,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.85148,0.270261,0.267329,0.0785898,-0.0435008,0.0198134,0.0817247,-0.0466357,0.156921,0.0261455,1155,997,19.5463,-3.10092,29.3859,-4.73757,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.91372,0.278002,0.299737,0.0791892,-0.0445018,0.020897,0.0826243,-0.0479369,0.162923,0.0254145,1162,997,20.2484,-3.22939,29.9621,-4.89456,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.97739,0.292313,0.3285,0.0796572,-0.0454993,0.0221274,0.0834541,-0.0492962,0.169937,0.0235855,1169,997,20.9552,-3.43041,30.579,-5.11689,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.03844,0.30872,0.363498,0.0798723,-0.0464579,0.0234151,0.0840726,-0.0506582,0.177496,0.0242652,1176,997,21.6484,-3.65042,31.1917,-5.38948,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.09865,0.325505,0.400501,0.0798781,-0.0473799,0.0247224,0.0845122,-0.052014,0.185294,0.0260621,1183,997,22.3376,-3.88645,31.8106,-5.68483,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.15242,0.339168,0.465294,0.0798625,-0.0482263,0.0260474,0.0849567,-0.0533206,0.193138,0.0286098,1190,997,23.026,-4.12555,32.3547,-5.9912,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.19879,0.357724,0.522166,0.0798241,-0.0489017,0.0273717,0.0854026,-0.0544802,0.20105,0.0298513,1197,997,23.6196,-4.39324,32.8586,-6.32521,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.24549,0.382356,0.560275,0.0800705,-0.0498413,0.0283307,0.08598,-0.0557507,0.20564,0.0287331,1204,997,24.1719,-4.69315,33.3866,-6.67316,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.31066,0.418123,0.582482,0.0801034,-0.0504712,0.0283629,0.0859981,-0.0563659,0.204916,0.0301255,1211,997,24.872,-5.06661,34.1874,-7.14188,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.38499,0.433862,0.653682,0.0803814,-0.0510086,0.0287169,0.0863837,-0.0570108,0.206047,0.0276916,1218,997,25.7866,-5.31694,35.0657,-7.47113,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.45609,0.441229,0.765308,0.0807178,-0.051422,0.0286009,0.0866427,-0.0573469,0.204267,0.0269021,1225,997,26.7681,-5.54437,35.8696,-7.75715,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.52361,0.443693,0.88549,0.0808025,-0.0517138,0.0279407,0.0864528,-0.0573641,0.199534,0.0257438,1232,997,27.7374,-5.76869,36.6387,-7.96943,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.58875,0.450328,1.02213,0.0801906,-0.0518979,0.0266059,0.0853483,-0.0570555,0.19148,0.0254825,1239,997,28.724,-6.06684,37.3362,-8.27255,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.65145,0.466725,1.12339,0.0785879,-0.0520144,0.0243369,0.0829755,-0.056402,0.178371,0.0286165,1246,997,29.5993,-6.39026,38.0828,-8.6556,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.72442,0.476252,1.27253,0.0757924,-0.0521567,0.0206508,0.0790428,-0.0554071,0.156119,0.0447848,1253,997,30.7,-6.64223,38.9039,-9.11692,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.14021,0.216691,0.432119,0.0912808,-0.0519058,0.00553897,0.0914947,-0.0521198,0.0386067,0.0389701,1386,997,-10.4115,-2.94274,4.9233,-5.91771,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.07898,0.214674,0.349097,0.091687,-0.051098,0.00329429,0.0917629,-0.051174,0.0230554,0.035102,1393,997,-9.9999,-2.78308,5.94335,-5.82348,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.01689,0.213223,0.27501,0.0894091,-0.049141,0.00201085,0.0894383,-0.0491702,0.0145094,0.0325749,1400,997,-9.55929,-2.63323,7.00383,-5.74755,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.959031,0.21624,0.220258,0.0857414,-0.0465215,0.00135418,0.0857553,-0.0465354,0.0102372,0.0308512,1407,997,-9.11403,-2.5519,8.01987,-5.76438,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.908057,0.226435,0.184116,0.0817462,-0.0434656,0.00122501,0.0817582,-0.0434776,0.00978223,0.0317064,1414,997,-8.69285,-2.57642,8.94721,-5.90599,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.857557,0.235188,0.147551,0.0777537,-0.0402627,0.00151365,0.0777731,-0.0402821,0.0128229,0.0322972,1421,997,-8.27872,-2.59761,9.895,-6.03008,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.799558,0.24034,0.117352,0.0738899,-0.037016,0.00216821,0.0739323,-0.0370584,0.0195401,0.0316979,1428,997,-7.77264,-2.61556,10.9375,-6.08824,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.734449,0.232023,0.0931031,0.0701834,-0.0338916,0.00297305,0.0702683,-0.0339765,0.0285354,0.0312784,1435,997,-7.17648,-2.50405,12.0512,-5.99211,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.676092,0.220449,0.0773338,0.066788,-0.0305695,0.00398903,0.0669512,-0.0307327,0.0408817,0.0302336,1442,997,-6.62542,-2.36815,13.0662,-5.87174,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.628958,0.211594,0.0791753,0.0632338,-0.0272287,0.00494202,0.063503,-0.0274979,0.0544147,0.0283656,1449,997,-6.14056,-2.27445,13.9484,-5.82027,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.592332,0.205455,0.0834354,0.060178,-0.0239287,0.0058316,0.0605804,-0.0243311,0.0688964,0.0261756,1456,997,-5.75553,-2.22325,14.726,-5.81108,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.552287,0.198572,0.0807679,0.0576015,-0.0208599,0.00643538,0.0581259,-0.0213843,0.0812957,0.0238754,1463,997,-5.35566,-2.151,15.5703,-5.798,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.51459,0.190604,0.0853281,0.0549917,-0.0177854,0.00659031,0.0555837,-0.0183773,0.0895837,0.0215494,1470,997,-4.95938,-2.07174,16.4074,-5.79381,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.474528,0.187333,0.0829723,0.0520251,-0.0149056,0.00666045,0.0526815,-0.0155619,0.098229,0.0198409,1477,997,-4.56085,-2.03218,17.2947,-5.823,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.43811,0.188894,0.0899625,0.0486905,-0.0121981,0.0066444,0.0494072,-0.0129147,0.107439,0.0179916,1484,997,-4.17477,-2.0496,18.1358,-5.91783,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.405784,0.190234,0.0978336,0.0450837,-0.00982467,0.00654839,0.0458539,-0.0105948,0.117073,0.0165052,1491,997,-3.82726,-2.07144,18.9235,-6.00604,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.379268,0.187325,0.0996192,0.041646,-0.00780782,0.00639462,0.0424595,-0.00862129,0.126533,0.0143644,1498,997,-3.55357,-2.04545,19.6416,-6.05021,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.354038,0.183944,0.0911257,0.0382977,-0.00602773,0.0062239,0.0391551,-0.00688507,0.136888,0.0148469,1505,997,-3.32207,-1.99638,20.3787,-6.07067,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.328454,0.181065,0.0745002,0.0348162,-0.00472634,0.0061888,0.0357622,-0.00567232,0.151679,0.0164787,1512,997,-3.111,-1.95022,21.1276,-6.06698,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.303451,0.17862,0.0625404,0.031511,-0.00379107,0.00634671,0.0326174,-0.00489742,0.172585,0.0181251,1519,997,-2.89323,-1.91273,21.9036,-6.05292,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.282981,0.177952,0.0589727,0.0284828,-0.00323509,0.00656878,0.0297894,-0.00454166,0.196344,0.0188824,1526,997,-2.69748,-1.90569,22.6663,-6.07077,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.264798,0.179194,0.0688141,0.0258501,-0.00308103,0.00680769,0.027372,-0.00460287,0.219931,0.0181039,1533,997,-2.48674,-1.91877,23.4116,-6.16685,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.251476,0.179814,0.0858845,0.0236101,-0.00322826,0.00702413,0.0253373,-0.00495546,0.241112,0.0175518,1540,997,-2.30295,-1.93057,24.0925,-6.2779,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.237304,0.176136,0.095468,0.0216974,-0.00371464,0.00738113,0.0236857,-0.00570298,0.263135,0.0175507,1547,997,-2.13079,-1.89877,24.8017,-6.29879,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.219343,0.166204,0.0898876,0.0218989,-0.00466696,0.0085014,0.0243866,-0.00715457,0.284665,0.0252334,1554,997,-1.96308,-1.8456,25.5991,-6.1398,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.173128,0.151365,0.230931,0.0442601,-0.0117437,0.0135664,0.0473733,-0.014857,0.225577,0.0281188,1603,997,-1.06073,-1.70084,29.9819,-6.76314,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.115932,0.165333,0.0815681,0.0503707,-0.0134043,0.0146002,0.0535542,-0.0165878,0.214688,0.0278716,1610,997,-0.953054,-1.6685,31.3471,-6.67189,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.937349,0.148335,-0.0666061,0.0402547,-0.0189603,0.00804367,0.0413279,-0.0200335,0.132637,0.0163917,1008,1004,9.58722,-1.43288,20.9071,-1.95958,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.96736,0.153547,-0.0696623,0.0425861,-0.0204033,0.00885855,0.0438082,-0.0216254,0.137094,0.0180838,1015,1004,9.88531,-1.48374,21.1317,-2.05436,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.993934,0.158683,-0.0612775,0.0455412,-0.0218377,0.00975514,0.0469251,-0.0232216,0.140926,0.020309,1022,1004,10.1694,-1.53589,21.3712,-2.16526,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.02333,0.165934,-0.054751,0.0489603,-0.0232762,0.010589,0.0504806,-0.0247965,0.142592,0.0227792,1029,1004,10.4784,-1.61331,21.6761,-2.30679,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.05536,0.17292,-0.0487528,0.0524017,-0.0247068,0.0113075,0.0540256,-0.0263307,0.142644,0.0237059,1036,1004,10.8136,-1.68783,21.9831,-2.45104,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.0908,0.178626,-0.0407448,0.0556738,-0.0260922,0.0119568,0.0573864,-0.0278048,0.142264,0.0219254,1043,1004,11.1885,-1.77003,22.3055,-2.55619,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.12626,0.183952,-0.0355151,0.0586467,-0.0273841,0.0125982,0.0604537,-0.029191,0.142455,0.0203644,1050,1004,11.5577,-1.8302,22.6357,-2.65835,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.16362,0.189668,-0.0323688,0.0611228,-0.028589,0.0132611,0.063042,-0.0305081,0.143725,0.0207841,1057,1004,11.9417,-1.88044,23.0186,-2.76129,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.21155,0.194098,-0.024133,0.0630862,-0.0297641,0.0139482,0.0651363,-0.0318142,0.145932,0.0231369,1064,1004,12.4455,-1.92307,23.4973,-2.87648,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.2642,0.196989,-0.0204425,0.0647131,-0.0309377,0.0146135,0.066896,-0.0331206,0.148275,0.0263168,1071,1004,12.9887,-1.94734,24.0299,-2.96937,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.31928,0.196123,-0.00334247,0.0661126,-0.0320686,0.0152388,0.0684234,-0.0343794,0.150496,0.0271842,1078,1004,13.5855,-1.97247,24.5691,-3.02798,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.36358,0.195659,0.018455,0.0672463,-0.0331292,0.0158771,0.0696979,-0.0355807,0.153196,0.0268429,1085,1004,14.0805,-2.01198,24.9862,-3.09108,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.40862,0.199562,0.0297859,0.0681644,-0.0341175,0.0165719,0.0707824,-0.0367355,0.156683,0.0249229,1092,1004,14.5601,-2.08088,25.4132,-3.19359,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.45496,0.210594,0.0423286,0.0690932,-0.0350587,0.0172977,0.0718908,-0.0378564,0.160349,0.0243158,1099,1004,15.0536,-2.21861,25.8527,-3.37559,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.50174,0.228284,0.0469822,0.0702361,-0.0359665,0.0180074,0.0732063,-0.0389368,0.163472,0.0286166,1106,1004,15.5327,-2.39308,26.3353,-3.63431,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.5421,0.249205,0.0593953,0.0715353,-0.0368548,0.0187202,0.0746774,-0.0399969,0.166296,0.030885,1113,1004,15.9611,-2.62044,26.7264,-3.91777,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.58254,0.257744,0.0968665,0.0727977,-0.0376963,0.0195326,0.0761489,-0.0410475,0.169918,0.0311994,1120,1004,16.4473,-2.75308,27.1298,-4.09176,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.64159,0.255251,0.140691,0.0739965,-0.0384501,0.0205042,0.0776187,-0.0420723,0.174851,0.0285492,1127,1004,17.1419,-2.77998,27.7501,-4.14807,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.69339,0.260493,0.173277,0.0752498,-0.0391343,0.0216431,0.079208,-0.0430925,0.180886,0.025807,1134,1004,17.7365,-2.88044,28.2401,-4.29893,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.74486,0.276467,0.183925,0.0764409,-0.0397792,0.0228997,0.0807902,-0.0441286,0.187694,0.0248609,1141,1004,18.2774,-3.06265,28.6801,-4.54936,10.9,-1.33591
-15.703,-6.55343,0.640542,1.79428,0.289884,0.210043,0.0772665,-0.0404065,0.024219,0.0820562,-0.0451962,0.195247,0.0248308,1148,1004,18.8324,-3.23903,29.0398,-4.79987,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.84649,0.298947,0.241295,0.0778202,-0.0410275,0.025656,0.0831221,-0.0463294,0.203785,0.0241782,1155,1004,19.4283,-3.38395,29.4823,-4.9851,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.90404,0.309539,0.28638,0.0782674,-0.0416254,0.027268,0.0841777,-0.0475358,0.21345,0.0251648,1162,1004,20.1091,-3.56205,30.0528,-5.20718,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.96768,0.324909,0.314495,0.0785566,-0.0422104,0.0290902,0.0851986,-0.0488523,0.224473,0.0255821,1169,1004,20.8134,-3.77745,30.6918,-5.44527,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.02303,0.343687,0.350804,0.0785163,-0.0427519,0.0310425,0.0860007,-0.0502363,0.236587,0.0264303,1176,1004,21.4502,-4.01673,31.2466,-5.74314,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.07896,0.362074,0.388115,0.0782447,-0.0432791,0.0330976,0.0866743,-0.0517087,0.249386,0.0287666,1183,1004,22.0954,-4.25312,31.8279,-6.04526,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.12741,0.381497,0.445383,0.0780043,-0.0437336,0.0352558,0.0874774,-0.0532067,0.262496,0.03032,1190,1004,22.71,-4.54338,32.3325,-6.39606,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.17116,0.404882,0.50261,0.0778217,-0.0439998,0.0375198,0.0884502,-0.0546282,0.276043,0.0303879,1197,1004,23.2762,-4.88135,32.8071,-6.77464,11.0082,-1.80426
