 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.357,-2.32267,0.75741,0.0411829,0.27546,0.0999062,0.00512907,0.000790694,-0.000444092,0.00517406,0.000745702,-0.100969,0.00930177,1561,962,0.599933,-2.94103,28.2274,-8.44322,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0422832,0.270953,0.0896949,0.00448231,0.000498111,-0.000657965,0.00458815,0.000392264,-0.159503,0.00893452,1568,962,0.582666,-2.88559,28.8426,-8.44053,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0438904,0.266408,0.0790314,0.00386155,0.000213804,-0.000846618,0.00404846,2.68868e-05,-0.217295,0.00897192,1575,962,0.568774,-2.82019,29.442,-8.44788,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0458164,0.261913,0.0704499,0.00321575,-4.87147e-05,-0.00100592,0.00350083,-0.000333789,-0.276154,0.00903691,1582,962,0.563933,-2.75641,30.0468,-8.46571,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0468635,0.25705,0.0655125,0.00254252,-0.000319545,-0.00112182,0.00292982,-0.000706843,-0.33243,0.00924067,1589,962,0.561281,-2.69476,30.6467,-8.46648,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0472429,0.251706,0.06196,0.00191559,-0.000596686,-0.00121425,0.00240653,-0.00108762,-0.384221,0.00963529,1596,962,0.556309,-2.63797,31.3279,-8.46424,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0479844,0.246444,0.055519,0.00134727,-0.000878907,-0.00130122,0.00194653,-0.00147817,-0.431581,0.00946131,1603,962,0.54606,-2.57778,32.0344,-8.45252,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.166742,0.183261,-0.00046987,0.00709189,-0.00314146,0.00157647,0.00732925,-0.00337881,0.149438,0.00907026,1008,969,1.69208,-1.88561,13.5043,-1.88827,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.170927,0.184843,0.00344107,0.00817038,-0.00331143,0.00166059,0.00840572,-0.00354678,0.140785,0.00896105,1015,969,1.74144,-1.90627,13.5349,-1.98074,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.176522,0.186122,0.0111118,0.00940476,-0.00348142,0.00173309,0.00963378,-0.00371044,0.131382,0.00905513,1022,969,1.81286,-1.9265,13.6159,-2.08178,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.182793,0.188079,0.0188077,0.0107698,-0.00363716,0.00181211,0.0109942,-0.00386159,0.123223,0.00895025,1029,969,1.89138,-1.95907,13.6685,-2.18627,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.190803,0.190015,0.0269376,0.0121546,-0.00377485,0.00189846,0.0123777,-0.00399799,0.116997,0.00866565,1036,969,1.98899,-1.99635,13.7057,-2.27224,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.200878,0.192368,0.0309042,0.0135041,-0.00390221,0.00197989,0.0137264,-0.00412457,0.111842,0.00827447,1043,969,2.09978,-2.03297,13.711,-2.34622,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.210892,0.195411,0.0359347,0.0148368,-0.00403112,0.00205205,0.0150574,-0.00425172,0.107091,0.00898833,1050,969,2.21195,-2.0733,13.6671,-2.47658,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.222495,0.198769,0.0417697,0.0161751,-0.00416989,0.00210544,0.0163907,-0.00438549,0.102046,0.010448,1057,969,2.34212,-2.12329,13.6778,-2.65735,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.235812,0.202629,0.0471983,0.0174875,-0.00432025,0.00211883,0.0176914,-0.00452421,0.0959637,0.0112974,1064,969,2.48903,-2.17553,13.7569,-2.81171,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.250042,0.206377,0.0523828,0.018767,-0.00447495,0.00209312,0.018954,-0.00466195,0.0891024,0.0116283,1071,969,2.64488,-2.22153,13.8465,-2.87956,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.264025,0.21067,0.0638117,0.0200613,-0.00463199,0.0020449,0.0202295,-0.00480019,0.0820669,0.0132357,1078,969,2.81088,-2.2731,13.9052,-2.9524,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.277604,0.215454,0.0709842,0.0214275,-0.00478729,0.00198296,0.0215766,-0.00493644,0.0750736,0.0138043,1085,969,2.96399,-2.3307,13.9103,-3.05772,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.291158,0.220158,0.0742361,0.0228637,-0.00494367,0.00189477,0.0229922,-0.00507218,0.067722,0.0137893,1092,969,3.1087,-2.39294,13.9511,-3.17661,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.305211,0.225699,0.0790532,0.0243723,-0.00510772,0.00175446,0.0244764,-0.00521177,0.0592348,0.0143573,1099,969,3.26152,-2.46717,14.0264,-3.32712,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.320695,0.229763,0.0911746,0.0259772,-0.00529073,0.00155704,0.0260546,-0.00536807,0.049633,0.013525,1106,969,3.44481,-2.52526,14.1427,-3.44321,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.34326,0.231353,0.112701,0.0276774,-0.00551093,0.00132076,0.0277299,-0.00556341,0.0397122,0.0173968,1113,969,3.72188,-2.5635,14.328,-3.55078,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.366222,0.232225,0.135141,0.02939,-0.0057851,0.00106206,0.0294221,-0.00581714,0.030157,0.017335,1120,969,4.00554,-2.58598,14.4898,-3.62113,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.386129,0.237295,0.133401,0.0310429,-0.0061383,0.000755496,0.0310582,-0.00615364,0.0203081,0.0164376,1127,969,4.20495,-2.61613,14.553,-3.67832,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.404341,0.247327,0.123929,0.0325589,-0.0065832,0.000362533,0.0325623,-0.00658655,0.0092609,0.0176508,1134,969,4.36851,-2.70497,14.6488,-3.83952,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.425011,0.259861,0.114121,0.0339341,-0.00714452,-0.000114071,0.0339344,-0.00714483,-0.00277686,0.0170638,1141,969,4.55544,-2.83759,14.8236,-4.01739,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.449004,0.271735,0.102559,0.0351562,-0.00784367,-0.000657653,0.0351663,-0.00785373,-0.0152895,0.0184078,1148,969,4.77211,-2.96164,15.1147,-4.17555,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.477199,0.282877,0.0836149,0.0361269,-0.00870496,-0.00126425,0.0361626,-0.00874058,-0.0281698,0.0180626,1155,969,5.01529,-3.04583,15.3678,-4.34725,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.509448,0.292466,0.0675867,0.036825,-0.00975656,-0.0019125,0.0369034,-0.00983495,-0.0409651,0.0175336,1162,969,5.30598,-3.11036,15.6968,-4.52418,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.541818,0.305522,0.0392333,0.0373071,-0.0110151,-0.00263805,0.0374507,-0.0111586,-0.0543775,0.0178753,1169,969,5.56841,-3.18144,16.0509,-4.77824,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.566674,0.328993,-0.0178812,0.0376456,-0.0124811,-0.00356386,0.0378977,-0.0127333,-0.0706236,0.0182941,1176,969,5.68475,-3.33642,16.4168,-5.06891,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.586955,0.353402,-0.0808428,0.0376795,-0.014098,-0.00473803,0.0381095,-0.014528,-0.0905058,0.0197949,1183,969,5.73873,-3.49841,16.7598,-5.33859,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.608824,0.376587,-0.146964,0.0372435,-0.015803,-0.00608236,0.0379319,-0.0164914,-0.112712,0.0209825,1190,969,5.80001,-3.64489,17.1503,-5.55538,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.640446,0.4006,-0.218764,0.0361842,-0.0175918,-0.00794299,0.0373329,-0.0187405,-0.14362,0.0207462,1197,969,5.94568,-3.7959,17.6705,-5.72223,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.660488,0.429055,-0.330497,0.0341778,-0.0194195,-0.00952207,0.0358192,-0.0210609,-0.170703,0.0209403,1204,969,5.87697,-3.93258,18.1586,-5.87543,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.672144,0.459364,-0.451417,0.0310885,-0.0214283,-0.0108661,0.0332479,-0.0235878,-0.196179,0.0228496,1211,969,5.6974,-4.07533,18.6042,-6.03327,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.676672,0.497128,-0.58358,0.0271307,-0.0229387,-0.0123286,0.0300017,-0.0258098,-0.2288,0.0264772,1218,969,5.41343,-4.29083,19.0093,-6.27335,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.685113,0.534816,-0.714852,0.0218425,-0.0241567,-0.0134813,0.0255023,-0.0278165,-0.265088,0.0323034,1225,969,5.16776,-4.48426,19.4992,-6.55152,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.686618,0.570614,-0.878593,0.0153579,-0.0250786,-0.0139957,0.0197294,-0.0294501,-0.302746,0.0329346,1232,969,4.77185,-4.62038,20.0188,-6.72719,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.683147,0.59169,-1.03287,0.00818942,-0.0255297,-0.0135883,0.0129837,-0.030324,-0.339185,0.0327657,1239,969,4.34772,-4.59188,20.4537,-6.77768,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.675845,0.604559,-1.16151,0.00247746,-0.025273,-0.012579,0.00733065,-0.0301262,-0.368219,0.0357644,1246,969,3.94438,-4.51691,20.7613,-6.79004,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.657746,0.637935,-1.26733,-0.00225123,-0.0247081,-0.0114717,0.00257266,-0.029532,-0.398056,0.0390831,1253,969,3.47708,-4.70384,20.8893,-7.06353,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.628488,0.676149,-1.33241,-0.00613612,-0.0239238,-0.0103979,-0.00134728,-0.0287127,-0.431601,0.0416425,1260,969,2.99046,-4.98043,20.8499,-7.47861,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.588551,0.69153,-1.31048,-0.00970241,-0.0227704,-0.0095547,-0.00466121,-0.0278116,-0.485495,0.0428661,1267,969,2.61085,-5.12696,20.6478,-7.80026,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.518441,0.682689,-1.23326,-0.0134784,-0.0212227,-0.00820444,-0.00827825,-0.0264228,-0.564916,0.0415391,1274,969,2.06795,-5.17133,20.0923,-7.84334,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.426302,0.667684,-1.10775,-0.0164674,-0.0195197,-0.00653334,-0.0112843,-0.0247027,-0.670659,0.0422229,1281,969,1.42429,-5.23255,19.2465,-7.89281,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.36331,0.641382,-0.952493,-0.0181428,-0.0176802,-0.00466535,-0.0132404,-0.0225826,-0.810167,0.0406767,1288,969,1.15641,-5.19984,18.6696,-7.90622,13.367,-2.61904
-1.28955,-3.163,0.933272,0.339671,0.62965,-0.863673,-0.0182078,-0.0159761,-0.00285608,-0.0140256,-0.0201582,-0.971629,0.0326526,1295,969,1.12365,-5.20797,18.57,-8.02877,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.330338,0.63,-0.826707,-0.0168777,-0.0143755,-0.000829699,-0.0141254,-0.0171279,-1.27801,0.0258422,1302,969,1.10613,-5.26111,18.6743,-8.19027,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.324534,0.652736,-0.877327,-0.0158217,-0.0131607,0.00125939,-0.0126592,-0.0163232,1.19183,0.0288527,1309,969,0.900383,-5.4108,18.9091,-8.3932,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.311593,0.690338,-0.985754,-0.0158744,-0.012499,0.00497721,-0.00893116,-0.0194423,0.948857,0.0388188,1316,969,0.4721,-5.63548,19.1376,-8.66963,14.373,-2.90649
5.63427,-3.13069,0.927737,-0.228904,0.753655,-1.42458,0.00736384,-0.0157706,0.0200563,0.0189495,-0.0273563,0.523828,0.0437203,1365,969,-6.22903,-5.57013,15.6501,-9.17122,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.248827,0.73219,-1.32551,0.0116633,-0.0158925,0.0234584,0.0250906,-0.0293199,0.519871,0.0376524,1372,969,-6.18306,-5.6168,15.5571,-9.06889,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.273131,0.683673,-1.13115,0.01992,-0.0154575,0.0255078,0.0332722,-0.0288096,0.482235,0.035805,1379,969,-5.92164,-5.44197,15.3288,-8.9092,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.282822,0.623423,-0.893884,0.026931,-0.01433,0.0262428,0.0396817,-0.0270806,0.452282,0.0356585,1386,969,-5.39196,-5.1662,15.1622,-8.6957,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.279663,0.563781,-0.666527,0.0319027,-0.013061,0.0255928,0.0434858,-0.0246442,0.425009,0.0334046,1393,969,-4.75264,-4.87829,15.1597,-8.47475,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.263675,0.506778,-0.452722,0.0346812,-0.0114029,0.0238631,0.0448112,-0.0215329,0.40145,0.0308587,1400,969,-4.01492,-4.55663,15.3467,-8.27563,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.254934,0.475047,-0.286135,0.0360406,-0.00956634,0.0218514,0.04482,-0.0183458,0.38204,0.0297761,1407,969,-3.47796,-4.43016,15.5395,-8.25133,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.246112,0.450689,-0.132682,0.0365881,-0.00759454,0.0195902,0.0440231,-0.0150295,0.362732,0.0293702,1414,969,-2.9731,-4.40017,15.7325,-8.25311,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.219635,0.427366,-0.0300063,0.0363119,-0.00548142,0.0174087,0.0426132,-0.0117828,0.347296,0.0279451,1421,969,-2.42405,-4.3549,16.1327,-8.21409,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.189863,0.408025,0.043543,0.0352241,-0.00357024,0.0155016,0.0406574,-0.00900351,0.337117,0.0247555,1428,969,-1.91971,-4.28525,16.6612,-8.22724,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.167825,0.394994,0.108675,0.0334017,-0.00181518,0.0137279,0.0381206,-0.00653415,0.331096,0.0204011,1435,969,-1.51626,-4.24284,17.1932,-8.2938,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.149419,0.380358,0.157823,0.0313561,-0.000130948,0.0123422,0.0356173,-0.00439216,0.332441,0.0177741,1442,969,-1.19072,-4.18841,17.7301,-8.26139,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.134901,0.364962,0.194292,0.0292504,0.00132493,0.0110395,0.0330874,-0.00251204,0.334505,0.0166327,1449,969,-0.93757,-4.10531,18.2647,-8.18656,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.117999,0.352529,0.22928,0.0273029,0.0024646,0.00976917,0.0306847,-0.000917272,0.333265,0.0164678,1456,969,-0.665173,-4.00359,18.827,-8.17199,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.0960436,0.343514,0.255146,0.0255459,0.00332659,0.00851317,0.0284326,0.000439867,0.326922,0.0148105,1463,969,-0.368122,-3.91745,19.4644,-8.17937,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.0771466,0.335202,0.278813,0.0236393,0.00394813,0.00736293,0.0260879,0.00149947,0.321059,0.0131585,1470,969,-0.107593,-3.83634,20.1012,-8.20878,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.0618188,0.330582,0.281095,0.0215944,0.00432832,0.00632783,0.0236651,0.00225758,0.316259,0.0121154,1477,969,0.0567101,-3.79863,20.7467,-8.23484,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.0467866,0.326414,0.273937,0.0196997,0.0045049,0.00537008,0.0214059,0.00279862,0.307649,0.0114074,1484,969,0.191154,-3.74537,21.3896,-8.25819,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.032937,0.3217,0.258475,0.0179706,0.0045304,0.0044536,0.0193124,0.0031886,0.292635,0.0107712,1491,969,0.290153,-3.674,22.0062,-8.2684,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.0201295,0.317629,0.239245,0.0163365,0.00440747,0.00362332,0.0173508,0.00339316,0.272951,0.0105552,1498,969,0.367241,-3.59635,22.6484,-8.27048,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.00819376,0.313999,0.220556,0.0147883,0.00413801,0.0028839,0.0155191,0.00340725,0.248171,0.0104771,1505,969,0.436399,-3.52711,23.2866,-8.27027,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.00133,0.31058,0.200577,0.0132701,0.00383642,0.00218447,0.0137514,0.00335514,0.216856,0.0105244,1512,969,0.477228,-3.4632,23.9031,-8.25752,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.00812229,0.306166,0.182637,0.0118178,0.00344095,0.00158888,0.012109,0.0031497,0.18129,0.0102775,1519,969,0.496556,-3.39533,24.4884,-8.24621,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0127925,0.300798,0.167951,0.0105535,0.00304889,0.00104674,0.0106968,0.00290562,0.136021,0.00980636,1526,969,0.504031,-3.31856,25.0582,-8.25072,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0161481,0.294598,0.156746,0.00942397,0.00268231,0.000559635,0.00947011,0.00263617,0.0822611,0.00933885,1533,969,0.508459,-3.23956,25.6357,-8.24854,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0207824,0.288228,0.144268,0.00839214,0.00230684,0.000160245,0.00839636,0.00230263,0.0263089,0.0092763,1540,969,0.52157,-3.15389,26.2604,-8.22538,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0260269,0.282842,0.127936,0.00746557,0.00193042,-0.000150876,0.00746968,0.00192631,-0.0272308,0.00950686,1547,969,0.528708,-3.06898,26.9011,-8.20161,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0312334,0.279087,0.109596,0.00668028,0.0015593,-0.000417034,0.00671402,0.00152556,-0.0807276,0.00958851,1554,969,0.528516,-2.99735,27.5361,-8.19235,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0353594,0.275576,0.0945044,0.00596897,0.00122918,-0.000695355,0.00606888,0.00112927,-0.142701,0.00890259,1561,969,0.526661,-2.93963,28.1467,-8.22511,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0377442,0.271644,0.0842065,0.00530456,0.000908944,-0.000943477,0.00549851,0.000714993,-0.202746,0.00844364,1568,969,0.52158,-2.8886,28.7223,-8.25261,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0395998,0.267242,0.0775128,0.00465058,0.000586178,-0.00116652,0.00496158,0.000275175,-0.260548,0.00882549,1575,969,0.521855,-2.83101,29.307,-8.27751,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0415504,0.26265,0.0723394,0.00394424,0.000289059,-0.00135748,0.00439323,-0.000159936,-0.319429,0.00927615,1582,969,0.527461,-2.7688,29.9333,-8.28682,29.534,-5.4071
28.2155,-2.97516,0.619579,0.042443,0.257719,0.0689987,0.00316913,-3.24396e-05,-0.00148768,0.00375369,-0.000616996,-0.374397,0.0095919,1589,969,0.528125,-2.70428,30.5601,-8.27074,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0427077,0.252181,0.0641315,0.00242943,-0.000389169,-0.00156894,0.00312909,-0.00108883,-0.419475,0.00970307,1596,969,0.518199,-2.63926,31.2328,-8.25736,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0436454,0.246329,0.0580253,0.00174842,-0.000771211,-0.00164883,0.00256364,-0.00158643,-0.459177,0.00946504,1603,969,0.511189,-2.57633,31.9278,-8.24636,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.165605,0.185175,0.00555963,0.0071421,-0.00294208,0.0017186,0.00742695,-0.00322693,0.16425,0.00914132,1008,976,1.69163,-1.91039,13.2727,-2.02172,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.170118,0.187052,0.00973758,0.00818764,-0.00314521,0.0018397,0.00847881,-0.00343637,0.156965,0.00913868,1015,976,1.74494,-1.93256,13.2836,-2.13332,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.176039,0.188429,0.0184252,0.00942114,-0.00335494,0.00195525,0.00971367,-0.00364748,0.148513,0.00930842,1022,976,1.82184,-1.95495,13.3429,-2.23699,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.182891,0.190346,0.0266297,0.0108034,-0.00355356,0.00208287,0.0110994,-0.00384963,0.141201,0.00933781,1029,976,1.90753,-1.98928,13.3873,-2.32751,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.190533,0.19287,0.0305139,0.012213,-0.00373468,0.0022254,0.0125177,-0.0040394,0.136081,0.00944121,1036,976,1.99289,-2.02717,13.4135,-2.38976,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.199098,0.195467,0.0332147,0.0135987,-0.00390392,0.00237084,0.0139142,-0.00421937,0.132281,0.00923905,1043,976,2.08548,-2.06124,13.4243,-2.42649,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.209392,0.1982,0.0372887,0.0149782,-0.00406939,0.00251448,0.0153045,-0.00439573,0.129066,0.00933196,1050,976,2.19873,-2.09521,13.4013,-2.5313,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.222317,0.201906,0.043951,0.0163735,-0.00423714,0.00264669,0.0167079,-0.00457159,0.125697,0.0103235,1057,976,2.34418,-2.14591,13.4526,-2.69658,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.236291,0.205766,0.0504416,0.0177515,-0.00441128,0.00274146,0.0180856,-0.00474536,0.121262,0.0108292,1064,976,2.50011,-2.20258,13.5439,-2.83553,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.250856,0.209463,0.0544169,0.019117,-0.00458875,0.0028007,0.0194434,-0.00491514,0.116016,0.0116912,1071,976,2.65701,-2.25005,13.6414,-2.93298,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.264981,0.21349,0.0674094,0.0205123,-0.00476283,0.00283525,0.0208264,-0.00507697,0.110348,0.0140063,1078,976,2.82784,-2.30429,13.7,-3.02855,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.279307,0.217939,0.0755396,0.0219842,-0.0049273,0.00285634,0.0222841,-0.00522713,0.104586,0.0149391,1085,976,2.99077,-2.35597,13.7299,-3.14691,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.294208,0.222813,0.0785931,0.0235388,-0.00508205,0.00285694,0.0238212,-0.00536444,0.0985249,0.0157658,1092,976,3.14895,-2.42201,13.8185,-3.26353,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.310391,0.228879,0.082559,0.0251918,-0.00523776,0.00281379,0.0254498,-0.00549576,0.091436,0.0160626,1099,976,3.32186,-2.50889,13.9539,-3.40353,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.327363,0.235361,0.0934486,0.0269693,-0.00540836,0.00272129,0.0271965,-0.00563549,0.0832698,0.0155944,1106,976,3.51728,-2.59107,14.1011,-3.56489,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.34974,0.238587,0.114386,0.0288683,-0.00561676,0.0025985,0.029063,-0.00581147,0.0747887,0.0184278,1113,976,3.7908,-2.64789,14.2735,-3.69355,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.370774,0.24088,0.139165,0.0308026,-0.00588257,0.00246646,0.0309677,-0.00604765,0.0668324,0.0178065,1120,976,4.05928,-2.68044,14.3774,-3.80796,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.387824,0.244693,0.141089,0.0326975,-0.00622691,0.0023017,0.0328331,-0.00636254,0.0588593,0.0163204,1127,976,4.2376,-2.70854,14.3901,-3.85925,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.407628,0.252587,0.134013,0.0344681,-0.00666346,0.00206969,0.034572,-0.00676734,0.0501499,0.0174521,1134,976,4.42334,-2.78006,14.5417,-3.99217,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.431231,0.263343,0.126231,0.0360874,-0.00722055,0.0017763,0.0361602,-0.00729328,0.0409238,0.0191506,1141,976,4.64521,-2.88136,14.8242,-4.17209,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.458624,0.274038,0.119209,0.0375494,-0.00792229,0.00144297,0.0375951,-0.00796803,0.0316908,0.0219712,1148,976,4.90708,-2.978,15.1876,-4.33286,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.487394,0.28558,0.100351,0.0387737,-0.00879803,0.00108249,0.0387983,-0.00882265,0.0227391,0.0208273,1155,976,5.15634,-3.07154,15.4809,-4.48529,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.519453,0.296213,0.0833255,0.0397438,-0.00987345,0.000720406,0.0397543,-0.0098839,0.0145152,0.0184816,1162,976,5.44278,-3.14949,15.8104,-4.64304,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.55485,0.313598,0.0402691,0.0405291,-0.0111595,0.000325,0.0405311,-0.0111616,0.00628732,0.0180341,1169,976,5.70235,-3.25818,16.2039,-4.86107,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.585026,0.338755,-0.0181565,0.0411823,-0.0126526,-0.000215525,0.0411831,-0.0126535,-0.00400336,0.0187187,1176,976,5.86982,-3.43017,16.6059,-5.13517,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.609759,0.365051,-0.0807461,0.0415024,-0.0143038,-0.000935389,0.041518,-0.0143195,-0.0167551,0.0201855,1183,976,5.96967,-3.62065,16.9857,-5.41579,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.633564,0.391603,-0.153691,0.0413223,-0.0160517,-0.00176432,0.0413765,-0.0161059,-0.0307125,0.0221094,1190,976,6.03403,-3.78918,17.4129,-5.67668,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.667476,0.41892,-0.228743,0.0405549,-0.0179611,-0.00320292,0.0407297,-0.0181359,-0.0545186,0.0231397,1197,976,6.19433,-3.96335,17.9866,-5.89133,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.695461,0.451901,-0.350846,0.0387943,-0.0199402,-0.0043429,0.0391137,-0.0202596,-0.073409,0.0243862,1204,976,6.18123,-4.13966,18.5852,-6.06044,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.716328,0.4914,-0.493904,0.0358783,-0.022153,-0.00524738,0.036349,-0.0226236,-0.0894564,0.0258985,1211,976,6.04133,-4.36583,19.1362,-6.28006,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.72733,0.54089,-0.644293,0.0320192,-0.0238659,-0.00628192,0.0327166,-0.0245633,-0.110569,0.0289182,1218,976,5.77653,-4.65248,19.6297,-6.63766,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.74284,0.589898,-0.800184,0.0266373,-0.025298,-0.00701336,0.0275677,-0.0262284,-0.131893,0.0333971,1225,976,5.5407,-4.92406,20.2265,-6.98539,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.747658,0.639383,-0.999458,0.019794,-0.0264277,-0.0070736,0.0208523,-0.027486,-0.148509,0.0330813,1232,976,5.08914,-5.13181,20.8317,-7.2574,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.744081,0.6723,-1.18937,0.0120681,-0.0270235,-0.00612964,0.0130067,-0.0279622,-0.151945,0.0348028,1239,976,4.57414,-5.1848,21.3145,-7.37252,11.5877,-2.08921
