 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.379,-6.43673,0.331406,-0.653944,0.0937394,-0.0273572,0.00626332,-0.011654,-0.0184737,0.017836,-0.0232267,-0.559634,0.0326955,1372,1004,-6.68726,-1.00954,10.3427,-3.82258,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.632264,0.086475,0.00618721,0.016676,-0.0125533,-0.0168998,0.024404,-0.0202813,-0.428892,0.0334621,1379,1004,-6.37518,-0.948738,10.8079,-3.87647,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.602212,0.0771656,0.0275529,0.0248881,-0.0130586,-0.0151031,0.0301654,-0.0183358,-0.336154,0.0306733,1386,1004,-6.00961,-0.854801,11.3557,-3.87196,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.560867,0.0676503,0.0357355,0.0314261,-0.0132933,-0.0128369,0.034849,-0.0167162,-0.260582,0.0259515,1393,1004,-5.56496,-0.749058,12.0504,-3.80829,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.517521,0.0557554,0.0351996,0.0356231,-0.0129447,-0.0105813,0.0378283,-0.0151498,-0.205463,0.022796,1400,1004,-5.12275,-0.616304,12.8186,-3.68766,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.479577,0.0463633,0.0387663,0.0376919,-0.0122734,-0.00858287,0.0391251,-0.0137067,-0.16546,0.0216955,1407,1004,-4.72521,-0.509484,13.5526,-3.63777,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.448975,0.039806,0.0519921,0.0380059,-0.0114057,-0.00684993,0.0389379,-0.0123377,-0.135233,0.022591,1414,1004,-4.37676,-0.451074,14.224,-3.65726,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.420253,0.0382168,0.0552514,0.0370667,-0.0104456,-0.00533528,0.0376585,-0.0110373,-0.11046,0.0229819,1421,1004,-4.0756,-0.447036,14.9112,-3.70249,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.385076,0.0369085,0.0493738,0.0354329,-0.00946002,-0.00407485,0.0357997,-0.00982689,-0.0897905,0.0219411,1428,1004,-3.73489,-0.436147,15.6895,-3.72586,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.351559,0.035587,0.0401016,0.0333869,-0.00849536,-0.00305692,0.0336088,-0.0087173,-0.0724766,0.0204633,1435,1004,-3.42079,-0.410779,16.4336,-3.73566,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.323193,0.0310245,0.0386793,0.0309994,-0.0075558,-0.00224486,0.0311297,-0.00768606,-0.0579634,0.0185745,1442,1004,-3.13644,-0.359399,17.106,-3.71697,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.300162,0.0270192,0.0393673,0.0284523,-0.00666034,-0.00157936,0.0285232,-0.00673123,-0.0448591,0.0166462,1449,1004,-2.90024,-0.323456,17.7273,-3.69987,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.281759,0.0236219,0.037692,0.0259997,-0.0058251,-0.00106121,0.0260351,-0.00586045,-0.033296,0.0149287,1456,1004,-2.71724,-0.29452,18.3171,-3.7001,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.264158,0.0208466,0.038674,0.0237917,-0.00506939,-0.000704523,0.0238089,-0.00508658,-0.0243915,0.0136051,1463,1004,-2.5354,-0.271817,18.9233,-3.73299,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.247918,0.0187285,0.039191,0.0217482,-0.00440899,-0.000448837,0.0217559,-0.00441669,-0.0171525,0.0124077,1470,1004,-2.36889,-0.244131,19.5306,-3.78181,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.231629,0.0184957,0.0355694,0.0197566,-0.00383111,-0.000227185,0.0197588,-0.00383329,-0.00963033,0.0111382,1477,1004,-2.21431,-0.232915,20.1574,-3.83545,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.217611,0.0192883,0.0307603,0.0178512,-0.00333052,-1.10528e-05,0.0178512,-0.00333053,-0.000521809,0.0105853,1484,1004,-2.08637,-0.233075,20.7688,-3.88835,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.205725,0.019295,0.0268959,0.0161589,-0.00290902,0.000184031,0.0161607,-0.00291079,0.00965013,0.0104559,1491,1004,-1.97702,-0.232926,21.3527,-3.93027,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.195556,0.0169102,0.0264597,0.014676,-0.00256381,0.000356535,0.0146833,-0.00257118,0.0206692,0.0102395,1498,1004,-1.87446,-0.215302,21.9166,-3.95328,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.186467,0.0149347,0.025284,0.0133335,-0.00228546,0.000507569,0.0133499,-0.00230194,0.0324514,0.0111877,1505,1004,-1.78504,-0.19483,22.4808,-3.98298,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.176847,0.0127207,0.018245,0.0121234,-0.00206008,0.000615612,0.01215,-0.00208675,0.043295,0.0124475,1512,1004,-1.70723,-0.158152,23.0459,-4.01124,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.167333,0.0114646,0.00922,0.0110696,-0.00187076,0.000678515,0.011105,-0.00190624,0.0522432,0.0135719,1519,1004,-1.63679,-0.125197,23.662,-4.02023,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.16102,0.0119091,0.00869577,0.01017,-0.00170831,0.000716502,0.010213,-0.00175137,0.0600302,0.0142913,1526,1004,-1.5745,-0.121186,24.2813,-4.06013,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.154588,0.0138562,0.0111098,0.00937635,-0.00156817,0.00074304,0.00942657,-0.00161839,0.0674788,0.0137453,1533,1004,-1.50315,-0.141461,24.9297,-4.14871,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.149605,0.0160402,0.014349,0.00867645,-0.00144514,0.000763442,0.00873371,-0.0015024,0.0748626,0.0131145,1540,1004,-1.44385,-0.176811,25.5388,-4.23678,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.143811,0.0147218,0.0172808,0.00807617,-0.00133656,0.000780922,0.00814052,-0.0014009,0.0822154,0.0125381,1547,1004,-1.37615,-0.184915,26.1568,-4.2626,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.138903,0.0127813,0.0238837,0.00756161,-0.0012435,0.000787362,0.00763146,-0.00131335,0.0884856,0.0121909,1554,1004,-1.30628,-0.172255,26.7756,-4.26639,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.133788,0.0113008,0.0277607,0.00709987,-0.0011617,0.000793424,0.00717538,-0.00123721,0.0948824,0.0100182,1561,1004,-1.24248,-0.160265,27.3992,-4.31029,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.127977,0.00943226,0.0278944,0.00665772,-0.00108316,0.00077642,0.00673482,-0.00116026,0.0989875,0.00862794,1568,1004,-1.18271,-0.14154,28.0424,-4.34063,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.123371,0.00819789,0.025238,0.00626537,-0.0010134,0.000747271,0.0063413,-0.00108933,0.101257,0.0075076,1575,1004,-1.14341,-0.133499,28.6497,-4.37509,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.119437,0.00742079,0.0224628,0.0059018,-0.000960361,0.000716626,0.00597584,-0.0010344,0.102952,0.00698015,1582,1004,-1.11138,-0.123006,29.2724,-4.41515,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.115669,0.00683344,0.0209163,0.00553193,-0.000924715,0.000703562,0.00560771,-0.00100049,0.107289,0.00678244,1589,1004,-1.07754,-0.111576,29.8875,-4.45408,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.111403,0.00646153,0.0195208,0.00514365,-0.000904908,0.000726078,0.00522959,-0.000990847,0.117812,0.00678606,1596,1004,-1.03854,-0.09802,30.4951,-4.50074,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.106968,0.00711519,0.0164228,0.00474387,-0.0009103,0.00078805,0.00485165,-0.00101808,0.135925,0.00661385,1603,1004,-1.00347,-0.0976412,31.1511,-4.53777,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.10279,0.00738861,0.0147763,0.00432207,-0.000945418,0.000912993,0.00447583,-0.00109917,0.166844,0.00658844,1610,1004,-0.966512,-0.0989813,31.8013,-4.55824,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.213337,0.0307017,-0.0432596,0.0110809,-0.00540965,0.00172129,0.0112586,-0.00558741,0.102903,0.00973508,1008,1011,2.12924,-0.247378,13.5363,-0.842892,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.221078,0.0323972,-0.0451462,0.0114971,-0.00574875,0.00209524,0.011748,-0.00599966,0.119182,0.0105041,1015,1011,2.20384,-0.266739,13.5043,-0.902831,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.228632,0.0342627,-0.0469305,0.012041,-0.00605843,0.00242959,0.0123615,-0.00637889,0.131143,0.0112901,1022,1011,2.27644,-0.28751,13.5413,-0.946881,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.2376,0.0369908,-0.0486547,0.0127002,-0.00634046,0.00273026,0.013084,-0.00672421,0.139643,0.0120907,1029,1011,2.36344,-0.317475,13.6364,-0.996247,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.247365,0.0400464,-0.0466294,0.013403,-0.00659362,0.00300179,0.0138439,-0.00703451,0.145834,0.0122327,1036,1011,2.46591,-0.350357,13.7255,-1.07747,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.256166,0.0434078,-0.0392327,0.014126,-0.00681424,0.00325391,0.01462,-0.00730821,0.150659,0.0116354,1043,1011,2.56897,-0.390796,13.7863,-1.17828,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.263569,0.0467277,-0.0277247,0.0148538,-0.00699998,0.00349992,0.0154006,-0.00754681,0.154989,0.0111143,1050,1011,2.66591,-0.43498,13.8125,-1.28914,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.272228,0.047351,-0.0198823,0.0155672,-0.00715281,0.00375349,0.0161713,-0.00775685,0.15956,0.0101765,1057,1011,2.76932,-0.450126,13.8569,-1.34544,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.282821,0.047558,-0.0127218,0.0162462,-0.0072932,0.00401606,0.0169125,-0.00795952,0.164416,0.00979598,1064,1011,2.89158,-0.46044,13.9295,-1.39592,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.296199,0.0469881,-0.00451166,0.0169292,-0.00741086,0.00426998,0.0176566,-0.00813821,0.16872,0.0101765,1071,1011,3.04504,-0.464862,14.0431,-1.44881,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.31027,0.0483162,0.00617448,0.01762,-0.00750524,0.00451579,0.0184069,-0.00829222,0.17254,0.0109499,1078,1011,3.21035,-0.493468,14.1882,-1.53952,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.3225,0.0492681,0.0153787,0.0183256,-0.00757655,0.0047785,0.019179,-0.00842999,0.176735,0.0119681,1085,1011,3.35373,-0.511894,14.3199,-1.61973,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.335378,0.0505627,0.022195,0.0190966,-0.00762566,0.00507779,0.0200289,-0.00855802,0.181592,0.0118865,1092,1011,3.49889,-0.535348,14.4347,-1.68247,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.348167,0.0521135,0.0224422,0.0199959,-0.00766061,0.00540863,0.021016,-0.00868072,0.186418,0.0124967,1099,1011,3.62924,-0.537907,14.5436,-1.75501,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.36074,0.0550086,0.024542,0.0210495,-0.0076996,0.00577179,0.022165,-0.00881508,0.190912,0.0135514,1106,1011,3.76068,-0.550922,14.6937,-1.84481,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.373763,0.0587614,0.0355712,0.0222065,-0.00775225,0.00617226,0.0234283,-0.00897406,0.195426,0.0146557,1113,1011,3.91549,-0.581865,14.8439,-1.95967,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.387981,0.0599735,0.0570863,0.0234107,-0.00782183,0.00662813,0.0247591,-0.00917023,0.200697,0.015122,1120,1011,4.10586,-0.625142,15.0452,-2.03114,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.405485,0.0619705,0.0699548,0.0246567,-0.00789252,0.00715752,0.0261611,-0.00939691,0.207168,0.0154818,1127,1011,4.31165,-0.674328,15.2771,-2.07433,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.423773,0.0627947,0.0828865,0.0259497,-0.00795853,0.00777303,0.0276467,-0.00965547,0.214939,0.0155121,1134,1011,4.52634,-0.722272,15.4181,-2.12554,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.44256,0.0662855,0.0893559,0.027257,-0.00802748,0.00849377,0.0291952,-0.00996566,0.224347,0.0149986,1141,1011,4.73175,-0.775485,15.4432,-2.23119,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.461376,0.0691907,0.103466,0.0285703,-0.00809718,0.00934692,0.0308155,-0.0103423,0.235737,0.0142012,1148,1011,4.95423,-0.834732,15.5325,-2.33147,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.484102,0.0721251,0.110554,0.0299186,-0.00815933,0.010365,0.0325572,-0.0107979,0.24927,0.0139385,1155,1011,5.20119,-0.87575,15.7713,-2.41426,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.510248,0.0771194,0.108628,0.0313258,-0.00820398,0.0115383,0.0344473,-0.0113254,0.264203,0.0147588,1162,1011,5.46239,-0.926581,16.1104,-2.521,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.535668,0.0839276,0.103431,0.0327893,-0.00821972,0.0128649,0.036491,-0.0119214,0.280168,0.0147472,1169,1011,5.70811,-1.00154,16.3926,-2.62193,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.558617,0.0915333,0.104793,0.0342817,-0.0081883,0.0143458,0.0386734,-0.01258,0.297071,0.0154917,1176,1011,5.94255,-1.08919,16.6532,-2.73281,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.580486,0.101124,0.107172,0.0358252,-0.00810081,0.016003,0.041037,-0.0133126,0.314842,0.0203193,1183,1011,6.16729,-1.20458,16.9464,-2.85712,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.600564,0.111261,0.118483,0.0374569,-0.00793583,0.0178571,0.0436396,-0.0141186,0.333315,0.0235608,1190,1011,6.39352,-1.33358,17.2618,-3.0353,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.623506,0.120769,0.136668,0.0391644,-0.00765051,0.0198778,0.0464658,-0.0149519,0.352016,0.0249351,1197,1011,6.66502,-1.45101,17.5945,-3.23526,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.652022,0.130089,0.152269,0.0410894,-0.00711032,0.0220768,0.0496727,-0.0156936,0.370808,0.0250887,1204,1011,6.98768,-1.54539,18.01,-3.42117,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.683734,0.142941,0.15301,0.0422215,-0.00645299,0.0238705,0.0519739,-0.0162053,0.387858,0.0235016,1211,1011,7.30744,-1.6448,18.4783,-3.62216,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.718577,0.157074,0.136888,0.0412884,-0.00518644,0.0255245,0.0525688,-0.0164668,0.416134,0.0223006,1218,1011,7.61885,-1.75734,19.0403,-3.78657,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.756286,0.169361,0.134288,0.0387271,-0.00362463,0.0268121,0.0517171,-0.0166146,0.451157,0.0227356,1225,1011,7.99078,-1.87097,19.6474,-3.95026,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.791839,0.186636,0.13313,0.034241,-0.00140996,0.0278883,0.049514,-0.0166829,0.501035,0.0207941,1232,1011,8.34223,-2.0649,20.2098,-4.15703,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.832525,0.211912,0.132447,0.0265071,0.00141737,0.0283516,0.0449653,-0.0170408,0.577109,0.0195185,1239,1011,8.74431,-2.34553,20.8197,-4.44238,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.873693,0.235808,0.125318,0.0151505,0.00465845,0.027756,0.0381519,-0.018343,0.691998,0.0218198,1246,1011,9.13538,-2.60946,21.4934,-4.70327,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.915049,0.255107,0.0791468,0.00161384,0.00805185,0.0261094,0.03114,-0.0214743,0.846733,0.0261332,1253,1011,9.43466,-2.77493,22.258,-4.88046,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.952856,0.269944,0.0116931,-0.0145683,0.0112406,0.0231105,0.0248054,-0.0281331,1.04003,0.0333036,1260,1011,9.6453,-2.77363,23.0391,-5.03003,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.964088,0.253158,0.138971,-0.0322632,0.0139109,0.0191255,0.0208038,-0.0391561,1.22488,0.0383404,1267,1011,10.0672,-2.78236,23.2402,-5.03684,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.875623,0.243887,0.0588822,-0.050624,0.0161891,0.0143403,0.0191369,-0.0535719,1.36806,0.0343333,1274,1011,8.96921,-2.47843,22.7594,-4.9121,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.804861,0.22836,0.115061,-0.0675851,0.0178172,0.00969759,0.0189045,-0.0686724,1.45914,0.0365273,1281,1011,8.38736,-2.40332,22.2943,-4.81877,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.622011,0.175591,0.218877,-0.0803139,0.0186419,0.00490721,0.0188846,-0.0805566,1.52137,0.0368398,1288,1011,6.7992,-1.98781,20.5935,-4.45672,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.422498,0.112811,0.313353,-0.0888363,0.0183636,0.000470436,0.0183657,-0.0888383,1.56641,0.0343894,1295,1011,5.02716,-1.50303,18.5387,-3.90207,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.140525,-0.0098834,0.340556,-0.0976301,0.015881,-0.00714771,0.0163294,-0.0980784,-1.50816,0.0331881,1309,1011,2.27757,-0.390874,15.7686,-2.69579,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0427853,-0.0359132,0.310186,-0.0967219,0.0136945,-0.01001,0.0145947,-0.0976221,-1.48111,0.0353338,1316,1011,1.22254,-0.0761138,15.0229,-2.49788,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0912201,-0.00923018,0.249719,-0.091771,0.0104204,-0.0132835,0.0121188,-0.0934695,-1.44363,0.0393082,1323,1011,-0.291177,-0.197666,14.0438,-2.82943,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.230786,0.0370295,0.116801,-0.0841241,0.00682862,-0.0167163,0.00980363,-0.0870991,-1.39467,0.0389478,1330,1011,-2.04968,-0.525578,13.0459,-3.1591,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.350821,0.0728669,0.0670752,-0.0706994,0.00222192,-0.0205751,0.00762669,-0.0761042,-1.31391,0.0378053,1337,1011,-3.3971,-0.906653,12.1408,-3.41761,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.452662,0.103275,0.065996,-0.0552902,-0.00173127,-0.023546,0.00714815,-0.0641696,-1.21018,0.036088,1344,1011,-4.43476,-1.23724,11.3724,-3.73815,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.536463,0.108813,0.0316874,-0.0396703,-0.00472791,-0.0251206,0.00839969,-0.0527979,-1.08925,0.035298,1351,1011,-5.36653,-1.23049,10.8373,-3.81772,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.591621,0.109361,0.0245807,-0.0255827,-0.00677926,-0.0255152,0.0110113,-0.0433732,-0.961917,0.0331341,1358,1011,-5.93742,-1.21662,10.5735,-3.887,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.602282,0.116983,-0.0334898,-0.0123886,-0.00842112,-0.025111,0.0147843,-0.0355941,-0.824816,0.0314858,1365,1011,-6.19291,-1.24894,10.8674,-3.91263,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.59367,0.108843,-0.0263134,-0.00039094,-0.00963833,-0.0240563,0.0194819,-0.0295112,-0.690454,0.0327061,1372,1011,-6.08126,-1.16669,11.2744,-3.89564,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.585674,0.0986733,0.00338508,0.00996914,-0.0106054,-0.0223822,0.024315,-0.0249513,-0.569986,0.0332914,1379,1011,-5.91641,-1.07833,11.619,-3.88997,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.574109,0.090261,0.0327774,0.0184576,-0.0112821,-0.0203777,0.028814,-0.0216385,-0.470204,0.0301859,1386,1011,-5.71643,-0.99837,11.9779,-3.90167,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.542145,0.0821456,0.0320726,0.0254693,-0.0117562,-0.017876,0.0326632,-0.0189502,-0.382605,0.0247445,1393,1011,-5.39019,-0.893977,12.5898,-3.83925,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.498587,0.0682814,0.0290609,0.0302986,-0.0116909,-0.0153345,0.0353024,-0.0166947,-0.315418,0.0229909,1400,1011,-4.95205,-0.738646,13.3636,-3.69497,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.462549,0.059873,0.0317698,0.0330595,-0.0112877,-0.0129802,0.0365793,-0.0148076,-0.264804,0.0240659,1407,1011,-4.57653,-0.645373,14.0858,-3.6543,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.434161,0.0510669,0.0479854,0.0340542,-0.0106615,-0.0108523,0.0365488,-0.0131561,-0.225945,0.0255399,1414,1011,-4.2418,-0.569977,14.7439,-3.64847,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.410171,0.0468053,0.0608565,0.0337621,-0.00990279,-0.00893732,0.0355206,-0.0116613,-0.194274,0.024943,1421,1011,-3.96154,-0.548859,15.3816,-3.67356,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.379269,0.0428124,0.052611,0.032732,-0.0090821,-0.00729024,0.0339666,-0.0103167,-0.167757,0.0230586,1428,1011,-3.66923,-0.512324,16.1212,-3.6561,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.349785,0.0402684,0.0429798,0.0312289,-0.00825196,-0.00590812,0.0320941,-0.00911712,-0.145403,0.0197585,1435,1011,-3.39608,-0.480894,16.8355,-3.64359,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.325433,0.0367292,0.0405968,0.0293108,-0.00742487,-0.00476059,0.0299177,-0.00803177,-0.1268,0.0177389,1442,1011,-3.1549,-0.431558,17.4678,-3.63996,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.30398,0.0323107,0.0377376,0.0271388,-0.00661713,-0.00379139,0.0275594,-0.00703773,-0.110484,0.0163186,1449,1011,-2.94406,-0.388898,18.0743,-3.61843,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.283864,0.0282424,0.0328292,0.0249784,-0.00584324,-0.00300538,0.0252687,-0.00613356,-0.0963001,0.015263,1456,1011,-2.7527,-0.346237,18.6782,-3.60843,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.264065,0.0255509,0.0328381,0.0229994,-0.00513069,-0.00240927,0.0232043,-0.00533555,-0.0848242,0.0142564,1463,1011,-2.55177,-0.320057,19.2876,-3.63426,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.24732,0.0242856,0.0317986,0.021134,-0.00450032,-0.00193961,0.02128,-0.00464625,-0.0750946,0.0129503,1470,1011,-2.38499,-0.296814,19.8822,-3.67725,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.232428,0.0239082,0.0306599,0.019279,-0.00394272,-0.00152788,0.0193791,-0.00404281,-0.0654194,0.0119068,1477,1011,-2.23751,-0.282081,20.4717,-3.72642,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.219723,0.0233804,0.0289369,0.0174732,-0.00345338,-0.00114516,0.0175356,-0.00351586,-0.0545061,0.0117325,1484,1011,-2.1136,-0.273303,21.0711,-3.76041,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.20846,0.0222094,0.0280013,0.0158507,-0.00303469,-0.000805637,0.015885,-0.00306899,-0.0425562,0.0114793,1491,1011,-2.00177,-0.267747,21.6653,-3.78942,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.19831,0.0190976,0.0277558,0.0144151,-0.00268609,-0.00050756,0.0144302,-0.00270114,-0.029645,0.0108957,1498,1011,-1.89858,-0.24707,22.244,-3.8036,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.189675,0.0169687,0.027476,0.0131114,-0.00239816,-0.000247997,0.0131154,-0.00240212,-0.0159844,0.011222,1505,1011,-1.81104,-0.225485,22.8153,-3.83059,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.180403,0.0153747,0.0222177,0.0119443,-0.00215929,-4.79627e-05,0.0119444,-0.00215945,-0.0034007,0.0115198,1512,1011,-1.73178,-0.19498,23.3787,-3.8705,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.171231,0.0146239,0.015273,0.0109349,-0.00195583,9.22289e-05,0.0109356,-0.00195649,0.00715417,0.0119381,1519,1011,-1.65888,-0.165994,23.9948,-3.89256,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.164117,0.0142915,0.0131738,0.0100722,-0.00177912,0.000195338,0.0100754,-0.00178234,0.0164765,0.0120646,1526,1011,-1.59284,-0.149725,24.6136,-3.91634,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.1575,0.0145291,0.0140192,0.00930732,-0.00162489,0.000276673,0.00931432,-0.00163189,0.0252864,0.0117939,1533,1011,-1.52351,-0.15702,25.2559,-3.96144,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.151498,0.0152552,0.0151058,0.00863178,-0.00148874,0.000342865,0.00864338,-0.00150034,0.0338265,0.0114468,1540,1011,-1.45979,-0.180371,25.8948,-4.00766,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.145264,0.0140198,0.0171434,0.00805388,-0.00136742,0.000400019,0.00807084,-0.00138437,0.0423574,0.0114344,1547,1011,-1.39037,-0.188218,26.5209,-4.02852,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.140537,0.0130686,0.0232856,0.00756207,-0.00126237,0.000442687,0.00758422,-0.00128452,0.0499987,0.0108449,1554,1011,-1.32403,-0.180582,27.1192,-4.0473,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.135565,0.0118616,0.0278541,0.00712053,-0.0011698,0.00048092,0.00714833,-0.00119761,0.0577515,0.00933769,1561,1011,-1.25974,-0.168518,27.703,-4.09375,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.130399,0.00983407,0.0305815,0.00669569,-0.00107999,0.000493647,0.0067269,-0.0011112,0.0631481,0.00823481,1568,1011,-1.19863,-0.146883,28.3245,-4.1345,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.124998,0.00836376,0.0269392,0.00631423,-0.00100083,0.000494778,0.00634755,-0.00103414,0.0672302,0.00751823,1575,1011,-1.15428,-0.133199,28.9608,-4.18825,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.120329,0.00806348,0.0226991,0.00595553,-0.000941047,0.000496962,0.00599116,-0.000976674,0.0715664,0.00716777,1582,1011,-1.11953,-0.122364,29.6148,-4.22302,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.116163,0.00748171,0.0202318,0.00558507,-0.00090167,0.000518955,0.00562633,-0.000942925,0.07933,0.00701313,1589,1011,-1.08451,-0.11095,30.2585,-4.24593,31.5033,-4.14564
