 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.14719,-3.8784,1.01769,1.91529,0.978284,-1.72069,0.0256698,-0.0311142,-0.032493,0.0404275,-0.0458719,-0.426326,0.033118,1246,976,15.0884,-7.48424,34.5365,-9.88957,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.90683,1.0165,-1.88703,0.00715493,-0.0258292,-0.034158,0.0285938,-0.0472681,-0.560495,0.0376197,1253,976,14.554,-7.62924,34.8629,-10.1339,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.89897,1.06274,-2.043,-0.0178739,-0.0177364,-0.0295597,0.0117547,-0.047365,-0.786561,0.0468134,1260,976,14.0442,-7.85741,35.1825,-10.5093,12.1522,-2.33416
6.33035,-3.79416,0.841515,-2.116,0.753556,-2.10002,0.0249742,-0.0233048,0.0449482,0.0518549,-0.0501854,0.538974,0.0443837,1372,976,-26.9471,-4.77835,-2.853,-8.00121,16.3493,-3.3042
7.02643,-3.79031,0.838691,-2.10877,0.705798,-1.91781,0.0490147,-0.0284718,0.0480241,0.0719752,-0.0514323,0.445978,0.0433024,1379,976,-26.4057,-4.56038,-2.76939,-7.83256,16.6474,-3.37147
7.72111,-3.78766,0.842898,-2.06034,0.644543,-1.6568,0.066653,-0.0315725,0.0480643,0.0862588,-0.0511782,0.387305,0.0428137,1386,976,-25.2381,-4.33076,-2.37753,-7.62289,16.9244,-3.43442
8.41546,-3.78537,0.850128,-2.00866,0.584364,-1.41745,0.0781386,-0.0330234,0.0461734,0.0948156,-0.0497005,0.346603,0.0377414,1393,976,-24.087,-4.09936,-1.9195,-7.37487,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.93312,0.512383,-1.17213,0.0862252,-0.033236,0.0439994,0.100682,-0.0476923,0.317445,0.0364363,1400,976,-22.6703,-3.71614,-1.18982,-7.04103,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.88699,0.479174,-0.949638,0.0912053,-0.0321607,0.0416616,0.103957,-0.0449121,0.297017,0.0348481,1407,976,-21.6142,-3.62807,-0.675078,-7.10946,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.84729,0.44498,-0.741426,0.0941456,-0.0299613,0.0393156,0.105552,-0.0413677,0.282371,0.0347709,1414,976,-20.6542,-3.53138,-0.21223,-7.13634,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.78545,0.409897,-0.569818,0.0956972,-0.0273095,0.0371605,0.106052,-0.0376641,0.271752,0.0337907,1421,976,-19.5638,-3.41228,0.496243,-7.10943,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.71412,0.383282,-0.434312,0.0959416,-0.0241823,0.0355941,0.105696,-0.0339371,0.267489,0.0300245,1428,976,-18.4729,-3.35947,1.38572,-7.09649,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.64785,0.366868,-0.325083,0.0950134,-0.0208133,0.0344357,0.104478,-0.0302777,0.268222,0.027624,1435,976,-17.5034,-3.40225,2.29845,-7.12406,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.59575,0.34943,-0.194853,0.0934667,-0.017508,0.0340178,0.103064,-0.0271056,0.274988,0.0279039,1442,976,-16.6163,-3.41487,3.06575,-7.19027,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.54534,0.339822,-0.0888552,0.0915881,-0.0143875,0.0335668,0.101325,-0.0241248,0.282338,0.0326352,1449,976,-15.8118,-3.43558,3.8743,-7.32581,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.49953,0.327534,0.0157605,0.0897842,-0.0114755,0.0329237,0.0995477,-0.021239,0.288287,0.0347599,1456,976,-15.0538,-3.43597,4.64621,-7.42151,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.43553,0.314629,0.0979771,0.0880248,-0.0090149,0.032181,0.0977268,-0.018717,0.292818,0.0310128,1463,976,-14.1731,-3.40792,5.63665,-7.4708,20.8143,-4.05457
16.122,-3.74501,0.797821,-1.36637,0.30415,0.138498,0.0858781,-0.006937,0.0313838,0.0954938,-0.0165527,0.297309,0.0287951,1470,976,-13.3554,-3.35839,6.74946,-7.49527,21.2509,-4.12885
16.8301,-3.73822,0.77792,-1.30576,0.306363,0.17427,0.0833006,-0.00518582,0.0304918,0.0927902,-0.0146754,0.301715,0.027724,1477,976,-12.6401,-3.4408,7.82368,-7.63986,21.7297,-4.20576
17.5382,-3.73183,0.759965,-1.23908,0.31023,0.196379,0.0805172,-0.00377585,0.0294712,0.089799,-0.0130578,0.305113,0.0270015,1484,976,-11.9032,-3.51946,8.97842,-7.77978,22.2084,-4.28015
18.2459,-3.72655,0.745337,-1.17547,0.316244,0.220676,0.0777064,-0.00277593,0.0283069,0.0866651,-0.0117347,0.306512,0.0261592,1491,976,-11.1918,-3.62015,10.0939,-7.93533,22.6811,-4.34122
18.9547,-3.72094,0.728533,-1.12537,0.316911,0.25582,0.0749614,-0.00196538,0.0270654,0.0835296,-0.0105336,0.306591,0.0249948,1498,976,-10.583,-3.66504,11.073,-8.0677,23.1708,-4.40273
19.6642,-3.71495,0.711692,-1.07716,0.318628,0.275325,0.0721292,-0.00138505,0.0258041,0.0802824,-0.00953827,0.306039,0.0238851,1505,976,-10.0374,-3.69705,12.0585,-8.19629,23.6688,-4.47176
20.3733,-3.7095,0.698137,-1.02941,0.323234,0.275341,0.0690815,-0.000955276,0.0245747,0.076844,-0.00871778,0.305955,0.022732,1512,976,-9.5533,-3.72901,13.055,-8.32606,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.983835,0.326453,0.270273,0.0659263,-0.000751745,0.0235522,0.0734064,-0.00823181,0.30752,0.0219834,1519,976,-9.10546,-3.76517,14.0239,-8.41814,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.941847,0.329279,0.261036,0.0629789,-0.000649862,0.0225665,0.0701697,-0.00784063,0.308476,0.0212429,1526,976,-8.7059,-3.787,14.9744,-8.50516,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.904072,0.329485,0.253519,0.0601212,-0.000727456,0.0217172,0.067077,-0.00768326,0.309967,0.0197935,1533,976,-8.3431,-3.77743,15.8995,-8.56225,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.862819,0.326769,0.234261,0.0573059,-0.00116009,0.0209901,0.0640611,-0.00791528,0.311361,0.0192203,1540,976,-7.97945,-3.72319,16.9135,-8.54482,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.820136,0.325743,0.215595,0.0546723,-0.00193249,0.0203797,0.0612462,-0.00850641,0.312034,0.0193858,1547,976,-7.60161,-3.69009,17.9617,-8.5273,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.780509,0.327622,0.207468,0.0521355,-0.00303466,0.019877,0.0585508,-0.00945005,0.312199,0.0192475,1554,976,-7.22551,-3.69158,18.9608,-8.57401,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.747085,0.327782,0.217259,0.0495371,-0.00457445,0.0195638,0.0558693,-0.0109066,0.313028,0.019975,1561,976,-6.85832,-3.69391,19.9021,-8.68606,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.717032,0.328093,0.228213,0.0472477,-0.00620891,0.0190116,0.0533194,-0.0122806,0.309132,0.0207168,1568,976,-6.52157,-3.68729,20.7599,-8.82488,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.685398,0.325636,0.224601,0.0450869,-0.00797261,0.0184087,0.0508482,-0.0137339,0.303306,0.0208469,1575,976,-6.21149,-3.63262,21.6679,-8.8999,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.648098,0.32469,0.188446,0.0428469,-0.009816,0.0176872,0.0482358,-0.0152049,0.295744,0.0204656,1582,976,-5.94333,-3.57229,22.681,-8.87939,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.613354,0.32518,0.149635,0.0403814,-0.0115581,0.0167765,0.045329,-0.0165057,0.28678,0.0186079,1589,976,-5.71027,-3.52246,23.6861,-8.84942,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.585153,0.322608,0.138927,0.0379058,-0.0128407,0.01531,0.042167,-0.0171018,0.271454,0.0178508,1596,976,-5.45777,-3.47331,24.6073,-8.89016,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.561246,0.31637,0.135434,0.0357213,-0.0138362,0.0136355,0.0392253,-0.0173401,0.251533,0.0170899,1603,976,-5.22489,-3.42613,25.5038,-8.87887,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.569519,0.242333,0.018095,0.0323866,-0.0118241,0.00331374,0.0326336,-0.0120711,0.0743993,0.0157318,1008,983,5.90421,-2.50715,17.2099,-2.74716,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.589674,0.246523,0.0292235,0.0357008,-0.0127718,0.00395433,0.0360213,-0.0130923,0.0808661,0.0174616,1015,983,6.13084,-2.56001,17.342,-2.90114,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.617042,0.248326,0.0402838,0.0391277,-0.0136606,0.0046417,0.0395327,-0.0140657,0.0870404,0.0194767,1022,983,6.43275,-2.59861,17.5941,-3.00118,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.644712,0.253088,0.0531161,0.0427117,-0.0144486,0.00523006,0.0431863,-0.0149232,0.0904968,0.0203429,1029,983,6.74063,-2.68041,17.8481,-3.10967,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.673368,0.258559,0.0673979,0.0461874,-0.0151045,0.0056865,0.0467105,-0.0156276,0.091734,0.0204009,1036,983,7.06154,-2.75554,18.07,-3.21264,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.703763,0.263329,0.083086,0.0494122,-0.015624,0.00604372,0.049969,-0.0161808,0.0918802,0.0189424,1043,983,7.40343,-2.80178,18.3062,-3.31133,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.73972,0.267081,0.0897805,0.0523556,-0.0160285,0.00632769,0.0529362,-0.0166091,0.0914965,0.0177902,1050,983,7.78531,-2.84474,18.5805,-3.41139,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.780628,0.273775,0.0987992,0.0549559,-0.0163542,0.00655125,0.0555527,-0.0169511,0.0908565,0.0187013,1057,983,8.22218,-2.95232,18.9491,-3.55765,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.825111,0.282731,0.112675,0.0572715,-0.0166684,0.006734,0.0578798,-0.0172767,0.0900863,0.0200039,1064,983,8.70519,-3.08932,19.3499,-3.74232,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.870249,0.288327,0.137927,0.0591735,-0.0169415,0.00687504,0.0597895,-0.0175575,0.0893606,0.021961,1071,983,9.21912,-3.18234,19.7136,-3.90589,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.915302,0.291044,0.18317,0.0607792,-0.0171816,0.00698751,0.0614005,-0.0178029,0.0886867,0.0235663,1078,983,9.77457,-3.25293,20.0376,-4.08449,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.957179,0.293441,0.230923,0.0622769,-0.0173994,0.0070818,0.0629015,-0.018024,0.0879632,0.0238171,1085,983,10.3033,-3.31061,20.3159,-4.28214,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.999998,0.304594,0.25261,0.0636648,-0.0176257,0.00716925,0.0642923,-0.0182532,0.087295,0.0249965,1092,983,10.7853,-3.45999,20.7217,-4.49901,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.04434,0.322738,0.258528,0.0650044,-0.0179041,0.00722478,0.0656293,-0.018529,0.0862751,0.0254022,1099,983,11.2478,-3.68208,21.1793,-4.7419,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.08742,0.341771,0.258215,0.0664199,-0.0182744,0.0072143,0.06703,-0.0188845,0.0843705,0.0299099,1106,983,11.6835,-3.9072,21.605,-4.97995,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.1297,0.355602,0.274597,0.0679428,-0.0187651,0.00712888,0.068525,-0.0193474,0.0814879,0.0329652,1113,983,12.1478,-4.09233,21.9636,-5.20383,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.16621,0.36787,0.283566,0.069429,-0.0194165,0.0070509,0.0699851,-0.0199726,0.0787048,0.0301153,1120,983,12.5371,-4.23702,22.237,-5.38089,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.19609,0.387782,0.261258,0.0708059,-0.0202505,0.00699096,0.0713395,-0.0207841,0.0761811,0.0292244,1127,983,12.7877,-4.38709,22.4961,-5.59533,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.24238,0.412644,0.251268,0.0720099,-0.0212656,0.00688213,0.072515,-0.0217706,0.0732542,0.0293948,1134,983,13.2312,-4.63393,23.0109,-5.8909,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.30044,0.438237,0.219604,0.0730249,-0.0224705,0.0066854,0.0734906,-0.0229363,0.0695554,0.0309281,1141,983,13.7466,-4.87525,23.727,-6.14844,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.35917,0.456607,0.203621,0.0738995,-0.0238818,0.00640064,0.0743167,-0.024299,0.0650885,0.0330569,1148,983,14.3038,-5.0613,24.4255,-6.35134,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.41818,0.478003,0.154124,0.0745635,-0.0255104,0.00604126,0.0749269,-0.0258738,0.0600772,0.0319711,1155,983,14.7874,-5.19155,25.0853,-6.57247,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.47419,0.505252,0.0880119,0.0750509,-0.027352,0.00563398,0.07536,-0.027661,0.0547973,0.0286774,1162,983,15.1992,-5.34658,25.7397,-6.83928,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.53731,0.542581,-0.00636798,0.0755987,-0.0293711,0.00520724,0.0758564,-0.0296288,0.0494452,0.0258537,1169,983,15.6145,-5.55976,26.504,-7.18946,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.59058,0.582593,-0.0811534,0.0761888,-0.0314762,0.00467277,0.0763912,-0.0316786,0.0432925,0.026392,1176,983,15.969,-5.84777,27.1834,-7.56937,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.63283,0.627193,-0.19208,0.0765775,-0.0336016,0.00396446,0.07672,-0.0337441,0.0359201,0.0280679,1183,983,16.1236,-6.15792,27.8324,-7.94865,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.67096,0.666346,-0.280324,0.0768562,-0.0357118,0.00308226,0.0769405,-0.0357961,0.027354,0.0316067,1190,983,16.2856,-6.44101,28.465,-8.28892,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.71586,0.702125,-0.373604,0.076805,-0.0374901,0.00194156,0.076838,-0.0375231,0.0169807,0.0329513,1197,983,16.5026,-6.63529,29.211,-8.61315,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.75819,0.743423,-0.520793,0.0761026,-0.0390534,-1.10492e-05,0.0761026,-0.0390534,-9.595e-05,0.0319268,1204,983,16.5631,-6.83386,30.0081,-8.88016,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.79574,0.792646,-0.71476,0.0746274,-0.0399601,-0.00247176,0.0746807,-0.0400134,-0.0215576,0.0327105,1211,983,16.459,-7.0988,30.8151,-9.12766,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.84296,0.852407,-0.927191,0.0723786,-0.0404233,-0.00492283,0.072593,-0.0406377,-0.0435311,0.0330955,1218,983,16.401,-7.4457,31.7834,-9.46664,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.91507,0.923906,-1.19971,0.0684154,-0.0399959,-0.00778691,0.0689719,-0.0405523,-0.0713394,0.0346327,1225,983,16.4442,-7.796,33.1361,-9.86887,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.95869,0.982249,-1.42726,0.0618153,-0.0383619,-0.0106963,0.0629447,-0.0394912,-0.105194,0.0350658,1232,983,16.2995,-8.02911,34.1724,-10.2158,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.98136,1.02272,-1.61577,0.0526102,-0.0357615,-0.0140248,0.0547825,-0.0379338,-0.153673,0.0348335,1239,983,16.0341,-8.16765,34.9089,-10.4128,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.99358,1.08028,-1.85343,0.0390687,-0.0315882,-0.0172224,0.043043,-0.0355625,-0.226796,0.0335562,1246,983,15.5348,-8.38272,35.6047,-10.7473,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.98101,1.13563,-2.07648,0.0204963,-0.0255554,-0.0198086,0.0278443,-0.0329034,-0.355215,0.0369111,1253,983,14.8146,-8.6437,36.0103,-11.0646,12.0431,-2.2005
-4.76708,-4.52825,0.91242,1.98693,1.18663,-2.26633,-0.00749488,-0.0151961,-0.0156693,0.00479001,-0.027481,-0.664914,0.0460847,1260,983,14.358,-8.85168,36.5058,-11.466,12.2089,-2.31114
7.03202,-4.45668,0.735776,-2.16911,0.788224,-1.94295,0.0598236,-0.0390507,0.0327873,0.0697079,-0.0489351,0.292803,0.0448369,1379,983,-27.1016,-5.38922,-3.25662,-8.5537,16.7433,-3.23618
7.72664,-4.45369,0.74036,-2.10613,0.717662,-1.69422,0.0766839,-0.0419502,0.033169,0.0853278,-0.0505941,0.254933,0.0428901,1386,983,-25.8169,-5.05467,-2.70051,-8.22297,17.019,-3.30795
8.42146,-4.45091,0.745921,-2.04701,0.649023,-1.45173,0.0869142,-0.0429644,0.0317662,0.0942673,-0.0503176,0.227472,0.0376881,1393,983,-24.581,-4.71982,-2.16432,-7.91187,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.97394,0.574952,-1.22289,0.0936348,-0.0425902,0.0302281,0.100041,-0.0489965,0.208842,0.0357,1400,983,-23.2319,-4.29172,-1.42829,-7.53082,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.93037,0.53763,-1.01407,0.0973079,-0.0408414,0.0286712,0.103022,-0.0465555,0.196717,0.0336961,1407,983,-22.2369,-4.16062,-0.924576,-7.51642,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.88599,0.502694,-0.814529,0.0991682,-0.0380087,0.0272577,0.104386,-0.0432265,0.189136,0.0348579,1414,983,-21.2535,-4.06968,-0.409516,-7.50961,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.82737,0.467003,-0.634669,0.099852,-0.0347564,0.0260954,0.104734,-0.0396382,0.18494,0.0336094,1421,983,-20.1739,-3.95983,0.292622,-7.46595,18.6204,-3.57107
11.913,-4.43607,0.735743,-1.75817,0.43062,-0.481836,0.099427,-0.0310801,0.0255554,0.104253,-0.0359058,0.186636,0.0292435,1428,983,-19.0558,-3.80761,1.15404,-7.37498,18.9665,-3.63839
12.6142,-4.43233,0.728907,-1.6874,0.39925,-0.350155,0.0980359,-0.0271929,0.0254115,0.102996,-0.0321529,0.192766,0.0269915,1435,983,-17.9766,-3.67819,2.09482,-7.29014,19.3434,-3.6924
13.3169,-4.42871,0.718063,-1.62243,0.375106,-0.227452,0.0961943,-0.0234214,0.0260567,0.101624,-0.0288511,0.205438,0.027563,1442,983,-16.9791,-3.59279,3.0154,-7.27048,19.7444,-3.73229
14.0214,-4.42438,0.702906,-1.56653,0.361351,-0.129072,0.0941402,-0.019796,0.0265618,0.100028,-0.0256841,0.218146,0.030877,1449,983,-16.1392,-3.5635,3.90114,-7.34131,20.1711,-3.77435
14.7253,-4.4199,0.691966,-1.52262,0.343948,-0.0203625,0.0922566,-0.0163023,0.0267641,0.0984963,-0.022542,0.229048,0.031716,1456,983,-15.3878,-3.54206,4.64282,-7.3745,20.5888,-3.8316
15.4294,-4.41548,0.682391,-1.46266,0.326003,0.0647539,0.090418,-0.0132671,0.0268116,0.0969408,-0.0197898,0.238646,0.0301156,1463,983,-14.5382,-3.46699,5.58661,-7.38361,21.0088,-3.89135
16.1348,-4.40974,0.670043,-1.40152,0.310955,0.113149,0.0882189,-0.010584,0.0267025,0.0949738,-0.0173388,0.247768,0.0281242,1470,983,-13.7776,-3.39287,6.60818,-7.36459,21.4486,-3.97027
16.8425,-4.40362,0.651617,-1.3359,0.312069,0.147849,0.0856079,-0.00819619,0.0263877,0.0925214,-0.0151097,0.256238,0.0276172,1477,983,-13.0151,-3.45727,7.72938,-7.49233,21.9212,-4.03926
17.5503,-4.39766,0.634987,-1.27245,0.315332,0.181277,0.0827967,-0.00614961,0.0258397,0.0897585,-0.0131114,0.263173,0.0272604,1484,983,-12.2787,-3.54804,8.83143,-7.63676,22.3944,-4.11031
18.2568,-4.39321,0.6245,-1.21246,0.320798,0.222059,0.0799477,-0.00455575,0.0250087,0.0867943,-0.0114023,0.26722,0.0269464,1491,983,-11.5573,-3.65724,9.87291,-7.81599,22.85,-4.16769
18.9646,-4.3878,0.611719,-1.16398,0.321672,0.259272,0.0771841,-0.00314452,0.0240325,0.0838251,-0.00978545,0.269604,0.025011,1498,983,-10.9586,-3.70794,10.8161,-7.96115,23.3233,-4.23833
19.6738,-4.38165,0.596125,-1.11506,0.322165,0.283278,0.0743491,-0.00201466,0.0230033,0.0807431,-0.00840865,0.271116,0.0239777,1505,983,-10.3926,-3.73506,11.799,-8.09044,23.8164,-4.31588
20.3825,-4.37594,0.584068,-1.06381,0.327811,0.272445,0.0713002,-0.00108315,0.021995,0.0774596,-0.0072426,0.273044,0.0236305,1512,983,-9.9044,-3.78185,12.8381,-8.2068,24.3029,-4.39434
21.0904,-4.3707,0.576682,-1.01729,0.331179,0.258918,0.0680578,-0.000470552,0.0212213,0.0740972,-0.00650994,0.277261,0.0233558,1519,983,-9.47123,-3.80672,13.8184,-8.29412,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.977469,0.330366,0.256129,0.0649538,-2.79267e-05,0.0204936,0.0708771,-0.00595119,0.281362,0.0225777,1526,983,-9.07332,-3.79119,14.7357,-8.35246,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.937195,0.328145,0.253596,0.0619646,0.000172818,0.0199586,0.0678505,-0.00571311,0.286777,0.0207618,1533,983,-8.67033,-3.75833,15.678,-8.3814,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.89221,0.325804,0.235975,0.059111,-0.000141553,0.0195896,0.0650019,-0.00603246,0.292113,0.0199859,1540,983,-8.26487,-3.70965,16.7193,-8.36155,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.847336,0.324992,0.219951,0.0564702,-0.000960586,0.0193655,0.06239,-0.00688038,0.296667,0.0203633,1547,983,-7.85747,-3.67603,17.7963,-8.34025,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.807429,0.325464,0.217897,0.053827,-0.00231821,0.019289,0.0598152,-0.00830639,0.301012,0.021699,1554,983,-7.45988,-3.68702,18.8241,-8.3506,27.527,-4.65692
25.375,-4.33889,0.446905,-0.780462,0.329322,0.255582,0.0510071,-0.00430321,0.0195302,0.0572081,-0.0105042,0.307439,0.0255243,1561,983,-7.0757,-3.72854,19.6943,-8.57088,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.759309,0.336238,0.304324,0.0486164,-0.00639127,0.0193828,0.05476,-0.0125349,0.306947,0.0282539,1568,983,-6.71741,-3.76157,20.4389,-8.90042,28.7108,-4.81325
-29.2485,-5.29393,0.861433,0.567716,0.249977,0.0261626,0.0322875,-0.0114668,0.00432073,0.0327101,-0.0118893,0.0974951,0.0151612,1008,990,5.89989,-2.60986,17.0446,-2.94379,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.589489,0.254978,0.0350451,0.0353771,-0.0124831,0.005106,0.0359158,-0.0130217,0.105109,0.017199,1015,990,6.13896,-2.66997,17.1802,-3.08915,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.615578,0.257925,0.0424942,0.0387666,-0.0134283,0.00593224,0.0394323,-0.014094,0.111757,0.0193377,1022,990,6.4204,-2.72033,17.4086,-3.1821,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.641502,0.262671,0.0550151,0.0424345,-0.0142704,0.00665331,0.0432047,-0.0150406,0.115247,0.0201922,1029,990,6.70963,-2.79745,17.6295,-3.29412,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.668189,0.268367,0.0681116,0.0460453,-0.0149839,0.00723959,0.0468923,-0.0158309,0.116472,0.0200901,1036,990,7.00778,-2.87467,17.8318,-3.40199,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.696853,0.274116,0.0872348,0.0494456,-0.0155619,0.00772824,0.0503517,-0.016468,0.116715,0.0185082,1043,990,7.33843,-2.94025,18.0529,-3.52431,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.732627,0.278216,0.0982531,0.0525762,-0.0160097,0.00815264,0.0535319,-0.0169655,0.116701,0.0175735,1050,990,7.72697,-2.9886,18.3699,-3.61338,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.774071,0.283546,0.109286,0.0553308,-0.0163537,0.00853128,0.0563321,-0.017355,0.116837,0.0187832,1057,990,8.17382,-3.07324,18.7697,-3.72744,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.821249,0.292217,0.12041,0.0577499,-0.0166672,0.00888346,0.0587956,-0.0177129,0.11718,0.0205605,1064,990,8.67924,-3.1892,19.217,-3.89788,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.868608,0.298533,0.137074,0.0597695,-0.0169275,0.00919881,0.0608573,-0.0180153,0.117713,0.0226933,1071,990,9.19835,-3.28343,19.6325,-4.0513,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.915254,0.301891,0.171634,0.0615034,-0.0171293,0.00948118,0.0626304,-0.0182563,0.118317,0.023644,1078,990,9.74784,-3.35186,20.0117,-4.22241,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.956268,0.305528,0.212444,0.0631017,-0.0172715,0.00974749,0.0642669,-0.0184368,0.11898,0.0235009,1085,990,10.2525,-3.43692,20.3394,-4.39559,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.997224,0.31789,0.239643,0.0645602,-0.0173836,0.0100213,0.0657679,-0.0185913,0.11994,0.0243454,1092,990,10.7262,-3.60122,20.718,-4.64135,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.04226,0.335067,0.252569,0.0659803,-0.0175184,0.0102853,0.0672286,-0.0187666,0.120775,0.0245116,1099,990,11.2109,-3.80944,21.1548,-4.88913,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.0889,0.352802,0.264889,0.0675107,-0.0177273,0.0105022,0.0687856,-0.0190022,0.120803,0.0321089,1106,990,11.7107,-4.03282,21.5828,-5.13749,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.12882,0.36686,0.285261,0.0691431,-0.0180404,0.0106641,0.0704285,-0.0193259,0.119962,0.0344494,1113,990,12.1594,-4.22703,21.8758,-5.37427,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.16057,0.37977,0.300356,0.0707129,-0.0184955,0.0108602,0.072016,-0.0197986,0.119416,0.0315905,1120,990,12.513,-4.39235,22.0827,-5.56418,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.1972,0.399161,0.287994,0.0721974,-0.0191132,0.0111045,0.0735284,-0.0204442,0.119296,0.0289312,1127,990,12.8543,-4.54018,22.512,-5.78497,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.24865,0.423809,0.280186,0.073559,-0.0198979,0.0113377,0.0749148,-0.0212536,0.119015,0.0270792,1134,990,13.3559,-4.78193,23.1099,-6.07206,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.30942,0.454042,0.255956,0.0747289,-0.0208729,0.0115232,0.0760982,-0.0222422,0.118277,0.0296021,1141,990,13.9145,-5.06667,23.8572,-6.40095,10.6721,-1.28023
