 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7971,-8.32809,-0.486334,-0.112923,0.0110485,0.0229035,0.00873322,-0.00161472,-0.000441378,0.00875201,-0.00163352,-0.0425506,0.00788366,1554,1025,-1.0514,-0.117914,28.3084,-3.65709,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.107454,0.0088141,0.0226576,0.00823324,-0.0014955,-0.000287593,0.00824173,-0.001504,-0.0295269,0.00750747,1561,1025,-0.996234,-0.0907985,28.9088,-3.68257,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.101491,0.00640525,0.0214255,0.00775103,-0.00138378,-0.000147536,0.00775341,-0.00138616,-0.0161454,0.00772104,1568,1025,-0.939137,-0.0648848,29.504,-3.70793,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.0940587,0.00625897,0.0178654,0.00732485,-0.00129204,-1.38233e-05,0.00732487,-0.00129206,-0.0016042,0.00779779,1575,1025,-0.875425,-0.0602342,30.1212,-3.73619,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.0876634,0.00638451,0.0130524,0.00693417,-0.00122874,0.00012731,0.00693616,-0.00123073,0.0155911,0.00761243,1582,1025,-0.825924,-0.0575702,30.7829,-3.76912,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.082289,0.00620534,0.00827134,0.00653604,-0.00119592,0.000291091,0.00654698,-0.00120686,0.0375769,0.00770055,1589,1025,-0.78646,-0.0524955,31.4624,-3.79262,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.0781431,0.0047851,0.00771473,0.00609084,-0.00118644,0.000492148,0.00612397,-0.00121957,0.0672201,0.00769059,1596,1025,-0.746126,-0.0421472,32.1005,-3.80642,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0747858,0.00343192,0.0107297,0.00556881,-0.00120107,0.000727348,0.00564607,-0.00127834,0.10583,0.0074578,1603,1025,-0.70286,-0.0348189,32.741,-3.83151,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.0712382,0.00225844,0.0150775,0.00494888,-0.00124719,0.000987167,0.00510236,-0.00140067,0.154236,0.00739779,1610,1025,-0.653751,-0.0261434,33.3793,-3.85192,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.302323,0.0416781,-0.0512305,0.0128765,-0.00626784,0.00362728,0.0135407,-0.00693206,0.18111,0.0121248,1008,1032,3.03619,-0.359881,15.0966,-1.21695,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.310145,0.0440072,-0.0512286,0.013229,-0.00659837,0.00406088,0.0140285,-0.00739785,0.194388,0.0120921,1015,1032,3.11455,-0.384625,15.0303,-1.27598,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.319382,0.0461188,-0.0500342,0.0137501,-0.00686172,0.00445191,0.0146705,-0.00778218,0.203883,0.0121966,1022,1032,3.2098,-0.405943,15.0279,-1.32791,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.330338,0.049027,-0.0499121,0.0144394,-0.00707678,0.00481936,0.0154695,-0.00810694,0.210585,0.01219,1029,1032,3.32043,-0.432047,15.1018,-1.39552,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.341188,0.0532402,-0.0527191,0.0151839,-0.00725346,0.00516174,0.0163144,-0.00838397,0.215612,0.0124593,1036,1032,3.42363,-0.474031,15.2247,-1.47338,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.349739,0.0584158,-0.0547142,0.0159357,-0.00739696,0.00548649,0.0171614,-0.00862268,0.219797,0.012325,1043,1032,3.50416,-0.530955,15.3302,-1.56405,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.357081,0.0636878,-0.0530143,0.0166702,-0.00751477,0.00581683,0.0179965,-0.00884107,0.224178,0.0124236,1050,1032,3.57942,-0.584635,15.3916,-1.66485,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.366777,0.0671968,-0.0443857,0.0173566,-0.00760697,0.00617248,0.0187994,-0.00904979,0.229627,0.0127548,1057,1032,3.69346,-0.625595,15.4731,-1.73912,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.380566,0.0690463,-0.0311935,0.0180259,-0.00768504,0.00655156,0.0195991,-0.00925823,0.235661,0.0126024,1064,1032,3.85963,-0.656563,15.6158,-1.79927,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.396764,0.0713987,-0.0177624,0.0187451,-0.00772316,0.00692581,0.0204478,-0.00942587,0.241068,0.0125949,1071,1032,4.05122,-0.702786,15.8156,-1.85939,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.411239,0.0752224,-0.00996689,0.0194812,-0.00772756,0.00730005,0.021316,-0.00956241,0.246247,0.0130221,1078,1032,4.21316,-0.761005,16.0098,-1.93763,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.424121,0.0785567,-0.00341203,0.0201871,-0.00770069,0.00771102,0.0221772,-0.00969079,0.252573,0.012435,1085,1032,4.35621,-0.806484,16.1733,-2.01259,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.436837,0.0804488,0.00504513,0.0209132,-0.00764908,0.008197,0.0230985,-0.00983432,0.260531,0.0124272,1092,1032,4.50194,-0.832439,16.3036,-2.07439,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.450858,0.0816951,0.0156248,0.0217496,-0.00756804,0.00877992,0.0241778,-0.0099963,0.269824,0.0124778,1099,1032,4.66586,-0.852406,16.4431,-2.13241,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.464182,0.0837417,0.0247412,0.0227192,-0.00747026,0.00946219,0.0254397,-0.0101908,0.279966,0.0133516,1106,1032,4.81934,-0.886506,16.6065,-2.19854,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.478658,0.086244,0.0346557,0.0237189,-0.00736324,0.0102316,0.0267845,-0.0104289,0.291114,0.0148322,1113,1032,4.98636,-0.936466,16.7932,-2.25701,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.497237,0.087651,0.0418448,0.0246762,-0.00724748,0.0110827,0.0281464,-0.0107177,0.303453,0.0158553,1120,1032,5.19009,-0.973347,17.0413,-2.30017,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.519566,0.0876544,0.04505,0.0256343,-0.00711176,0.0120347,0.0295815,-0.0110589,0.316927,0.0165571,1127,1032,5.42422,-0.988719,17.3061,-2.32711,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.540306,0.0882688,0.0488776,0.0266133,-0.00694149,0.0131221,0.0311355,-0.0114637,0.331875,0.0173704,1134,1032,5.64311,-1.00143,17.5138,-2.3818,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.558374,0.0923015,0.0630114,0.0275312,-0.00673164,0.0143536,0.0327496,-0.01195,0.3487,0.0171458,1141,1032,5.85606,-1.03566,17.6565,-2.51855,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.575958,0.0994523,0.0831707,0.0283284,-0.00647736,0.0157126,0.0343721,-0.0125211,0.3672,0.0163863,1148,1032,6.07664,-1.11842,17.8025,-2.68724,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.598514,0.108052,0.104556,0.0290421,-0.00615479,0.017204,0.0360543,-0.013167,0.387033,0.0160273,1155,1032,6.35082,-1.21743,18.0338,-2.87008,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.62338,0.115165,0.118594,0.0296992,-0.00574346,0.0188354,0.0378394,-0.0138836,0.407931,0.016827,1162,1032,6.63303,-1.30775,18.303,-3.00188,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.642769,0.119188,0.134846,0.0302531,-0.00522599,0.0206318,0.0397231,-0.014696,0.430315,0.0175446,1169,1032,6.86492,-1.36961,18.5104,-3.08973,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.662031,0.123774,0.144699,0.0306082,-0.00458413,0.022602,0.041656,-0.0156319,0.454645,0.0181682,1176,1032,7.08095,-1.43147,18.7687,-3.16664,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.681759,0.130297,0.149979,0.030799,-0.00379739,0.0247466,0.0436939,-0.0166923,0.480367,0.0182042,1183,1032,7.29069,-1.50622,19.0783,-3.2696,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.702133,0.139831,0.154561,0.0308469,-0.00281177,0.0270561,0.0458807,-0.0178456,0.507173,0.0179624,1190,1032,7.50438,-1.61503,19.4261,-3.41721,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.720095,0.148554,0.165307,0.0306889,-0.00158198,0.0294742,0.0481553,-0.0190484,0.534959,0.0184631,1197,1032,7.70757,-1.72295,19.7523,-3.56202,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.739612,0.155517,0.180756,0.0302658,-3.71257e-05,0.0319814,0.0505033,-0.0202746,0.56418,0.0204163,1204,1032,7.93804,-1.81918,20.094,-3.67916,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.763614,0.166087,0.190433,0.0289915,0.00170879,0.0342765,0.0522414,-0.0215411,0.596016,0.0220128,1211,1032,8.19992,-1.9418,20.5144,-3.82223,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.789664,0.179249,0.189991,0.0261911,0.00381594,0.0362991,0.0529876,-0.0229805,0.635914,0.0238948,1218,1032,8.45812,-2.07654,20.9889,-3.98306,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.813259,0.194897,0.183936,0.0217023,0.00625475,0.0380294,0.0527844,-0.0248273,0.685211,0.0248686,1225,1032,8.67689,-2.22793,21.4556,-4.17071,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.827494,0.209177,0.167031,0.0152635,0.00911367,0.0393373,0.0516459,-0.0272687,0.746394,0.0242362,1232,1032,8.77459,-2.35259,21.8007,-4.33286,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.839569,0.219505,0.153988,0.00637142,0.0120559,0.0397396,0.0490548,-0.0306274,0.821098,0.0230054,1239,1032,8.85996,-2.44968,22.1129,-4.45488,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.847302,0.229583,0.151687,-0.00521173,0.0149388,0.0389531,0.0450986,-0.0353715,0.91195,0.0222937,1246,1032,8.92628,-2.55592,22.3813,-4.58056,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.840162,0.230722,0.138623,-0.0179616,0.0177157,0.037165,0.0411015,-0.0413474,1.00915,0.0242409,1253,1032,8.81749,-2.54037,22.5609,-4.61238,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.817018,0.224114,0.126681,-0.0321784,0.0199789,0.034001,0.0367508,-0.0489503,1.11254,0.0259303,1260,1032,8.55064,-2.45109,22.5903,-4.55806,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.791669,0.211001,0.110088,-0.0472058,0.0215528,0.029897,0.0327341,-0.0583871,1.21291,0.0277285,1267,1032,8.252,-2.29804,22.6145,-4.41832,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.756529,0.182108,0.097214,-0.0623339,0.0227005,0.0250283,0.0295202,-0.0691536,1.30478,0.0308816,1274,1032,7.86781,-2.01789,22.5201,-4.08614,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.690802,0.151352,0.075161,-0.0766529,0.0232776,0.0194302,0.0269226,-0.0802979,1.38536,0.0352574,1281,1032,7.15125,-1.60145,22.1251,-3.8263,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.579734,0.105248,0.151296,-0.0895497,0.0233599,0.0132991,0.0249052,-0.091095,1.45512,0.0337342,1288,1032,6.22216,-1.21864,21.1163,-3.47891,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.438852,0.0538785,0.222129,-0.0999715,0.0228478,0.00646654,0.0231874,-0.100311,1.51834,0.0325501,1295,1032,4.9826,-0.791481,19.7847,-3.05469,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.322966,0.0120861,0.275563,-0.10718,0.0215651,-0.000456525,0.0215667,-0.107181,-1.56725,0.0302047,1302,1032,3.95382,-0.471334,18.6842,-2.70264,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.232434,-0.0259212,0.281333,-0.110486,0.0195906,-0.00724843,0.0199933,-0.110889,-1.5153,0.026675,1309,1032,3.06422,-0.117484,17.9311,-2.33427,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.145533,-0.0237928,0.256939,-0.109125,0.0171537,-0.0133114,0.0185417,-0.110513,-1.4669,0.0262967,1316,1032,2.12469,-0.11234,17.3257,-2.35041,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.0557474,-0.00699185,0.222449,-0.103599,0.0142656,-0.0187203,0.0171675,-0.106501,-1.41701,0.026365,1323,1032,1.12655,-0.22679,16.7566,-2.50684,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0346191,0.0170368,0.181225,-0.095682,0.0112981,-0.0236491,0.0162928,-0.100677,-1.36266,0.027466,1330,1032,0.103673,-0.40325,16.2226,-2.69886,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.131279,0.0501771,0.12551,-0.0846054,0.00821872,-0.0275485,0.0157789,-0.0921655,-1.30296,0.0274455,1337,1032,-1.02218,-0.644408,15.605,-2.99344,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.221039,0.0792008,0.0751235,-0.0717057,0.00569874,-0.0302119,0.0160946,-0.0821015,-1.23939,0.0289926,1344,1032,-2.06343,-0.900157,15.0038,-3.24719,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.300436,0.109413,0.000172948,-0.0583338,0.00353116,-0.0320237,0.0171221,-0.0719247,-1.16943,0.0279939,1351,1032,-3.06356,-1.14583,14.5086,-3.52052,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.343323,0.119979,-0.00553158,-0.045877,0.00160368,-0.0329816,0.0185007,-0.0627739,-1.09735,0.0263436,1358,1032,-3.51191,-1.26539,14.3429,-3.69076,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.374024,0.125444,0.000475251,-0.0337951,-0.000134485,-0.0333028,0.0203492,-0.0542788,-1.01937,0.0273747,1365,1032,-3.80505,-1.31722,14.3967,-3.78837,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.399129,0.129587,0.00453774,-0.0221099,-0.00169638,-0.0330932,0.0227283,-0.0465346,-0.934982,0.0283023,1372,1032,-4.04582,-1.35064,14.5612,-3.84057,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.417514,0.125566,0.00672115,-0.0113013,-0.00329962,-0.0322306,0.0251776,-0.0397784,-0.847148,0.0291592,1379,1032,-4.22094,-1.31524,14.7403,-3.79885,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.423585,0.117596,0.0165147,-0.00176021,-0.00474211,-0.0307108,0.0274958,-0.0339981,-0.761143,0.028901,1386,1032,-4.25087,-1.23017,14.9956,-3.76392,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.416193,0.106297,0.0147669,0.00632201,-0.0059683,-0.0287021,0.0295294,-0.0291757,-0.67994,0.0269924,1393,1032,-4.17463,-1.10548,15.3745,-3.68662,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.403982,0.0944781,0.0241711,0.0130574,-0.00692821,-0.0262409,0.0311438,-0.0250146,-0.60347,0.0254142,1400,1032,-4.02042,-0.992,15.7898,-3.62125,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.385935,0.0882732,0.0285231,0.0180602,-0.00748639,-0.0236702,0.0321836,-0.0216098,-0.537972,0.0240518,1407,1032,-3.82273,-0.943126,16.3105,-3.59128,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.37058,0.0847846,0.0368306,0.0213777,-0.00776271,-0.0210696,0.0324242,-0.0188093,-0.482889,0.0223371,1414,1032,-3.64244,-0.916047,16.8226,-3.60429,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.358399,0.0825288,0.0406988,0.0233719,-0.0077841,-0.0185413,0.0320107,-0.0164229,-0.436016,0.0202721,1421,1032,-3.50626,-0.889548,17.333,-3.62255,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.341833,0.0768351,0.0431533,0.0244455,-0.00762156,-0.0161732,0.0311858,-0.0143618,-0.394867,0.0174858,1428,1032,-3.32893,-0.831191,17.8996,-3.59161,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.320895,0.071307,0.0371445,0.024813,-0.00733903,-0.0140033,0.0300567,-0.0125827,-0.358299,0.0163846,1435,1032,-3.13109,-0.773126,18.5111,-3.5553,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.299602,0.0652584,0.0296733,0.0245266,-0.00696892,-0.0120507,0.0286084,-0.0110507,-0.326589,0.0174806,1442,1032,-2.93394,-0.706392,19.155,-3.5207,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.277165,0.0545394,0.025006,0.0236956,-0.00652957,-0.0103109,0.026878,-0.00971193,-0.299364,0.0171979,1449,1032,-2.71654,-0.594542,19.8585,-3.45173,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.256425,0.0441968,0.0223247,0.0225907,-0.00603464,-0.0088125,0.0250861,-0.00853009,-0.275947,0.0156768,1456,1032,-2.51122,-0.472912,20.5277,-3.39458,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.240083,0.036752,0.0276966,0.0214454,-0.00553349,-0.00755243,0.0234157,-0.00750381,-0.255198,0.0138731,1463,1032,-2.32885,-0.387391,21.1089,-3.3766,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.22757,0.0339897,0.0309926,0.0202344,-0.00506477,-0.00646721,0.0217918,-0.00662211,-0.236307,0.0134521,1470,1032,-2.19211,-0.354698,21.5992,-3.37103,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.214477,0.0329704,0.0298742,0.0188816,-0.00462456,-0.00549222,0.0201016,-0.0058445,-0.218573,0.0134481,1477,1032,-2.06258,-0.346121,22.1115,-3.38752,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.201987,0.0323187,0.030532,0.0174559,-0.00420398,-0.00461717,0.0183991,-0.00514714,-0.2015,0.0130791,1484,1032,-1.93438,-0.340527,22.6508,-3.41302,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.188715,0.0312574,0.028294,0.0161077,-0.00380771,-0.00386054,0.0168299,-0.00452988,-0.184926,0.0121297,1491,1032,-1.80655,-0.326849,23.2443,-3.42565,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.177607,0.0290187,0.0299411,0.0148766,-0.00345043,-0.00321896,0.0154256,-0.00399936,-0.168907,0.0111523,1498,1032,-1.68906,-0.302232,23.8315,-3.44021,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.168289,0.0257173,0.0331977,0.0137439,-0.0031296,-0.00268575,0.0141611,-0.00354678,-0.154098,0.0113359,1505,1032,-1.58449,-0.265131,24.4331,-3.46761,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.156912,0.0234861,0.0310595,0.0127319,-0.00283954,-0.00226412,0.0130544,-0.00316207,-0.1415,0.0114938,1512,1032,-1.47531,-0.243089,25.0822,-3.48794,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.145609,0.0220806,0.0262734,0.0118388,-0.00257493,-0.00193179,0.0120932,-0.00282935,-0.130946,0.0110671,1519,1032,-1.37499,-0.227416,25.7017,-3.49342,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.135935,0.0196445,0.0245421,0.0110424,-0.0023318,-0.00165604,0.0112444,-0.00253381,-0.121381,0.0106047,1526,1032,-1.28192,-0.207846,26.2962,-3.45681,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.128571,0.0167209,0.0235767,0.0103108,-0.00211333,-0.00142123,0.0104713,-0.00227384,-0.112458,0.00993801,1533,1032,-1.20951,-0.175095,26.8898,-3.41616,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.123496,0.0149687,0.0263426,0.00964354,-0.00192194,-0.00121215,0.00976922,-0.00204762,-0.103311,0.00885954,1540,1032,-1.14939,-0.156034,27.5357,-3.42478,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.118658,0.0137046,0.0274327,0.00905354,-0.00175857,-0.0010117,0.00914739,-0.00185242,-0.0925015,0.00814322,1547,1032,-1.09667,-0.141981,28.2012,-3.45305,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.114038,0.011751,0.0256048,0.00853723,-0.00162015,-0.000815438,0.00860228,-0.00168519,-0.079601,0.00758028,1554,1032,-1.05447,-0.119014,28.8378,-3.47129,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.108273,0.00903293,0.022214,0.00805771,-0.00150602,-0.000622502,0.00809805,-0.00154637,-0.0647259,0.00757599,1561,1032,-1.00542,-0.0890313,29.4652,-3.47708,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.102043,0.00735876,0.0187001,0.00759388,-0.00140196,-0.000444586,0.0076158,-0.00142388,-0.0492613,0.00820167,1568,1032,-0.952708,-0.0688266,30.0758,-3.49214,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.0945886,0.00741125,0.0147125,0.00717376,-0.00131873,-0.000274381,0.00718262,-0.00132758,-0.0322638,0.00813583,1575,1032,-0.890167,-0.0674964,30.6717,-3.51109,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0878464,0.00770011,0.010979,0.00677633,-0.00126299,-9.65642e-05,0.00677749,-0.00126415,-0.0120092,0.00793145,1582,1032,-0.834164,-0.0669396,31.3077,-3.5557,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0822552,0.007285,0.00689454,0.00636231,-0.00123492,0.000102416,0.00636369,-0.0012363,0.0134775,0.00760852,1589,1032,-0.790446,-0.0603281,31.9663,-3.58106,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0786099,0.00568393,0.0077387,0.00589532,-0.00122548,0.000336423,0.00591118,-0.00124134,0.0471052,0.00770691,1596,1032,-0.750788,-0.0483632,32.5951,-3.60331,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0756454,0.00375502,0.0119921,0.00534603,-0.00123206,0.000604368,0.00540109,-0.00128713,0.0908622,0.00773208,1603,1032,-0.707439,-0.0360965,33.233,-3.62002,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0726867,0.00219525,0.0178921,0.00469726,-0.00126139,0.000890058,0.00482737,-0.00139149,0.145152,0.00771696,1610,1032,-0.659253,-0.0225921,33.8741,-3.63076,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.299782,0.0464226,-0.0549776,0.0127829,-0.00626919,0.00422048,0.013676,-0.00716226,0.208528,0.0117143,1008,1039,3.00095,-0.40244,15.4059,-1.37121,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.308157,0.0487279,-0.0563097,0.0130571,-0.00653867,0.00463232,0.0140969,-0.00757854,0.220821,0.0114424,1015,1039,3.08236,-0.423582,15.3739,-1.42208,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.317463,0.0506377,-0.0539065,0.0135043,-0.00673763,0.00499931,0.0146717,-0.00790503,0.2294,0.0115946,1022,1039,3.18065,-0.445611,15.3827,-1.46908,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.327733,0.0529371,-0.0514183,0.0141247,-0.00688508,0.00534612,0.0154069,-0.00816721,0.235378,0.0122068,1029,1039,3.2889,-0.477384,15.4524,-1.52378,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.337032,0.0571363,-0.0507775,0.0148019,-0.00699231,0.00566975,0.0161886,-0.00837905,0.239877,0.0133186,1036,1039,3.38283,-0.525683,15.5525,-1.59965,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.345184,0.0625232,-0.049863,0.0154893,-0.00706861,0.0059776,0.0169754,-0.00855471,0.243671,0.0134873,1043,1039,3.46503,-0.580638,15.6402,-1.69179,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.353531,0.0677092,-0.0487897,0.0161668,-0.00712755,0.006296,0.0177595,-0.00872033,0.247784,0.0129038,1050,1039,3.54954,-0.62953,15.7113,-1.7772,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.363141,0.0718542,-0.0422583,0.0168008,-0.00717327,0.00664383,0.0185189,-0.00889133,0.25305,0.0130491,1057,1039,3.65836,-0.672614,15.7809,-1.856,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.376911,0.0746797,-0.0286472,0.0174171,-0.00721191,0.00702046,0.0192778,-0.00907252,0.25907,0.013328,1064,1039,3.82497,-0.716245,15.9264,-1.92122,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.392608,0.0780484,-0.0163236,0.0180837,-0.00721513,0.00740001,0.0200893,-0.00922067,0.264662,0.0139129,1071,1039,4.00888,-0.772224,16.1249,-1.98564,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.406727,0.0816649,-0.00917291,0.018766,-0.00718879,0.00779252,0.0209259,-0.00934863,0.270382,0.0140371,1078,1039,4.16583,-0.828116,16.3241,-2.05114,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.419307,0.0844519,-0.00276501,0.0194086,-0.00713716,0.00823417,0.0217553,-0.00948384,0.277633,0.0126677,1085,1039,4.30556,-0.868972,16.4965,-2.1216,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.431471,0.0857157,0.00248625,0.020052,-0.00706523,0.00876303,0.0226373,-0.00965056,0.286887,0.0123674,1092,1039,4.43902,-0.885561,16.6398,-2.17086,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.444574,0.0868725,0.00999002,0.020782,-0.00695774,0.00940429,0.0236697,-0.00984537,0.297917,0.0125916,1099,1039,4.58692,-0.900982,16.7926,-2.23183,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.458079,0.0882244,0.0182966,0.0216215,-0.00682188,0.0101626,0.0248794,-0.0100798,0.310224,0.0134739,1106,1039,4.74065,-0.927261,16.9561,-2.28743,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.472197,0.0901454,0.0286332,0.0224604,-0.00666083,0.0110189,0.0261598,-0.0103602,0.323907,0.0144336,1113,1039,4.90498,-0.970532,17.1217,-2.33722,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.489609,0.0913873,0.036665,0.0232273,-0.00647508,0.0119531,0.02744,-0.0106878,0.338848,0.0150394,1120,1039,5.09851,-1.00503,17.3379,-2.37794,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.50979,0.0912713,0.0426905,0.0239771,-0.00625745,0.0129797,0.0287848,-0.0110651,0.354732,0.015687,1127,1039,5.31661,-1.02503,17.5676,-2.39924,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.526731,0.0923594,0.0533225,0.0247394,-0.00599209,0.0141383,0.0302542,-0.0115069,0.37191,0.0167134,1134,1039,5.51103,-1.04946,17.7472,-2.46826,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.542946,0.0973368,0.0687009,0.0254294,-0.00567085,0.0154398,0.0317926,-0.012034,0.390919,0.0167359,1141,1039,5.70741,-1.0965,17.9053,-2.60429,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.560369,0.106506,0.0826872,0.025973,-0.00528735,0.0168556,0.0333301,-0.0126445,0.411552,0.0159255,1148,1039,5.9123,-1.19326,18.0636,-2.7784,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.581951,0.115645,0.0981331,0.0263979,-0.00481836,0.0183778,0.0349011,-0.0133216,0.433357,0.0154132,1155,1039,6.16328,-1.29652,18.2706,-2.9551,12.3996,-1.57773
