 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8975,-5.28393,0.836647,0.630287,0.288382,0.0287316,0.0393075,-0.013731,0.00661049,0.040119,-0.0145425,0.122146,0.018978,1022,990,6.53912,-3.01765,17.5943,-3.47945,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.656292,0.294321,0.0388095,0.042878,-0.014488,0.00729714,0.0437916,-0.0154017,0.124561,0.0201988,1029,990,6.82371,-3.0992,17.8209,-3.60485,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.683219,0.300862,0.0512635,0.0463965,-0.0151492,0.00784019,0.0473795,-0.0161323,0.124734,0.0205241,1036,990,7.12246,-3.17638,18.0268,-3.72856,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.712411,0.307398,0.0701593,0.0497126,-0.0156925,0.00827944,0.0507444,-0.0167243,0.123982,0.0191436,1043,990,7.45753,-3.24325,18.2538,-3.86534,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.747953,0.313366,0.077687,0.052768,-0.0161197,0.00864937,0.0538374,-0.0171891,0.123014,0.018094,1050,990,7.83575,-3.30263,18.5754,-3.97221,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.790734,0.321668,0.0804826,0.0554582,-0.016458,0.00897669,0.0565617,-0.0175615,0.122321,0.0191801,1057,990,8.27848,-3.40352,19.0051,-4.10811,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.837615,0.33157,0.0939278,0.0577915,-0.0167533,0.00929881,0.0589339,-0.0178958,0.122246,0.0207116,1064,990,8.78466,-3.52704,19.4449,-4.30333,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.88373,0.338493,0.11211,0.0597346,-0.0169932,0.00959615,0.0609166,-0.0181752,0.122553,0.022622,1071,990,9.29333,-3.62848,19.8444,-4.46652,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.92991,0.341576,0.150424,0.0614047,-0.0171772,0.00986236,0.0626236,-0.018396,0.122964,0.0235145,1078,990,9.84535,-3.69925,20.2113,-4.64041,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.969922,0.345242,0.193215,0.0629147,-0.0173337,0.0101293,0.0641735,-0.0185925,0.123641,0.0234696,1085,990,10.3434,-3.79506,20.5247,-4.8091,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.01167,0.3576,0.219849,0.0642718,-0.0174744,0.0104137,0.0655775,-0.0187801,0.124736,0.0244356,1092,990,10.8236,-3.97049,20.9123,-5.04193,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.05814,0.375769,0.227431,0.0656058,-0.0176475,0.0106961,0.0669581,-0.0189997,0.125756,0.024708,1099,990,11.3111,-4.17905,21.3737,-5.29452,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.1052,0.392819,0.24012,0.0670413,-0.0179053,0.0109422,0.0684282,-0.0192921,0.126072,0.0315962,1106,990,11.8156,-4.39916,21.8049,-5.53291,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.14684,0.406058,0.266131,0.0685542,-0.0182811,0.0111504,0.0699632,-0.0196901,0.125692,0.0336784,1113,990,12.2939,-4.59553,22.105,-5.76675,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.17634,0.421731,0.274876,0.0700402,-0.0188102,0.0113866,0.0714763,-0.0202463,0.125453,0.0308576,1120,990,12.6094,-4.78294,22.3003,-5.97373,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.21125,0.44279,0.260218,0.0714378,-0.0195224,0.01166,0.0729087,-0.0209932,0.125485,0.0284206,1127,990,12.9271,-4.94718,22.7159,-6.20612,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.26134,0.469045,0.248224,0.0726716,-0.0204063,0.0119133,0.0741722,-0.0219069,0.125302,0.0269224,1134,990,13.4045,-5.19414,23.3071,-6.50923,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.31882,0.498659,0.219059,0.0737115,-0.0214884,0.0121194,0.0752301,-0.023007,0.124656,0.0293893,1141,990,13.9178,-5.44124,24.0283,-6.84852,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.37909,0.527015,0.175469,0.0746256,-0.0228019,0.0122829,0.0761503,-0.0243266,0.123498,0.0302167,1148,990,14.427,-5.69021,24.7331,-7.13712,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.43766,0.549456,0.122839,0.075297,-0.0243486,0.0124376,0.0768259,-0.0258776,0.122319,0.0282693,1155,990,14.8982,-5.84693,25.4007,-7.33688,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.49467,0.574956,0.0693095,0.0757929,-0.0261235,0.0126058,0.077329,-0.0276595,0.121253,0.0267076,1162,990,15.3484,-6.00835,26.0298,-7.58961,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.55437,0.609035,-0.00160953,0.0764284,-0.0280888,0.012815,0.0779767,-0.0296371,0.120239,0.0242369,1169,990,15.7821,-6.23441,26.7298,-7.91628,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.61365,0.64984,-0.09213,0.0770138,-0.0300796,0.0130252,0.0785752,-0.031641,0.119308,0.0244393,1176,990,16.1617,-6.50871,27.507,-8.27843,10.4965,-1.5342
-12.3249,-5.23843,0.933173,1.66625,0.691648,-0.188526,0.0773999,-0.032148,0.0131985,0.0789676,-0.0337157,0.118228,0.0260177,1183,990,16.456,-6.82536,28.2445,-8.63318,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.70511,0.731443,-0.278831,0.0778204,-0.034224,0.0133377,0.0793863,-0.0357898,0.116864,0.0293846,1190,990,16.62,-7.11946,28.8997,-8.96882,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.73829,0.772628,-0.381651,0.0780542,-0.0360359,0.013461,0.0796209,-0.0376026,0.115866,0.0317578,1197,990,16.6934,-7.38072,29.5356,-9.31054,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.7731,0.828449,-0.552961,0.0778865,-0.0377598,0.0125067,0.0792236,-0.0390968,0.106505,0.031699,1204,990,16.6165,-7.68741,30.2893,-9.70394,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.8107,0.887289,-0.722428,0.0768895,-0.0388073,0.0111668,0.0779574,-0.0398752,0.0953448,0.0337878,1211,990,16.5667,-8.07909,31.0733,-10.1044,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.85628,0.948993,-0.899029,0.0749756,-0.0391769,0.00970628,0.0757951,-0.0399963,0.0842233,0.0330656,1218,990,16.5751,-8.50025,31.9932,-10.5141,11.0959,-1.89069
-8.21205,-5.21597,0.889551,1.9132,1.01337,-1.12591,0.0717049,-0.0386448,0.00783934,0.072259,-0.0391989,0.0705685,0.0341011,1225,990,16.5737,-8.87778,33.1303,-10.8723,11.281,-1.95003
-7.52075,-5.21054,0.864074,1.96821,1.07653,-1.39313,0.0658711,-0.036612,0.00562928,0.0661794,-0.0369203,0.0547094,0.0352014,1232,990,16.45,-9.14333,34.3447,-11.1779,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.01043,1.15097,-1.69635,0.0572005,-0.0333911,0.00304666,0.0573028,-0.0334935,0.0335801,0.0354699,1239,990,16.0996,-9.44346,35.4624,-11.6012,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.03017,1.23572,-2.00099,0.0440186,-0.028093,0.000522799,0.0440224,-0.0280968,0.00724935,0.0366509,1246,990,15.5067,-9.84106,36.343,-12.1413,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.03444,1.31358,-2.28912,0.0242821,-0.019411,-0.000776286,0.0242959,-0.0194248,-0.0177593,0.0450569,1253,990,14.7912,-10.2137,37.0521,-12.6364,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.6917,0.876937,-1.67688,0.0858059,-0.0417138,0.0215679,0.089355,-0.0452629,0.163093,0.0428449,1386,990,-21.6581,-6.74153,1.7901,-9.82703,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.65013,0.804492,-1.43792,0.090237,-0.0427542,0.018819,0.0928487,-0.0453659,0.137899,0.0389643,1393,990,-20.6079,-6.32491,2.14344,-9.49042,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.60255,0.735531,-1.20801,0.092402,-0.0421843,0.016993,0.0945145,-0.0442967,0.123675,0.0355588,1400,990,-19.5149,-5.93666,2.61872,-9.16335,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.56976,0.686811,-0.977855,0.0929997,-0.0402857,0.015821,0.0948519,-0.0421379,0.116542,0.0326794,1407,990,-18.5698,-5.71133,2.97841,-9.0676,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.53101,0.648038,-0.780364,0.0926317,-0.0374022,0.0151007,0.0943623,-0.0391327,0.114106,0.0325039,1414,990,-17.6482,-5.59647,3.44628,-8.99438,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.48312,0.61039,-0.600835,0.091623,-0.0340909,0.0148485,0.093353,-0.0358209,0.115987,0.0321781,1421,990,-16.6776,-5.48543,4.04763,-8.90232,18.7894,-3.44793
11.9257,-5.09957,0.607372,-1.42317,0.574565,-0.430623,0.0901438,-0.0303597,0.0151694,0.092024,-0.0322399,0.123321,0.029739,1428,990,-15.6071,-5.35115,4.82515,-8.83322,19.1668,-3.49724
12.6287,-5.09575,0.594095,-1.35905,0.535173,-0.285673,0.0880465,-0.0266634,0.0156648,0.0901472,-0.0287642,0.133309,0.0287892,1435,990,-14.5574,-5.12587,5.70807,-8.69689,19.5699,-3.53581
13.3318,-5.09208,0.582208,-1.29672,0.496919,-0.161657,0.0860994,-0.0228275,0.0171984,0.0887504,-0.0254784,0.152935,0.0299955,1442,990,-13.5793,-4.89762,6.60476,-8.52765,19.9752,-3.57518
14.0356,-5.08811,0.570016,-1.24696,0.468386,-0.0581191,0.0842005,-0.019109,0.0184342,0.0873913,-0.0222997,0.171392,0.0297671,1449,990,-12.7833,-4.74243,7.40862,-8.43295,20.3898,-3.61961
14.7391,-5.08408,0.560486,-1.20397,0.44909,0.0323687,0.082397,-0.0156025,0.0192819,0.0860543,-0.0192598,0.18745,0.0291375,1456,990,-12.0914,-4.67384,8.15853,-8.41485,20.8016,-3.673
15.4434,-5.07952,0.550438,-1.15058,0.42877,0.107541,0.0806454,-0.0124684,0.0198628,0.0847054,-0.0165284,0.201627,0.0276698,1463,990,-11.3357,-4.55138,9.04881,-8.39383,21.2237,-3.73562
16.1495,-5.07364,0.536084,-1.09623,0.412298,0.15227,0.0785767,-0.00963448,0.02017,0.0829699,-0.0140277,0.214459,0.0247259,1470,990,-10.6545,-4.44652,10.013,-8.36253,21.6718,-3.81324
16.8569,-5.06783,0.518914,-1.03761,0.404992,0.20139,0.0760722,-0.00711411,0.0202174,0.0807256,-0.0117674,0.226223,0.0247622,1477,990,-9.92101,-4.43739,11.0398,-8.42849,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.98246,0.403131,0.245813,0.0728376,-0.00499839,0.0204451,0.0778811,-0.0100419,0.241856,0.0244948,1484,990,-9.23676,-4.47911,12.032,-8.54582,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.930287,0.402226,0.287665,0.0692149,-0.00377859,0.0207713,0.0747118,-0.00927543,0.258705,0.0238386,1491,990,-8.58941,-4.5266,12.9889,-8.65355,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.886851,0.399383,0.310442,0.0655783,-0.00321042,0.0207784,0.0713674,-0.00899957,0.271723,0.0216182,1498,990,-8.08191,-4.52046,13.8782,-8.74048,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.842715,0.395614,0.317218,0.0619714,-0.00280717,0.0207164,0.06803,-0.00886573,0.284517,0.0207591,1505,990,-7.61246,-4.48941,14.816,-8.78711,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.796399,0.395964,0.302063,0.0580025,-0.00285589,0.0206417,0.0643431,-0.00919648,0.298025,0.0205106,1512,990,-7.18573,-4.48459,15.8048,-8.81842,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.755596,0.395558,0.286309,0.0538827,-0.00327992,0.0206901,0.0605855,-0.00998276,0.313294,0.0207253,1519,990,-6.81639,-4.46127,16.7321,-8.85091,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.72131,0.393005,0.275086,0.0499481,-0.00396257,0.0207947,0.057037,-0.0110515,0.328545,0.0209546,1526,990,-6.49887,-4.42252,17.6148,-8.86017,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.687265,0.389664,0.269835,0.0461895,-0.0050176,0.0209208,0.0536498,-0.0124779,0.342542,0.0207646,1533,990,-6.167,-4.3776,18.5135,-8.86964,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.655032,0.386149,0.266523,0.0429108,-0.00635164,0.0209629,0.0506236,-0.0140645,0.352557,0.0212581,1540,990,-5.84802,-4.33695,19.4051,-8.87338,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.621385,0.381859,0.260806,0.0404015,-0.00774822,0.0208208,0.0481559,-0.0155026,0.356521,0.0217155,1547,990,-5.52232,-4.27618,20.3431,-8.84491,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.586864,0.376918,0.253328,0.0387696,-0.00880237,0.020244,0.0462181,-0.0162509,0.352563,0.0227393,1554,990,-5.19336,-4.23939,21.3295,-8.77093,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.550391,0.376484,0.232153,0.0374539,-0.00991805,0.0194388,0.0444093,-0.0168734,0.343615,0.0293393,1561,990,-4.8877,-4.23565,22.3706,-8.76305,28.3642,-4.52879
29.6751,-4.9771,0.255645,-0.396631,0.355808,0.138775,0.0382385,-0.00691238,0.00566124,0.0389375,-0.0076114,0.122851,0.0258411,1603,990,-3.61086,-3.88323,27.4494,-8.82304,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.578161,0.286554,0.0173536,0.0326744,-0.0114634,0.00591583,0.0334535,-0.0122426,0.130952,0.0135651,1008,997,5.98347,-2.98692,17.1016,-3.40879,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.602158,0.293219,0.0200869,0.035526,-0.0123018,0.00686119,0.0364908,-0.0132666,0.139703,0.0155986,1015,997,6.23308,-3.06182,17.2654,-3.54172,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.627682,0.29735,0.030323,0.0388156,-0.0131224,0.00780835,0.0399641,-0.0142709,0.14604,0.0179988,1022,997,6.51346,-3.12586,17.4962,-3.64102,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.653703,0.303345,0.0445503,0.0424313,-0.0138838,0.00862626,0.043723,-0.0151755,0.148639,0.0196459,1029,997,6.8064,-3.20988,17.7302,-3.78113,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.680169,0.311005,0.0595871,0.046054,-0.0145934,0.00929919,0.0474478,-0.0159873,0.14878,0.0201459,1036,997,7.1053,-3.30261,17.9379,-3.93939,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.709043,0.319808,0.0740075,0.0495249,-0.0152136,0.00986312,0.0509942,-0.016683,0.147884,0.0186294,1043,997,7.42774,-3.3964,18.1663,-4.10574,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.742615,0.328033,0.0804764,0.0527538,-0.0157261,0.0103649,0.0542882,-0.0172606,0.146972,0.0177132,1050,997,7.78289,-3.47959,18.4835,-4.23371,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.781982,0.335853,0.0861043,0.0555927,-0.0161404,0.010841,0.0571953,-0.017743,0.146765,0.0191108,1057,997,8.19611,-3.56955,18.8884,-4.36086,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.829001,0.344167,0.10056,0.0580026,-0.0164282,0.0113403,0.059692,-0.0181177,0.147892,0.0214164,1064,997,8.70622,-3.66858,19.3375,-4.53592,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.875165,0.350413,0.119954,0.0600422,-0.0166473,0.0118267,0.0618247,-0.0184297,0.149587,0.0238465,1071,997,9.21806,-3.75805,19.7594,-4.69044,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.923184,0.354088,0.146767,0.0618313,-0.0167576,0.0122936,0.0637095,-0.0186358,0.151606,0.0240302,1078,997,9.76509,-3.8341,20.1925,-4.82406,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.965233,0.358039,0.180769,0.0634358,-0.0168094,0.0127663,0.0654178,-0.0187914,0.154026,0.0228359,1085,997,10.2656,-3.932,20.5639,-4.96459,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.00732,0.368835,0.207026,0.0648532,-0.016798,0.0132697,0.0669556,-0.0189004,0.157132,0.0218509,1092,997,10.7489,-4.09239,20.9306,-5.1583,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.05081,0.384037,0.224349,0.066243,-0.0167708,0.0137997,0.0684769,-0.0190047,0.160485,0.0220687,1099,997,11.2269,-4.27751,21.3331,-5.39317,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.09549,0.403745,0.233785,0.0677522,-0.0167958,0.014323,0.0701127,-0.0191563,0.163337,0.0297695,1106,997,11.699,-4.49751,21.7631,-5.67528,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.13789,0.421555,0.251961,0.0693156,-0.0169338,0.0148198,0.071791,-0.0194092,0.165503,0.0330549,1113,997,12.1668,-4.71861,22.1173,-5.94027,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.17473,0.436772,0.272949,0.070811,-0.0172175,0.015356,0.0734128,-0.0198193,0.167841,0.0321887,1120,997,12.5837,-4.90029,22.4639,-6.1582,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.22017,0.452707,0.271208,0.0722358,-0.0176807,0.0159445,0.0749794,-0.0204243,0.170406,0.0288577,1127,997,13.039,-5.03977,22.9994,-6.35281,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.27241,0.475223,0.261812,0.0735452,-0.0182979,0.016528,0.076429,-0.0211817,0.172741,0.0265187,1134,997,13.5452,-5.24945,23.6113,-6.61689,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.3283,0.505133,0.235703,0.0746545,-0.0191383,0.0170994,0.0776747,-0.0221584,0.17482,0.0273533,1141,997,14.0494,-5.50041,24.2256,-6.99122,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.38143,0.534654,0.202012,0.0755978,-0.0202175,0.0176619,0.0787498,-0.0233695,0.176603,0.0277875,1148,997,14.5079,-5.76755,24.7452,-7.33023,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.43793,0.561917,0.157306,0.0762896,-0.0215376,0.0182574,0.0795858,-0.0248339,0.178621,0.0254702,1155,997,14.9748,-6.00038,25.3493,-7.59622,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.49801,0.590046,0.104981,0.0768112,-0.0231145,0.01893,0.0802771,-0.0265804,0.181085,0.0253401,1162,997,15.4588,-6.20837,26.0473,-7.85522,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.55723,0.626949,0.0257762,0.0774365,-0.0249072,0.0197224,0.0811056,-0.0285763,0.183935,0.0245683,1169,997,15.8681,-6.4734,26.7994,-8.17391,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.61552,0.668135,-0.0659366,0.0779148,-0.0267296,0.0206224,0.0818322,-0.030647,0.187724,0.0258563,1176,997,16.235,-6.75558,27.5935,-8.5361,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.67511,0.706968,-0.157736,0.0781561,-0.0286411,0.0216107,0.0823634,-0.0328483,0.192278,0.0278749,1183,997,16.6122,-7.04409,28.4149,-8.86753,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.72026,0.74225,-0.225176,0.0784186,-0.0305116,0.0226891,0.0829555,-0.0350485,0.197359,0.0307667,1190,997,16.8951,-7.32373,29.0802,-9.20309,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.74852,0.791032,-0.34253,0.0786201,-0.0321389,0.0238777,0.0835484,-0.0370672,0.20354,0.0325899,1197,997,16.883,-7.65484,29.6729,-9.60121,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.77608,0.85272,-0.527861,0.0785212,-0.0337997,0.0240574,0.083457,-0.0387356,0.20236,0.0323344,1204,997,16.6983,-7.98866,30.3544,-10.0424,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.81453,0.918203,-0.68318,0.0777414,-0.0348551,0.023946,0.0826225,-0.0397361,0.20108,0.0347569,1211,997,16.6885,-8.48439,31.1479,-10.4942,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.86392,0.979503,-0.866543,0.0763132,-0.0353268,0.0237765,0.0811661,-0.0401796,0.201337,0.0333035,1218,997,16.7201,-8.91916,32.1561,-10.8527,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.91729,1.04758,-1.08254,0.073783,-0.0349969,0.0231535,0.0785061,-0.03972,0.201229,0.0340477,1225,997,16.7072,-9.34551,33.2735,-11.2577,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.96337,1.11776,-1.32667,0.0689111,-0.0332627,0.02196,0.073431,-0.0377825,0.202988,0.0343142,1232,997,16.5459,-9.72301,34.3649,-11.6738,11.6767,-1.97401
-6.82127,-5.86173,0.726383,1.99381,1.20195,-1.60116,0.0613065,-0.0302441,0.0199653,0.0654711,-0.0344086,0.205642,0.0337167,1239,997,16.1426,-10.1603,35.309,-12.2622,11.8815,-2.04564
-6.13031,-5.85543,0.706984,1.99771,1.28465,-1.8866,0.0491389,-0.0249698,0.0171163,0.0529011,-0.028732,0.216363,0.0374349,1246,997,15.4367,-10.5401,35.9994,-12.8476,12.1007,-2.12066
7.7506,-5.77596,0.487409,-1.69264,0.927785,-1.67888,0.0905684,-0.0514734,0.00153185,0.0905849,-0.0514899,0.0107829,0.0418168,1386,997,-21.6868,-7.26159,2.01336,-10.3159,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.65341,0.857437,-1.44504,0.0934503,-0.0515157,9.7679e-05,0.0934504,-0.0515157,0.000673806,0.0385948,1393,997,-20.6743,-6.84931,2.34653,-9.96537,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.61972,0.78832,-1.21869,0.0942671,-0.0499811,-0.00031101,0.0942678,-0.0499818,-0.00215606,0.0355829,1400,997,-19.7303,-6.43758,2.68388,-9.60844,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.58406,0.73352,-1.00524,0.0938184,-0.0473337,-3.3896e-05,0.0938184,-0.0473338,-0.000240138,0.0331603,1407,997,-18.7986,-6.16505,3.09297,-9.38483,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.5422,0.690157,-0.818458,0.0926717,-0.0438523,0.000719395,0.0926755,-0.043856,0.00526917,0.032282,1414,997,-17.873,-5.99545,3.61585,-9.24739,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.4974,0.651117,-0.641788,0.0911522,-0.0399953,0.00199021,0.0911824,-0.0400255,0.0151707,0.0324997,1421,997,-16.9411,-5.85643,4.21466,-9.15003,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.44239,0.612259,-0.472219,0.0894198,-0.0358661,0.00373449,0.0895311,-0.0359773,0.0297725,0.0323169,1428,997,-15.9214,-5.68842,4.95988,-9.05167,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.38202,0.569273,-0.328525,0.0873964,-0.0318276,0.00563088,0.0876617,-0.032093,0.0470897,0.0323913,1435,997,-14.9122,-5.43274,5.8038,-8.85998,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.31697,0.523662,-0.204168,0.0857182,-0.0277917,0.00847379,0.0863473,-0.0284208,0.074105,0.0317783,1442,997,-13.9044,-5.12156,6.70762,-8.60865,20.2351,-3.44318
14.051,-5.75077,0.432749,-1.26315,0.488016,-0.0941721,0.0841282,-0.0238232,0.0108458,0.0852071,-0.0249021,0.0991488,0.0301178,1449,997,-13.0485,-4.89169,7.52168,-8.44617,20.6267,-3.47718
14.7538,-5.74712,0.426204,-1.22114,0.46461,-0.00381043,0.0825899,-0.0200068,0.0127097,0.0841409,-0.0215579,0.121435,0.0292148,1456,997,-12.366,-4.79185,8.24799,-8.37324,21.0263,-3.53241
15.4581,-5.7425,0.416236,-1.1703,0.445418,0.0647659,0.0810757,-0.0165297,0.0142234,0.0831061,-0.0185602,0.141796,0.0278115,1463,997,-11.6548,-4.67068,9.11826,-8.35635,21.4482,-3.59792
16.1642,-5.73709,0.401978,-1.11806,0.426663,0.130214,0.0792836,-0.0132716,0.0153247,0.081755,-0.015743,0.159891,0.025714,1470,997,-10.9372,-4.55873,10.0351,-8.33439,21.8957,-3.66745
16.8714,-5.73162,0.385592,-1.06123,0.414066,0.183818,0.0770144,-0.0102727,0.01603,0.0798652,-0.0131234,0.175999,0.0242836,1477,997,-10.2076,-4.49925,11.0336,-8.34926,22.3598,-3.73223
17.5787,-5.72655,0.370739,-1.00664,0.408169,0.236134,0.0737385,-0.00766348,0.016988,0.0771415,-0.0110665,0.197701,0.0233871,1484,997,-9.5056,-4.50659,12.0143,-8.42853,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.955219,0.404483,0.278521,0.0699025,-0.00613164,0.0180608,0.0739744,-0.0102036,0.221753,0.0232098,1491,997,-8.86326,-4.52095,12.965,-8.51806,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.911825,0.399289,0.302498,0.0660067,-0.00535103,0.0186361,0.0705806,-0.00992492,0.240675,0.0224836,1498,997,-8.35203,-4.49248,13.8374,-8.58,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.863641,0.396032,0.300705,0.0621754,-0.00471637,0.0191371,0.0672633,-0.00980433,0.259857,0.0229982,1505,997,-7.86684,-4.44797,14.8104,-8.61684,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.815755,0.394656,0.287211,0.0578968,-0.004673,0.0196822,0.0635731,-0.0103493,0.280781,0.0239222,1512,997,-7.41931,-4.43196,15.7928,-8.62265,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.773416,0.392768,0.280295,0.0533313,-0.00512163,0.0204094,0.0597522,-0.0115425,0.304799,0.025416,1519,997,-7.00881,-4.42163,16.748,-8.60702,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.735354,0.391291,0.265795,0.0488464,-0.00593427,0.021232,0.0561119,-0.0131998,0.329707,0.0267495,1526,997,-6.66342,-4.40227,17.7089,-8.58874,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.702039,0.390864,0.266686,0.0445614,-0.00728626,0.0220924,0.0526981,-0.0154229,0.352886,0.0268779,1533,997,-6.32204,-4.39134,18.6239,-8.64826,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.6803,0.392109,0.300259,0.0409093,-0.00906501,0.0228283,0.0497672,-0.0179229,0.370139,0.0281235,1540,997,-6.00187,-4.38752,19.3788,-8.83341,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.662079,0.388337,0.346613,0.0381898,-0.0109571,0.0232768,0.047464,-0.0202313,0.379154,0.0278577,1547,997,-5.67697,-4.34497,20.0969,-8.96591,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.629018,0.373744,0.345864,0.0366096,-0.0123222,0.023056,0.0457615,-0.0214742,0.377869,0.0295232,1554,997,-5.33761,-4.29587,21.0514,-8.72028,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.574261,0.292962,0.0129552,0.0321059,-0.0104129,0.00696086,0.0332165,-0.0115234,0.158212,0.0134559,1008,1004,5.93304,-3.05748,17.0601,-3.57334,11.1316,-0.488564
