 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1151,-5.70594,0.326796,-0.145179,0.00800372,0.0154005,0.0125731,-0.00212365,0.0013116,0.0126893,-0.00223979,0.0883144,0.0141323,1519,997,-1.39839,-0.0788108,23.6024,-4.21484,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.136347,0.00916395,0.0103555,0.0115077,-0.00195725,0.00125952,0.0116245,-0.00207405,0.0924718,0.0145119,1526,997,-1.32452,-0.0798636,24.244,-4.25858,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.128418,0.0109517,0.0137186,0.0105899,-0.00181519,0.00120303,0.0107055,-0.00193078,0.0957887,0.0137716,1533,997,-1.23574,-0.0935615,24.8875,-4.34751,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.12365,0.0122514,0.0212298,0.00978154,-0.00169235,0.00115397,0.00989644,-0.00180726,0.0992495,0.0130614,1540,997,-1.16604,-0.114655,25.4874,-4.43696,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.118618,0.0106633,0.0252114,0.00908207,-0.00158807,0.00112031,0.00919843,-0.00170442,0.103491,0.0123486,1547,997,-1.10282,-0.112683,26.1053,-4.45631,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.113654,0.00814253,0.0288441,0.00848346,-0.00150243,0.00109451,0.00860201,-0.00162099,0.107899,0.0115363,1554,997,-1.04095,-0.0965601,26.757,-4.43912,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.108701,0.00668405,0.0303305,0.00794957,-0.00142578,0.00108366,0.0080732,-0.00154941,0.113591,0.00960563,1561,997,-0.985886,-0.0882166,27.428,-4.4659,28.6035,-4.33001
26.1215,-5.66748,0.159601,-0.102306,0.0054148,0.0270615,0.00744849,-0.00136064,0.00106734,0.00757597,-0.00148812,0.118871,0.00852357,1568,997,-0.930763,-0.0788878,28.0671,-4.50029,29.1721,-4.39041
26.8335,-5.66381,0.153948,-0.0968828,0.00488457,0.0226719,0.00702253,-0.00130316,0.00104931,0.00715274,-0.00143337,0.123461,0.0078647,1575,997,-0.889016,-0.077868,28.6604,-4.53545,29.7042,-4.44771
27.5464,-5.6596,0.147918,-0.0915237,0.00477979,0.0168423,0.00665497,-0.00125764,0.00103324,0.00678767,-0.00139034,0.127728,0.00736879,1582,997,-0.852565,-0.0703877,29.2642,-4.59138,30.2462,-4.51484
28.26,-5.65524,0.14102,-0.0861789,0.00450098,0.0135974,0.00630133,-0.00122364,0.00103324,0.00644062,-0.00136294,0.134005,0.00715723,1589,997,-0.808694,-0.0602278,29.8771,-4.65425,30.7999,-4.58265
28.9749,-5.65043,0.132044,-0.0808144,0.00396191,0.0124924,0.00593499,-0.0011987,0.00105475,0.00608767,-0.00135138,0.143758,0.00724711,1596,997,-0.758263,-0.0487054,30.5052,-4.72233,31.3703,-4.65368
29.6936,-5.64638,0.112372,-0.0763647,0.00368303,0.013147,0.00555109,-0.00118443,0.00108703,0.00572218,-0.00135552,0.156109,0.00747695,1603,997,-0.711709,-0.039462,31.1735,-4.75313,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.0719275,0.00323092,0.0145199,0.00511876,-0.00117414,0.00115177,0.00532294,-0.00137832,0.175452,0.00745407,1610,997,-0.663078,-0.0322731,31.8544,-4.76617,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.28549,0.0260199,-0.0589112,0.0114067,-0.00590085,0.00182762,0.0115975,-0.00609174,0.104068,0.00931266,1008,1004,2.85082,-0.184321,14.1823,-0.68068,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.294315,0.0277203,-0.0572864,0.0123374,-0.00634667,0.00218681,0.01259,-0.00659921,0.114971,0.00987136,1015,1004,2.94287,-0.205012,14.1764,-0.745771,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.30243,0.0296254,-0.0570852,0.013397,-0.00676684,0.00251744,0.0137066,-0.00707638,0.122347,0.010595,1022,1004,3.02453,-0.226372,14.2392,-0.797086,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.311952,0.0327096,-0.057218,0.0145251,-0.0071492,0.00281275,0.0148841,-0.00750827,0.126972,0.0117811,1029,1004,3.11972,-0.260011,14.3494,-0.876953,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.322397,0.0359489,-0.0560421,0.0156368,-0.00748835,0.00307377,0.0160384,-0.00788994,0.129914,0.0125503,1036,1004,3.22696,-0.297138,14.4401,-0.967058,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.332732,0.0391234,-0.0510131,0.0167054,-0.00778225,0.00331288,0.0171456,-0.00822253,0.132124,0.0122688,1043,1004,3.34071,-0.337474,14.5061,-1.05323,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.342935,0.0417598,-0.0393432,0.0177116,-0.00802987,0.00354489,0.0181909,-0.00850912,0.134379,0.011888,1050,1004,3.46658,-0.373868,14.5599,-1.1415,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.355419,0.0422862,-0.0304531,0.0186444,-0.00823557,0.00378332,0.0191668,-0.00875791,0.137198,0.0115147,1057,1004,3.61108,-0.387584,14.6711,-1.18918,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.36989,0.0428197,-0.021682,0.01951,-0.00842574,0.00403061,0.0200799,-0.00899565,0.140466,0.0113198,1064,1004,3.77603,-0.403256,14.7998,-1.25175,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.385698,0.0430163,-0.0115513,0.0203524,-0.0085944,0.00426815,0.0209686,-0.00921061,0.143384,0.0120225,1071,1004,3.95776,-0.420447,14.9365,-1.31386,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.402183,0.0434693,0.00241536,0.0211827,-0.00873859,0.00449708,0.021844,-0.00939987,0.146001,0.0124061,1078,1004,4.15444,-0.44362,15.0802,-1.39327,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.416722,0.0444723,0.0137297,0.0219985,-0.00885823,0.00474784,0.0227125,-0.00957225,0.149269,0.0130416,1085,1004,4.32552,-0.465517,15.2059,-1.4752,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.431349,0.0465811,0.0175129,0.0228533,-0.0089622,0.00504057,0.0236328,-0.00974168,0.153427,0.0130403,1092,1004,4.48164,-0.490403,15.3284,-1.56328,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.446151,0.049641,0.0159354,0.0238298,-0.00906689,0.0053708,0.0246845,-0.00992154,0.157805,0.0131825,1099,1004,4.6279,-0.507703,15.4619,-1.66008,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.462216,0.0528098,0.0188285,0.0249761,-0.00918735,0.00573651,0.0259136,-0.0101249,0.161997,0.0143961,1106,1004,4.79635,-0.523021,15.6223,-1.7708,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.478483,0.0559845,0.0280973,0.026269,-0.00933669,0.00613682,0.0272971,-0.0103647,0.165977,0.0154004,1113,1004,4.98041,-0.542393,15.761,-1.88402,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.494379,0.0571945,0.0458904,0.027663,-0.00951846,0.00659077,0.0287967,-0.0106522,0.170347,0.0165817,1120,1004,5.17944,-0.571518,15.939,-1.95339,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.51391,0.0591533,0.0581646,0.0291479,-0.0097163,0.00712112,0.0304116,-0.01098,0.175632,0.016805,1127,1004,5.40402,-0.624222,16.2022,-1.98753,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.533909,0.0613768,0.0705294,0.0307345,-0.00991615,0.00773869,0.0321578,-0.0113395,0.181898,0.016273,1134,1004,5.6339,-0.69393,16.3915,-2.04907,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.555022,0.0683469,0.0741997,0.0323766,-0.0101186,0.00844569,0.0339936,-0.0117356,0.18917,0.0158233,1141,1004,5.85529,-0.795637,16.5205,-2.17267,10.9,-1.33591
-15.703,-6.55343,0.640542,0.578875,0.0741313,0.0834185,0.0340398,-0.010322,0.00925306,0.0358924,-0.0121746,0.197607,0.0152386,1148,1004,6.11731,-0.878701,16.6351,-2.30949,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.60358,0.0765507,0.100966,0.0357435,-0.0105249,0.0101933,0.0378896,-0.012671,0.207511,0.01426,1155,1004,6.40722,-0.928778,16.8065,-2.41228,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.632289,0.0797421,0.112763,0.0375034,-0.0107252,0.0112662,0.0400054,-0.0132271,0.218532,0.0148081,1162,1004,6.72502,-0.964802,17.1252,-2.52819,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.662508,0.0853505,0.116679,0.0393164,-0.0108992,0.0124685,0.0422418,-0.0138247,0.230461,0.0151926,1169,1004,7.04008,-1.03377,17.4478,-2.64098,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.691838,0.0912938,0.126147,0.0411556,-0.0110317,0.01379,0.0445754,-0.0144514,0.243086,0.0166835,1176,1004,7.35813,-1.10878,17.7659,-2.7598,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.721684,0.10063,0.135045,0.043029,-0.0111162,0.0152549,0.0470311,-0.0151183,0.256567,0.0214503,1183,1004,7.67909,-1.23351,18.1123,-2.90465,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.750429,0.110004,0.146312,0.0449534,-0.0111468,0.0168822,0.0496419,-0.0158354,0.270892,0.0249688,1190,1004,7.99391,-1.36277,18.4759,-3.07682,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.778487,0.121426,0.161655,0.0468396,-0.0110822,0.0186312,0.052315,-0.0165575,0.285833,0.0259978,1197,1004,8.31026,-1.48783,18.8426,-3.30032,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.810701,0.136813,0.162101,0.0484242,-0.0108682,0.0201556,0.0546269,-0.0170709,0.298544,0.0259778,1204,1004,8.63355,-1.62869,19.2736,-3.52449,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.847909,0.158565,0.131008,0.0483362,-0.0107822,0.0210523,0.0550667,-0.0175128,0.309436,0.0262256,1211,1004,8.93183,-1.76679,19.859,-3.77384,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.893045,0.172519,0.113344,0.0460523,-0.010119,0.0216171,0.0534082,-0.0174749,0.32799,0.0247013,1218,1004,9.34316,-1.86509,20.561,-3.94498,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.938796,0.183264,0.122553,0.041527,-0.00898539,0.0218511,0.0496676,-0.017126,0.35662,0.0243804,1225,1004,9.82368,-1.96936,21.2678,-4.11789,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.98638,0.197722,0.129804,0.0347064,-0.00713246,0.0217717,0.0439801,-0.0164062,0.40268,0.0219051,1232,1004,10.317,-2.15196,21.983,-4.29594,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.03754,0.218914,0.131785,0.023888,-0.00477268,0.0208355,0.0348455,-0.0157303,0.484159,0.0219211,1239,1004,10.8319,-2.3947,22.7016,-4.54916,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.09764,0.249572,0.112526,0.00915959,-0.00200222,0.0188444,0.0232321,-0.0160747,0.641434,0.0246222,1246,1004,11.3833,-2.72043,23.5855,-4.87146,12.292,-2.08238
-4.73223,-6.4989,0.526899,1.42876,0.357896,0.101678,-0.0277276,0.00455091,0.0119445,0.00849014,-0.0316669,1.25223,0.0448453,1260,1004,14.6795,-3.87879,27.6062,-6.07623,12.8161,-2.22422
-4.03766,-6.49498,0.498577,1.30639,0.314105,0.208051,-0.0483606,0.00739553,0.00732832,0.00834264,-0.0493077,1.44227,0.0437471,1267,1004,13.6993,-3.6359,26.4466,-5.7109,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.15495,0.294927,0.079309,-0.0692632,0.0101188,0.00239839,0.0101912,-0.0693356,1.54062,0.0389628,1274,1004,11.8423,-2.96853,25.3833,-5.58514,13.4145,-2.19887
-2.64169,-6.48557,0.420348,1.07229,0.293373,0.0700606,-0.0873615,0.0124585,-0.00125774,0.0124743,-0.0873774,-1.5582,0.0419674,1281,1004,10.9729,-2.9412,24.8818,-5.55583,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.901758,0.219986,0.221949,-0.101175,0.0146091,-0.0046808,0.014798,-0.101364,-1.53046,0.0480632,1288,1004,9.63318,-2.47132,23.2598,-4.9769,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.621699,0.137959,0.332605,-0.109326,0.0154404,-0.00692581,0.0158237,-0.109709,-1.51551,0.0428919,1295,1004,7.08932,-1.83841,20.2829,-4.25467,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.213216,-0.0343465,0.480118,-0.113658,0.0143945,-0.0090851,0.0150359,-0.114299,-1.50032,0.0398728,1309,1004,3.3718,-0.38115,15.9325,-2.74066,14.403,-2.48358
0.809034,-6.46733,0.422769,0.107362,-0.0812805,0.45985,-0.110854,0.0135571,-0.00906092,0.0142136,-0.11151,-1.49847,0.0480995,1316,1004,2.26713,0.108431,15.2087,-2.29884,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.447233,0.105017,0.043902,-0.079889,0.00277701,-0.0149068,0.00538294,-0.0824949,-1.39773,0.0448326,1337,1004,-4.44062,-1.27731,10.938,-3.73078,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.575175,0.102919,0.021647,-0.0612452,-0.00172398,-0.0176066,0.00309409,-0.0660633,-1.30368,0.0407414,1344,1004,-5.78602,-1.16264,9.8934,-3.76382,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.662696,0.0975952,0.0064281,-0.0424374,-0.00540964,-0.0193342,0.00284544,-0.0506925,-1.16726,0.0390441,1351,1004,-6.7029,-1.07867,9.27599,-3.73402,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.704752,0.103723,-0.0259805,-0.0252526,-0.00849303,-0.0200215,0.00483155,-0.0385772,-0.983592,0.0330086,1358,1004,-7.20785,-1.10184,9.18061,-3.80942,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.705919,0.108221,-0.0378071,-0.00952918,-0.0108506,-0.0198924,0.00971351,-0.0300933,-0.768797,0.0311598,1365,1004,-7.24702,-1.1414,9.49743,-3.90321,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.681119,0.0994359,-0.0269752,0.00448964,-0.0124991,-0.0191269,0.0169236,-0.024933,-0.576428,0.033615,1372,1004,-6.96186,-1.06891,10.0586,-3.88262,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.658304,0.0908437,0.00205396,0.01633,-0.0137364,-0.0176998,0.0245192,-0.0219256,-0.433341,0.0346008,1379,1004,-6.64952,-0.995692,10.5413,-3.90874,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.627746,0.0793368,0.0344906,0.0257095,-0.0145128,-0.0159394,0.03126,-0.0200634,-0.335095,0.0319968,1386,1004,-6.24902,-0.886228,11.0795,-3.90517,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.581981,0.0689994,0.0395456,0.0330501,-0.0149798,-0.0136256,0.0366463,-0.018576,-0.258045,0.027463,1393,1004,-5.76767,-0.760237,11.8243,-3.83575,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.534357,0.0559179,0.0357396,0.0379605,-0.0147181,-0.0113095,0.0402859,-0.0170434,-0.202786,0.0243999,1400,1004,-5.29058,-0.601421,12.6413,-3.70717,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.493653,0.0459367,0.0398928,0.040513,-0.0139528,-0.00915279,0.04201,-0.0154497,-0.162116,0.0231896,1407,1004,-4.86347,-0.483291,13.4033,-3.65789,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.460932,0.0391124,0.0564595,0.0411564,-0.0129646,-0.00726321,0.0421142,-0.0139223,-0.131113,0.0239959,1414,1004,-4.48465,-0.415953,14.0928,-3.68998,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.429241,0.0369475,0.063489,0.0404172,-0.0118643,-0.0056206,0.0410147,-0.0124617,-0.105894,0.0243779,1421,1004,-4.14325,-0.405122,14.8065,-3.74052,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.391004,0.0365903,0.0537536,0.0388652,-0.0107253,-0.00425327,0.0392273,-0.0110874,-0.0849413,0.0234603,1428,1004,-3.78244,-0.403649,15.6219,-3.76344,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.354473,0.0355454,0.0420277,0.0367964,-0.00960813,-0.00315373,0.0370097,-0.00982148,-0.0675478,0.0221308,1435,1004,-3.4448,-0.384064,16.4006,-3.76639,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.323876,0.0313002,0.0400616,0.0343066,-0.00852908,-0.00228981,0.0344286,-0.00865114,-0.0532534,0.0203183,1442,1004,-3.13968,-0.338824,17.0971,-3.74667,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.298666,0.0267406,0.0452007,0.0316119,-0.00750974,-0.00159142,0.0316765,-0.00757436,-0.0405894,0.0183131,1449,1004,-2.86929,-0.2992,17.7362,-3.73417,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.277607,0.0224593,0.0495622,0.0289979,-0.00656612,-0.00105416,0.0290291,-0.00659734,-0.0296065,0.0162992,1456,1004,-2.64278,-0.268196,18.347,-3.73505,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.257175,0.0191249,0.0506784,0.0266406,-0.00571814,-0.000690972,0.0266554,-0.00573289,-0.0213405,0.0147096,1463,1004,-2.43199,-0.240374,18.983,-3.76183,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.237633,0.0165961,0.0498855,0.0244432,-0.00498283,-0.000429938,0.0244495,-0.00498911,-0.0146066,0.0132504,1470,1004,-2.23595,-0.210294,19.6266,-3.8009,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.219729,0.0170438,0.0401274,0.0222708,-0.00434636,-0.000191552,0.0222722,-0.00434774,-0.00719606,0.0117695,1477,1004,-2.08261,-0.198617,20.2774,-3.85188,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.205103,0.0175235,0.0351857,0.0201705,-0.00380042,4.34123e-05,0.0201705,-0.0038005,0.00181104,0.0113412,1484,1004,-1.9489,-0.194379,20.8955,-3.90227,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.192033,0.0169674,0.0323636,0.0183042,-0.00334423,0.000243578,0.0183069,-0.00334697,0.0112496,0.0113469,1491,1004,-1.82467,-0.189921,21.4908,-3.93974,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.180036,0.0137799,0.0332181,0.0166747,-0.00297311,0.000406344,0.0166831,-0.00298151,0.0206696,0.0111793,1498,1004,-1.70005,-0.163763,22.0726,-3.95821,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.169856,0.0111352,0.0349859,0.0151825,-0.00267485,0.000541473,0.0151989,-0.00269125,0.030285,0.0120323,1505,1004,-1.59123,-0.136969,22.6453,-3.98852,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.159201,0.00884169,0.0289386,0.0138108,-0.00242954,0.000634384,0.0138355,-0.00245429,0.0389831,0.0130444,1512,1004,-1.50029,-0.100539,23.2206,-4.01766,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.14754,0.00824643,0.0165473,0.0125894,-0.00221786,0.000683703,0.0126209,-0.00224937,0.0460428,0.01389,1519,1004,-1.41843,-0.0746292,23.863,-4.02395,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.138566,0.00921354,0.0112992,0.011543,-0.00202947,0.000702102,0.0115792,-0.00206569,0.0515464,0.0144572,1526,1004,-1.34364,-0.0737536,24.5153,-4.05838,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.130934,0.0108882,0.0161782,0.0106325,-0.00186581,0.000704314,0.0106721,-0.00190537,0.0561158,0.0138968,1533,1004,-1.25332,-0.0936818,25.174,-4.14855,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.125906,0.0122276,0.0229327,0.00982736,-0.00172327,0.000704958,0.00987023,-0.00176614,0.0607316,0.0132086,1540,1004,-1.18319,-0.119705,25.7803,-4.23816,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.120561,0.0106247,0.0264225,0.0091314,-0.00160125,0.000715327,0.00917887,-0.00164871,0.066259,0.0123284,1547,1004,-1.11828,-0.123294,26.3931,-4.2641,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.115426,0.00885776,0.0283741,0.00853915,-0.00149922,0.000729396,0.00859187,-0.00155194,0.0721557,0.0117574,1554,1004,-1.05992,-0.111713,27.0189,-4.25749,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.11052,0.00739587,0.0300522,0.00801264,-0.0014087,0.0007539,0.00807259,-0.00146865,0.0793475,0.00943272,1561,1004,-1.00479,-0.0978032,27.6425,-4.29755,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.104389,0.006045,0.0275104,0.00751406,-0.00132948,0.000770721,0.00758073,-0.00139615,0.0862839,0.00811244,1568,1004,-0.950104,-0.0833784,28.2916,-4.32686,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.0986995,0.00519118,0.023657,0.00709005,-0.00126097,0.000785001,0.0071632,-0.00133412,0.0929161,0.00718772,1575,1004,-0.904013,-0.0755926,28.9116,-4.36553,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.0931229,0.0047849,0.0185989,0.00672743,-0.00120937,0.000803508,0.00680795,-0.00128989,0.099888,0.00684799,1582,1004,-0.862981,-0.063935,29.5537,-4.40797,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.0877772,0.00440496,0.0157147,0.00638152,-0.00117451,0.000840689,0.00647392,-0.00126692,0.109477,0.00694093,1589,1004,-0.817952,-0.0516486,30.1866,-4.44825,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0831022,0.00395369,0.0160855,0.00601994,-0.00115165,0.000902375,0.00613174,-0.00126345,0.123267,0.00722165,1596,1004,-0.769861,-0.0446166,30.797,-4.49184,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0787648,0.00376594,0.0155026,0.00563669,-0.00114236,0.000976641,0.00577459,-0.00128026,0.140268,0.00716823,1603,1004,-0.728101,-0.041594,31.4499,-4.52123,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0742138,0.00346291,0.0155671,0.00520994,-0.00114264,0.0010782,0.00538795,-0.00132065,0.163624,0.00720941,1610,1004,-0.682325,-0.03856,32.1027,-4.53891,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.285381,0.0296272,-0.0573007,0.0114533,-0.00587638,0.00226683,0.0117449,-0.00616799,0.127939,0.00992282,1008,1011,2.85183,-0.219605,14.3026,-0.809129,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.293381,0.0320028,-0.0560022,0.0122381,-0.00631541,0.00263493,0.0126051,-0.00668236,0.138373,0.0105537,1015,1011,2.93456,-0.248907,14.2672,-0.882208,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.30071,0.034994,-0.0565787,0.0132024,-0.00671739,0.00297169,0.0136363,-0.00715127,0.144978,0.0111752,1022,1011,3.00633,-0.281594,14.2999,-0.941191,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.31045,0.0390087,-0.0602522,0.0142703,-0.00707644,0.00327832,0.0147624,-0.00756856,0.149001,0.0119761,1029,1011,3.09661,-0.321745,14.4073,-1.00175,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.322099,0.0427049,-0.0625821,0.015338,-0.00739052,0.00355488,0.015881,-0.00793355,0.151585,0.0123983,1036,1011,3.20923,-0.360292,14.5247,-1.07844,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.332866,0.0460879,-0.0573688,0.0163724,-0.00765937,0.00381169,0.0169625,-0.00824945,0.15359,0.0121864,1043,1011,3.32764,-0.401923,14.6102,-1.17238,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.341987,0.0487927,-0.0430841,0.0173538,-0.00788326,0.00406526,0.0179925,-0.00852194,0.155833,0.0119797,1050,1011,3.44743,-0.44268,14.6486,-1.28161,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.352547,0.049133,-0.0312958,0.0182646,-0.00806649,0.00433238,0.0189591,-0.008761,0.158954,0.0111759,1057,1011,3.57793,-0.457838,14.705,-1.34304,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.365558,0.0492839,-0.0220532,0.0191067,-0.00823383,0.00461571,0.0198649,-0.00899205,0.162813,0.0107026,1064,1011,3.72883,-0.469668,14.7987,-1.39665,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.381495,0.049107,-0.0123263,0.0199361,-0.00837612,0.0048943,0.0207583,-0.00919831,0.166436,0.0109014,1071,1011,3.91117,-0.481363,14.9361,-1.45468,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.397784,0.0509397,-0.000445651,0.0207552,-0.00849154,0.00516695,0.0216412,-0.00937753,0.169821,0.0114648,1078,1011,4.10113,-0.517318,15.1023,-1.55189,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.411953,0.0524658,0.00875505,0.0215538,-0.00858045,0.00546443,0.0225141,-0.00954074,0.17396,0.0123743,1085,1011,4.26378,-0.541751,15.2544,-1.63804,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.42691,0.0542387,0.0141388,0.0223869,-0.00865008,0.00581253,0.0234397,-0.00970293,0.179191,0.0122377,1092,1011,4.42665,-0.569198,15.3937,-1.70275,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.44199,0.0558086,0.0136351,0.0233369,-0.00871419,0.0062136,0.0244994,-0.00987663,0.184942,0.0127384,1099,1011,4.57839,-0.572803,15.528,-1.77254,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.456672,0.058671,0.0161628,0.0244481,-0.00878689,0.00666582,0.0257351,-0.010074,0.190742,0.0139122,1106,1011,4.73179,-0.585436,15.6994,-1.86323,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.472188,0.0627931,0.0262347,0.0256809,-0.0088806,0.00716594,0.0271077,-0.0103075,0.196548,0.0151588,1113,1011,4.90945,-0.617874,15.8775,-1.98163,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.489724,0.0656777,0.0451162,0.0269857,-0.00899744,0.00772874,0.0285755,-0.0105872,0.20287,0.0159547,1120,1011,5.12716,-0.672596,16.1185,-2.06914,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.510411,0.0688223,0.0555397,0.028366,-0.00911755,0.00837832,0.0301535,-0.010905,0.210195,0.0165443,1127,1011,5.35934,-0.73338,16.3882,-2.1178,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.532195,0.0711426,0.0647691,0.0298374,-0.00922615,0.00913249,0.031867,-0.0112557,0.218685,0.0167435,1134,1011,5.60075,-0.794761,16.5727,-2.17639,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.553911,0.075336,0.0655778,0.0313403,-0.00932322,0.00999939,0.0336661,-0.0116491,0.228538,0.0164829,1141,1011,5.82288,-0.854507,16.6385,-2.27432,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.575404,0.0788115,0.0765009,0.0328272,-0.00940775,0.0109885,0.0355151,-0.0120956,0.239898,0.0158961,1148,1011,6.06477,-0.920135,16.7615,-2.3712,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.598997,0.0808164,0.0936511,0.034326,-0.00947528,0.0121265,0.0374592,-0.0126084,0.252842,0.0158779,1155,1011,6.34214,-0.963835,16.9918,-2.46006,10.9402,-1.47894
