 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.369,-6.41263,0.284639,-0.875361,0.396953,0.398567,0.0688279,-0.0546283,-0.00856913,0.0694199,-0.0552203,-0.0689695,0.0333691,1442,1004,-7.80259,-4.67443,10.9249,-8.01682,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.826604,0.389574,0.328533,0.0656734,-0.0506881,-0.00598431,0.0659804,-0.050995,-0.0512483,0.0322289,1449,1004,-7.4933,-4.48577,11.9017,-7.88104,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.785222,0.388516,0.275468,0.0633978,-0.0467531,-0.00350193,0.063509,-0.0468643,-0.0317494,0.030802,1456,1004,-7.21569,-4.38671,12.7944,-7.85331,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.740579,0.387187,0.243779,0.0618263,-0.0429974,-0.00145761,0.0618465,-0.0430177,-0.0139018,0.0294116,1463,1004,-6.84833,-4.31405,13.7236,-7.87255,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.696552,0.37924,0.212125,0.0602493,-0.0389928,-0.000152782,0.0602495,-0.038993,-0.00153949,0.0270645,1470,1004,-6.48622,-4.17529,14.6594,-7.81952,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.653162,0.371535,0.181507,0.0582955,-0.0348229,0.000738795,0.0583014,-0.0348288,0.00793327,0.0240927,1477,1004,-6.12909,-4.04526,15.6009,-7.75957,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.615588,0.363132,0.166425,0.0556974,-0.0307077,0.00138198,0.0557195,-0.0307298,0.0159888,0.0221031,1484,1004,-5.78758,-3.93029,16.4707,-7.7067,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.580746,0.355336,0.157923,0.0522717,-0.0269546,0.00175748,0.0523106,-0.0269935,0.0221685,0.021754,1491,1004,-5.45586,-3.84765,17.3006,-7.6554,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.547912,0.344503,0.147069,0.0489104,-0.0235256,0.00186147,0.0489582,-0.0235734,0.0256755,0.021992,1498,1004,-5.15038,-3.75007,18.1135,-7.55345,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.511163,0.335274,0.117578,0.0456613,-0.0202628,0.00183285,0.0457122,-0.0203137,0.0277739,0.0240206,1505,1004,-4.86023,-3.63713,18.998,-7.44494,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.480738,0.326679,0.0983871,0.042095,-0.01766,0.00189487,0.042155,-0.01772,0.0316683,0.0258074,1512,1004,-4.60513,-3.52504,19.794,-7.38142,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.45124,0.319732,0.0881679,0.0385084,-0.015614,0.00227901,0.0386042,-0.0157098,0.0420094,0.0274701,1519,1004,-4.335,-3.4179,20.6211,-7.34201,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.4264,0.316029,0.0817523,0.0349625,-0.0141159,0.00296993,0.0351416,-0.014295,0.0602211,0.0285122,1526,1004,-4.10182,-3.36129,21.4411,-7.33098,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.405545,0.316072,0.0877499,0.0316046,-0.0132375,0.00379746,0.0319239,-0.0135569,0.0838889,0.0267976,1533,1004,-3.87406,-3.35927,22.2376,-7.41141,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.390516,0.315976,0.108827,0.0286711,-0.0131026,0.00473665,0.0292015,-0.013633,0.111502,0.0256279,1540,1004,-3.66047,-3.34766,22.9351,-7.54745,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.381137,0.306162,0.150251,0.0262485,-0.0136002,0.00564323,0.0270323,-0.0143839,0.138002,0.0263491,1547,1004,-3.43959,-3.27822,23.5535,-7.58141,27.69,-4.09355
-29.2464,-7.26227,0.619461,1.11711,0.265332,-0.0608578,0.0447295,-0.0233299,0.0103608,0.0462718,-0.0248722,0.147774,0.0187998,1008,1011,11.4399,-2.67155,22.8898,-3.26003,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.14875,0.278202,-0.0649944,0.0465963,-0.0254283,0.011362,0.0483462,-0.0271781,0.152809,0.0207362,1015,1011,11.7499,-2.79381,23.114,-3.44361,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.17628,0.289724,-0.0506027,0.0492196,-0.02749,0.012473,0.0511968,-0.0294672,0.157206,0.0226381,1022,1011,12.0532,-2.90724,23.3299,-3.64153,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.21101,0.302033,-0.0399384,0.0524003,-0.0295313,0.0135678,0.0545887,-0.0317196,0.159914,0.0249236,1029,1011,12.4232,-3.02188,23.671,-3.84044,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.25068,0.31494,-0.0345618,0.0557217,-0.0315894,0.0145739,0.0580902,-0.0339578,0.161103,0.0255879,1036,1011,12.8337,-3.16373,24.0673,-4.02688,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.29048,0.325987,-0.0220464,0.0589388,-0.0336136,0.0155004,0.0614657,-0.0361405,0.161604,0.0243565,1043,1011,13.2602,-3.31287,24.4433,-4.1929,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.32544,0.335718,-0.00352915,0.0618981,-0.0355515,0.0164261,0.0645924,-0.0382458,0.162578,0.0229218,1050,1011,13.6489,-3.45413,24.7457,-4.35948,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.35868,0.344494,0.0156009,0.0643319,-0.0373902,0.0173887,0.0672223,-0.0402806,0.164714,0.0218246,1057,1011,14.0215,-3.56911,25.0284,-4.51719,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.40304,0.354032,0.030323,0.0661537,-0.0391777,0.0183904,0.0692722,-0.0422962,0.167977,0.0224802,1064,1011,14.4997,-3.67854,25.4416,-4.68395,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.45736,0.362302,0.0430544,0.0676313,-0.0409194,0.0193664,0.0709829,-0.0442711,0.171368,0.0237634,1071,1011,15.077,-3.77751,25.976,-4.83889,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.51564,0.370356,0.0598657,0.0688911,-0.0426185,0.0202788,0.0724644,-0.0461918,0.17442,0.0253757,1078,1011,15.7031,-3.89931,26.5724,-4.99325,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.56693,0.37635,0.0796855,0.0699112,-0.0442214,0.0212136,0.0737266,-0.0480368,0.177953,0.0267353,1085,1011,16.2637,-3.99984,27.0944,-5.12571,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.61781,0.381829,0.0995327,0.0707154,-0.0456938,0.0222441,0.0748211,-0.0497995,0.182521,0.0265065,1092,1011,16.8203,-4.0828,27.5845,-5.25243,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.66973,0.395168,0.120797,0.0715127,-0.0470757,0.0233702,0.075952,-0.0515151,0.187722,0.0274815,1099,1011,17.3888,-4.24737,28.0682,-5.46713,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.71519,0.421175,0.155823,0.0725781,-0.0483953,0.0245262,0.0773614,-0.0531786,0.192611,0.0293494,1106,1011,17.9164,-4.54802,28.5102,-5.84265,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.75529,0.45263,0.196918,0.073751,-0.0496453,0.0257188,0.0788969,-0.0547911,0.197473,0.0308492,1113,1011,18.4009,-4.91838,28.8997,-6.27915,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.79902,0.476257,0.237922,0.074825,-0.0507987,0.0270808,0.0804142,-0.0563878,0.203531,0.0305982,1120,1011,18.9245,-5.21325,29.3842,-6.62031,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.86143,0.475566,0.286467,0.0758083,-0.0518705,0.0286822,0.0819556,-0.0580178,0.21113,0.0293234,1127,1011,19.6639,-5.26833,30.0253,-6.70152,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.92045,0.480308,0.32601,0.0767897,-0.0527773,0.0305419,0.0836282,-0.0596158,0.220272,0.028502,1134,1011,20.3489,-5.39055,30.552,-6.83497,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.96926,0.491385,0.376599,0.0777011,-0.0535592,0.0326544,0.0853759,-0.061234,0.230844,0.0274612,1141,1011,20.9538,-5.59942,30.8239,-7.06765,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.01372,0.506126,0.453817,0.0781364,-0.0542897,0.0348951,0.0867688,-0.0629221,0.242512,0.0267248,1148,1011,21.5726,-5.88087,31.0841,-7.3703,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.06108,0.519514,0.52866,0.0781168,-0.0549655,0.0372891,0.0878528,-0.0647015,0.255393,0.0275481,1155,1011,22.2168,-6.13339,31.4764,-7.64999,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.11984,0.531797,0.607292,0.0779074,-0.0555084,0.0399355,0.0889477,-0.0665487,0.269718,0.029775,1162,1011,22.9877,-6.3621,32.031,-7.95704,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.17691,0.551888,0.68754,0.0774612,-0.0558858,0.0428652,0.0900517,-0.0684763,0.285688,0.0297393,1169,1011,23.7451,-6.68309,32.5145,-8.32926,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.22117,0.575892,0.783756,0.0765164,-0.0560809,0.0460472,0.0909386,-0.0705031,0.303527,0.0293515,1176,1011,24.408,-7.0401,32.8566,-8.77985,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.25328,0.600069,0.889279,0.0752254,-0.0561076,0.0494165,0.0917421,-0.0726243,0.322562,0.0311513,1183,1011,24.9696,-7.42911,33.1049,-9.22533,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.28739,0.626759,1.01177,0.0738161,-0.0558575,0.0529397,0.0926837,-0.074725,0.342363,0.0319903,1190,1011,25.5923,-7.90404,33.4049,-9.71638,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.32304,0.654034,1.12396,0.0724086,-0.0551983,0.0566288,0.0939145,-0.0767043,0.362947,0.0321119,1197,1011,26.2093,-8.35134,33.7403,-10.2226,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.36232,0.680358,1.22173,0.0714355,-0.0549104,0.0600854,0.0954468,-0.0789216,0.380177,0.0319347,1204,1011,26.8322,-8.75184,34.16,-10.6892,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.41846,0.700936,1.34732,0.0702669,-0.054297,0.0631713,0.0966961,-0.0807262,0.396244,0.0310227,1211,1011,27.6973,-9.12912,34.7069,-11.1264,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.47302,0.71763,1.48917,0.0693746,-0.0533748,0.0665946,0.0985631,-0.0825633,0.413083,0.0305009,1218,1011,28.5887,-9.48438,35.2485,-11.5478,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.51866,0.728168,1.65964,0.0685536,-0.0522137,0.0698624,0.100511,-0.0841715,0.429023,0.0329264,1225,1011,29.4621,-9.84136,35.6926,-11.9212,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.55069,0.740542,1.84198,0.067307,-0.0508019,0.0729336,0.102097,-0.0855917,0.445084,0.0323892,1232,1011,30.2295,-10.2265,35.961,-12.3546,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.58571,0.764008,2.03312,0.0650359,-0.0491489,0.0758063,0.102844,-0.0869571,0.462646,0.0309446,1239,1011,31.0503,-10.751,36.2475,-12.9034,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.61407,0.791431,2.22133,0.0614877,-0.0473678,0.0782246,0.102357,-0.0882368,0.481451,0.0364491,1246,1011,31.7991,-11.3005,36.524,-13.5072,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.6583,0.798353,2.41935,0.0560349,-0.0457441,0.0795945,0.0996178,-0.089327,0.500969,0.048657,1253,1011,32.7444,-11.6268,36.9832,-13.9571,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.1761,0.466108,1.33639,0.102391,-0.0843314,-0.0427584,0.111717,-0.0936571,-0.214738,0.0482176,1386,1011,-8.47922,-6.71989,4.01897,-9.65106,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.13932,0.466718,1.17029,0.0969321,-0.0812915,-0.0408844,0.105863,-0.0902228,-0.215073,0.0353349,1393,1011,-8.52247,-6.48719,4.9139,-9.43181,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.0989,0.461509,1.01073,0.0913122,-0.077897,-0.038397,0.0996176,-0.0862024,-0.213022,0.0346661,1400,1011,-8.51451,-6.19261,5.87103,-9.16456,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.06954,0.464565,0.882638,0.0857427,-0.074175,-0.0355055,0.0932713,-0.0817036,-0.208946,0.0365716,1407,1011,-8.54122,-6.0285,6.70207,-9.06404,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.04128,0.466771,0.770812,0.0806723,-0.0702953,-0.0324303,0.087344,-0.076967,-0.202894,0.0371786,1414,1011,-8.53875,-5.87072,7.52996,-9.00847,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.01082,0.469056,0.669623,0.076327,-0.0664695,-0.0290614,0.0820149,-0.0721574,-0.193277,0.0350435,1421,1011,-8.48869,-5.76144,8.38511,-8.93646,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.974945,0.457432,0.579948,0.0725875,-0.0628386,-0.0254472,0.0772113,-0.0674624,-0.17974,0.0339187,1428,1011,-8.35176,-5.53848,9.28159,-8.71689,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.933656,0.444258,0.485938,0.0694032,-0.0593929,-0.02161,0.0729323,-0.062922,-0.161881,0.0333113,1435,1011,-8.17467,-5.28667,10.2251,-8.466,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.889089,0.430063,0.407905,0.0668366,-0.0560257,-0.0177278,0.0693433,-0.0585325,-0.140473,0.033471,1442,1011,-7.92407,-5.03179,11.162,-8.23365,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.849935,0.421313,0.364837,0.0635403,-0.0522373,-0.01423,0.0652636,-0.0539606,-0.120519,0.0337688,1449,1011,-7.63646,-4.87068,12.0038,-8.1267,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.808981,0.414357,0.321371,0.0616345,-0.04854,-0.0106597,0.0626564,-0.0495619,-0.0955717,0.033855,1456,1011,-7.33416,-4.74631,12.8732,-8.02957,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.757435,0.415405,0.27066,0.0607836,-0.0451185,-0.00751743,0.0613146,-0.0456495,-0.0705135,0.0331673,1463,1011,-6.95059,-4.66787,13.8764,-8.04198,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.709928,0.409288,0.228514,0.0599989,-0.0412319,-0.00540153,0.0602863,-0.0415194,-0.0531574,0.0316101,1470,1011,-6.58322,-4.52148,14.8413,-7.99112,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.665973,0.401904,0.192831,0.0588203,-0.0370055,-0.00389543,0.0589784,-0.0371635,-0.0405619,0.0292688,1477,1011,-6.2346,-4.37052,15.7746,-7.9332,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.628514,0.388155,0.178107,0.056825,-0.0327019,-0.00276754,0.0569104,-0.0327874,-0.0308736,0.0287547,1484,1011,-5.89117,-4.21601,16.6476,-7.80146,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.592514,0.375071,0.162577,0.0535559,-0.0287026,-0.00207225,0.0536081,-0.0287548,-0.0251706,0.0295833,1491,1011,-5.56559,-4.09111,17.517,-7.66148,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.544712,0.358638,0.0981607,0.0502293,-0.0249619,-0.00178676,0.0502717,-0.0250043,-0.023745,0.0321185,1498,1011,-5.26027,-3.96631,18.5592,-7.32596,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.499851,0.347246,0.0447477,0.0469655,-0.02131,-0.00167451,0.0470065,-0.0213511,-0.0245061,0.0351181,1505,1011,-4.95729,-3.83247,19.5659,-7.12521,24.8408,-3.62762
21.8739,-7.027,-0.0166268,-0.435547,0.323316,0.0996014,0.0353259,-0.0145816,0.000529563,0.0353316,-0.0145872,0.0106093,0.0332125,1526,1011,-4.1427,-3.51005,21.6974,-7.20501,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.415336,0.321003,0.109215,0.0314588,-0.0137028,0.00197693,0.0315452,-0.0137891,0.0436634,0.0297963,1533,1011,-3.90987,-3.46448,22.4741,-7.27274,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.407212,0.318217,0.155917,0.0279962,-0.0137607,0.0035884,0.0283024,-0.0140668,0.0851039,0.0309565,1540,1011,-3.68901,-3.43046,23.091,-7.42789,27.5067,-3.82994
-29.2385,-7.91441,0.499853,1.11053,0.28493,-0.0615738,0.044928,-0.0218509,0.0115792,0.0468788,-0.0238017,0.166907,0.0212769,1008,1018,11.3647,-2.88011,22.9943,-3.53503,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.13986,0.298697,-0.0629966,0.0463823,-0.0240187,0.0126786,0.048596,-0.0262324,0.172859,0.0228314,1015,1018,11.6559,-3.01693,23.1667,-3.72933,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.16806,0.311033,-0.0483679,0.0486797,-0.0261236,0.0139005,0.0511793,-0.0286232,0.177917,0.0238681,1022,1018,11.9667,-3.14617,23.3652,-3.92897,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.20508,0.32361,-0.0385043,0.0516417,-0.0282072,0.0151442,0.0544175,-0.030983,0.181277,0.0249924,1029,1018,12.359,-3.25856,23.7053,-4.12875,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.24627,0.335644,-0.0261512,0.054833,-0.0303331,0.0163204,0.0578534,-0.0333535,0.182997,0.0252307,1036,1018,12.7994,-3.38517,24.1168,-4.31914,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.28623,0.347055,-0.0122353,0.0579831,-0.0324439,0.0174143,0.0612208,-0.0356815,0.183823,0.0243049,1043,1018,13.2302,-3.53278,24.5039,-4.49542,11.188,-0.827354
-25.182,-7.89438,0.433336,1.31954,0.360928,-0.00228461,0.060923,-0.0344756,0.0185111,0.064389,-0.0379416,0.185094,0.0239561,1050,1018,13.5835,-3.71005,24.8175,-4.69349,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.35338,0.371632,0.0172953,0.063356,-0.0363947,0.0196567,0.0670898,-0.0401285,0.187712,0.0232612,1057,1018,13.9628,-3.85672,25.102,-4.86487,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.39364,0.384676,0.034583,0.0651653,-0.0382392,0.0208589,0.0692145,-0.0422884,0.191736,0.0218523,1064,1018,14.4031,-4.01542,25.461,-5.06787,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.44688,0.397236,0.0449938,0.0666789,-0.0399987,0.0220325,0.0710502,-0.0443701,0.19586,0.021001,1071,1018,14.9634,-4.16119,25.9858,-5.25666,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.50305,0.411477,0.0468549,0.0679902,-0.0417117,0.0231366,0.0726701,-0.0463916,0.199582,0.022909,1078,1018,15.5349,-4.33156,26.607,-5.44598,11.127,-1.073
-21.7897,-7.87566,0.374904,1.55579,0.419802,0.0589562,0.0690426,-0.0433029,0.0242581,0.0740567,-0.048317,0.203828,0.0247586,1085,1018,16.0931,-4.44076,27.1827,-5.59243,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.60813,0.426539,0.079155,0.0698594,-0.0447177,0.0254972,0.0752772,-0.0501355,0.209372,0.0253094,1092,1018,16.6646,-4.53576,27.7084,-5.72694,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.6616,0.439649,0.10798,0.0706723,-0.0459988,0.0268837,0.0765689,-0.0518954,0.215918,0.0260286,1099,1018,17.2648,-4.67894,28.2093,-5.95939,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.70992,0.46576,0.138704,0.0717686,-0.0471867,0.0283491,0.0781793,-0.0535973,0.222391,0.0279884,1106,1018,17.8126,-4.9709,28.6622,-6.33002,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.74363,0.496363,0.184837,0.0729004,-0.0482737,0.0298806,0.0798681,-0.0552414,0.22909,0.0294081,1113,1018,18.2419,-5.34808,28.9796,-6.76553,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.77909,0.52218,0.227746,0.073814,-0.0492207,0.031602,0.0814564,-0.0568631,0.237277,0.0300916,1120,1018,18.684,-5.69806,29.365,-7.12013,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.83487,0.525014,0.282501,0.0745937,-0.0500535,0.0335919,0.0830702,-0.05853,0.247176,0.0295937,1127,1018,19.3682,-5.81599,29.89,-7.24258,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.89505,0.529655,0.321045,0.0753743,-0.0506453,0.0358883,0.084878,-0.060149,0.258871,0.0293983,1134,1018,20.063,-5.94375,30.4249,-7.3687,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.95949,0.537147,0.370545,0.0760674,-0.0510464,0.0385062,0.0868221,-0.0618011,0.272356,0.0294092,1141,1018,20.8258,-6.07577,30.955,-7.57313,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.00708,0.546499,0.45117,0.0762315,-0.0513565,0.0412827,0.0884239,-0.063549,0.287176,0.0292798,1148,1018,21.4849,-6.27993,31.3017,-7.83359,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.06153,0.559134,0.520141,0.075854,-0.0515759,0.0442064,0.0896877,-0.0654096,0.303281,0.0307772,1155,1018,22.1884,-6.53046,31.8072,-8.07876,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.12114,0.573319,0.602137,0.0752276,-0.0516036,0.0473952,0.0909818,-0.0673578,0.320909,0.032747,1162,1018,22.975,-6.80125,32.3523,-8.38313,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.17913,0.595208,0.68594,0.0742877,-0.0514072,0.0508939,0.0923105,-0.06943,0.340344,0.0323354,1169,1018,23.7491,-7.1468,32.8482,-8.766,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.21498,0.625583,0.788596,0.0727431,-0.0509783,0.0546836,0.0934477,-0.0716829,0.361947,0.030869,1176,1018,24.3384,-7.55856,33.1039,-9.29835,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.23454,0.656973,0.878185,0.0707874,-0.050331,0.0586907,0.094561,-0.0741046,0.384866,0.0315991,1183,1018,24.7321,-7.98329,33.2745,-9.794,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.25933,0.687974,0.97481,0.068668,-0.0493614,0.0628995,0.0959035,-0.0765968,0.408626,0.0322752,1190,1018,25.1974,-8.44468,33.5357,-10.2965,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.29467,0.714985,1.08996,0.0665205,-0.0479056,0.067343,0.0976727,-0.0790578,0.433274,0.0328991,1197,1018,25.8174,-8.90337,33.8866,-10.787,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.33183,0.737646,1.18916,0.0648359,-0.0468853,0.0716332,0.0998143,-0.0818637,0.454243,0.0322366,1204,1018,26.4223,-9.26871,34.2881,-11.223,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.38212,0.755515,1.3164,0.062992,-0.045508,0.0758072,0.101961,-0.0844771,0.474828,0.0307645,1211,1018,27.2315,-9.63098,34.7847,-11.6177,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.43026,0.773234,1.45271,0.06144,-0.0438174,0.0803198,0.104838,-0.0872151,0.495373,0.0318846,1218,1018,28.0432,-10.0046,35.2621,-12.0267,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.4659,0.790804,1.6179,0.0599982,-0.0418564,0.0848352,0.108018,-0.0898766,0.515075,0.0349021,1225,1018,28.7996,-10.4296,35.5868,-12.4649,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.47843,0.811669,1.77489,0.0581038,-0.0395842,0.0893142,0.111057,-0.0925379,0.535176,0.0359674,1232,1018,29.3037,-10.8599,35.6607,-12.9516,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.49794,0.841115,1.94248,0.0551702,-0.0369639,0.0937818,0.113589,-0.0953823,0.557101,0.0334247,1239,1018,29.9064,-11.4152,35.8086,-13.5289,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.51738,0.863975,2.13667,0.0510509,-0.0340897,0.0979831,0.115312,-0.0983506,0.580468,0.0371161,1246,1018,30.579,-11.9437,35.966,-14.0553,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.11005,0.523916,1.15491,0.10119,-0.0818798,-0.057108,0.117543,-0.0982336,-0.278902,0.0370196,1393,1018,-8.28481,-7.02048,5.64829,-9.87649,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.05817,0.511616,0.990897,0.0931083,-0.0779148,-0.0534972,0.108464,-0.0932704,-0.27952,0.0340759,1400,1018,-8.17155,-6.65447,6.73399,-9.54428,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-1.02888,0.514601,0.875337,0.085752,-0.0738166,-0.0495871,0.0999061,-0.0879706,-0.278045,0.0349617,1407,1018,-8.16623,-6.52054,7.55674,-9.45824,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-1.00302,0.513987,0.766678,0.0793528,-0.0697231,-0.0455619,0.092175,-0.0825453,-0.274328,0.0346954,1414,1018,-8.17899,-6.3542,8.35051,-9.35074,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.981287,0.513212,0.678191,0.0741554,-0.0659237,-0.0413184,0.0854347,-0.0772029,-0.266491,0.032212,1421,1018,-8.182,-6.22947,9.09411,-9.26189,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.956073,0.499727,0.592241,0.0698553,-0.0625136,-0.0368084,0.0794022,-0.0720605,-0.253776,0.0315591,1428,1018,-8.14153,-5.99014,9.8831,-9.02498,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.919601,0.486788,0.495036,0.0663663,-0.0594453,-0.0319765,0.074027,-0.067106,-0.235142,0.032454,1435,1018,-8.02159,-5.73486,10.7757,-8.78174,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.884528,0.473787,0.417167,0.0637703,-0.0566127,-0.0272388,0.0696467,-0.0624891,-0.21248,0.035793,1442,1018,-7.86608,-5.48494,11.6263,-8.5752,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.851679,0.458494,0.392383,0.0601104,-0.0531844,-0.0230286,0.0646124,-0.0576863,-0.193059,0.0388054,1449,1018,-7.58919,-5.29584,12.4151,-8.41636,21.7642,-3.10989
16.2353,-7.71504,-0.0950075,-0.719554,0.432896,0.261126,0.0590643,-0.0438244,-0.0110679,0.0602415,-0.0450015,-0.105957,0.037195,1470,1018,-6.5952,-4.83226,15.1474,-8.11372,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.676862,0.428285,0.219474,0.0590569,-0.039743,-0.00891555,0.059855,-0.0405411,-0.0892775,0.0357216,1477,1018,-6.27652,-4.67214,16.0488,-8.09308,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.641053,0.414028,0.198324,0.0580121,-0.0353633,-0.00726096,0.0585734,-0.0359246,-0.0771429,0.0357036,1484,1018,-5.96706,-4.51269,16.8933,-7.92646,23.8085,-3.30333
-29.2286,-8.56503,0.37036,1.10444,0.304227,-0.0576769,0.0450259,-0.0199602,0.0127275,0.0474297,-0.0223639,0.186665,0.0234065,1008,1025,11.3035,-3.0872,23.134,-3.82463,11.6285,-0.725705
