 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1508,-7.88574,0.412914,0.0662604,0.130591,0.0341107,0.00316425,0.00019558,0.00173325,0.00396189,-0.000602058,0.431302,0.00797505,1071,1018,0.724026,-1.40016,11.7366,-2.42978,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0687505,0.133768,0.0376516,0.00357062,0.000168724,0.00182795,0.0043666,-0.00062725,0.410686,0.00846697,1078,1018,0.756129,-1.44293,11.7931,-2.52136,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0709429,0.137205,0.0418589,0.00401435,0.000335373,0.00190072,0.00481994,-0.000470223,0.400885,0.00890776,1085,1018,0.786515,-1.48666,11.8552,-2.60989,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.073639,0.139605,0.0453575,0.00449685,0.000696489,0.00199223,0.00534978,-0.000156448,0.404521,0.00853715,1092,1018,0.820963,-1.51645,11.892,-2.6731,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0768777,0.140564,0.0457205,0.00506866,0.00121558,0.00211577,0.0060036,0.000280645,0.416089,0.00804093,1099,1018,0.854839,-1.5247,11.9166,-2.70833,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0805449,0.14121,0.0500704,0.0057546,0.00186045,0.00228771,0.00681164,0.000803414,0.432831,0.00819967,1106,1018,0.901618,-1.53541,11.9428,-2.75656,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0841731,0.142666,0.0602415,0.00653679,0.00258394,0.00248811,0.00773794,0.00138279,0.449755,0.00905282,1113,1018,0.960225,-1.55786,11.9996,-2.83997,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0888182,0.144821,0.0743132,0.00736682,0.0033602,0.00273658,0.00875499,0.00197203,0.469442,0.00995164,1120,1018,1.03772,-1.60155,12.1039,-2.92819,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0944406,0.147571,0.0812288,0.00824581,0.00407194,0.00306484,0.00986678,0.00245097,0.486492,0.0106544,1127,1018,1.11004,-1.64586,12.1854,-2.98963,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.100794,0.15054,0.0842576,0.00919626,0.00471501,0.00346422,0.0110813,0.00282996,0.49834,0.0104344,1134,1018,1.18154,-1.68386,12.2144,-3.07183,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.10717,0.153498,0.0889794,0.0101729,0.00520315,0.00398993,0.0123885,0.0029876,0.506893,0.0100639,1141,1018,1.25698,-1.71831,12.2084,-3.15442,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.113583,0.156283,0.0986124,0.0111689,0.00552316,0.00461196,0.0137533,0.00293875,0.510772,0.00966709,1148,1018,1.34363,-1.75621,12.2371,-3.24637,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.12262,0.158972,0.109046,0.0121752,0.00562561,0.00531946,0.0151471,0.00265372,0.509484,0.00989707,1155,1018,1.45921,-1.79973,12.3564,-3.32826,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.133773,0.162663,0.11294,0.0131569,0.00557359,0.006113,0.0165587,0.00217182,0.507806,0.0105454,1162,1018,1.58187,-1.85159,12.5152,-3.41528,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.145806,0.168801,0.106445,0.0141121,0.00538875,0.00697866,0.01798,0.00152085,0.506098,0.0108897,1169,1018,1.68966,-1.91317,12.6675,-3.50207,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.157277,0.176564,0.09883,0.014995,0.00508304,0.00796278,0.0194181,0.000659917,0.507037,0.0115202,1176,1018,1.78833,-1.9798,12.8331,-3.60061,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.169361,0.184387,0.0934959,0.0157589,0.00472258,0.00918226,0.0209535,-0.000472067,0.514837,0.0128024,1183,1018,1.898,-2.04825,13.0606,-3.69658,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.180984,0.192639,0.0870924,0.0166173,0.00427333,0.0106533,0.0227574,-0.00186673,0.52285,0.014318,1190,1018,2.00002,-2.11756,13.3306,-3.82958,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.191745,0.204088,0.0661702,0.0172556,0.00361862,0.012014,0.0242512,-0.00337698,0.527292,0.0157694,1197,1018,2.05872,-2.20248,13.6243,-3.98957,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.202128,0.221021,0.0265971,0.0175926,0.00284805,0.0136352,0.0257209,-0.00528029,0.537568,0.0170351,1204,1018,2.06835,-2.32489,13.9487,-4.16204,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.212872,0.242386,-0.0267752,0.0175431,0.00177179,0.0155283,0.0270733,-0.00775839,0.550454,0.0172334,1211,1018,2.04724,-2.4718,14.2999,-4.34051,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.221763,0.266463,-0.0925306,0.0171029,0.000487119,0.0176175,0.0282732,-0.0106831,0.565075,0.0174025,1218,1018,1.97597,-2.62833,14.6645,-4.53455,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.232161,0.294968,-0.171153,0.0158588,-0.00122358,0.0199066,0.0289792,-0.014344,0.582745,0.0194278,1225,1018,1.88681,-2.81663,15.0831,-4.75547,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.236478,0.325744,-0.253459,0.013322,-0.00331593,0.0223224,0.0288251,-0.0188191,0.607034,0.0245598,1232,1018,1.72403,-2.9994,15.4145,-5.02611,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.23179,0.38541,-0.377993,0.00996887,-0.00170249,0.0201524,0.0251135,-0.0168471,0.644464,0.0467118,1239,1018,1.35935,-3.51204,15.7335,-5.45683,12.6565,-1.99695
-1.91068,-7.7904,0.0897867,0.108936,0.388131,-0.302947,0.00201657,0.000246208,0.0104556,0.0116244,-0.00936164,0.743168,0.0288887,1288,1018,0.246387,-3.55513,16.2953,-5.82492,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.106964,0.391749,-0.318336,0.000983532,0.00103165,0.00904038,0.010048,-0.00803282,0.786729,0.0162678,1295,1018,0.182102,-3.59049,16.5294,-5.84084,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.113345,0.403124,-0.310281,0.00438259,0.00359299,0.0122372,0.0162314,-0.00825579,0.769273,0.014869,1302,1018,0.257784,-3.71885,16.7131,-6.02031,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.11839,0.424244,-0.329953,0.00731243,0.005864,0.0160074,0.022612,-0.00943556,0.762792,0.0166693,1309,1018,0.248018,-3.91659,16.9401,-6.27443,15.161,-2.2868
0.845581,-7.78345,0.115513,0.121211,0.452664,-0.368377,0.00851728,0.00735934,0.0204292,0.0283757,-0.0124991,0.771232,0.0198577,1316,1018,0.16591,-4.16593,17.2257,-6.59253,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.119675,0.485759,-0.439298,0.00784811,0.00862873,0.0237875,0.0320291,-0.0155523,0.793602,0.0242592,1323,1018,-0.044521,-4.43047,17.5894,-6.8915,15.6432,-2.44431
8.51,-7.74898,0.00719681,-0.140076,0.430048,-0.375207,0.0342819,-0.0160479,-0.0145414,0.0381811,-0.0199471,-0.261985,0.025529,1393,1018,-2.53695,-3.93036,17.7665,-6.76457,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.123324,0.375587,-0.256088,0.0314338,-0.0117149,-0.0136529,0.0353909,-0.015672,-0.282105,0.0239175,1400,1018,-2.03973,-3.51663,18.0995,-6.39329,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.108434,0.334509,-0.170649,0.028837,-0.00799132,-0.0125741,0.0327206,-0.0118749,-0.299562,0.0246783,1407,1018,-1.65209,-3.22655,18.4983,-6.10803,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.0945219,0.300112,-0.102204,0.0264462,-0.00483941,-0.0113569,0.0301341,-0.00852732,-0.313987,0.0233195,1414,1018,-1.31979,-2.97727,18.9306,-5.87519,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.0867382,0.275063,-0.0414385,0.0241721,-0.00232278,-0.00996208,0.0274998,-0.00565057,-0.322391,0.0212515,1421,1018,-1.07089,-2.82127,19.3327,-5.72906,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.0773486,0.256896,0.00904362,0.0220348,-0.000303729,-0.00845952,0.0248768,-0.00314575,-0.324108,0.0206755,1428,1018,-0.834514,-2.71147,19.7827,-5.64502,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.0622225,0.243085,0.0342305,0.0202651,0.00122172,-0.00692632,0.0225178,-0.001031,-0.314448,0.0213131,1435,1018,-0.609844,-2.6058,20.2994,-5.57461,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.0477981,0.232499,0.0476267,0.0189204,0.00261737,-0.0057035,0.0207176,0.000820155,-0.305258,0.0251313,1442,1018,-0.425107,-2.49035,20.8221,-5.53755,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.0438206,0.219277,0.097232,0.0174262,0.00398512,-0.00436414,0.0187189,0.00269246,-0.287968,0.0286776,1449,1018,-0.244234,-2.37708,21.2194,-5.55159,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.0298977,0.208976,0.0987188,0.0160358,0.00532272,-0.00330051,0.016971,0.00438753,-0.27611,0.0299121,1456,1018,-0.0965187,-2.27305,21.7723,-5.48564,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.018745,0.198878,0.10207,0.0147617,0.00647413,-0.002559,0.0154882,0.00574766,-0.276611,0.0293306,1463,1018,0.0286252,-2.20532,22.2794,-5.40657,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.0161252,0.19365,0.114709,0.0135817,0.00742303,-0.0021151,0.0142381,0.0067666,-0.300931,0.027929,1470,1018,0.0928003,-2.1665,22.6833,-5.4103,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.00892751,0.188125,0.110481,0.0124298,0.00819592,-0.00214348,0.0133255,0.00730023,-0.395814,0.0282759,1477,1018,0.155816,-2.1198,23.1706,-5.36307,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.0041407,0.184393,0.112877,0.0115639,0.00904691,-0.00235935,0.0129794,0.00763139,-0.540391,0.0293328,1484,1018,0.212612,-2.08906,23.6652,-5.35166,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0124285,0.179508,0.0720155,0.0109858,0.0105505,-0.00302294,0.0137989,0.00773738,-0.749464,0.0314231,1491,1018,0.265084,-2.07676,24.3467,-5.19451,24.2712,-3.34624
-29.2286,-8.56503,0.37036,0.0566425,0.119792,0.0193985,0.00247321,0.00330213,-0.000820621,0.00380701,0.00196833,-1.01924,0.00920013,1008,1025,0.599519,-1.27619,12.1982,-2.00018,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0576772,0.120677,0.0209757,0.00220118,0.00347958,-0.000424602,0.00360776,0.002073,-1.27763,0.00940415,1015,1025,0.612894,-1.29321,12.0524,-2.04847,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0584896,0.12186,0.0230915,0.00205069,0.00341719,-5.60013e-05,0.00341949,0.0020484,-1.52991,0.00951075,1022,1025,0.624936,-1.30759,11.9656,-2.09255,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0595673,0.123718,0.0217878,0.00200247,0.00315991,0.000317223,0.00324115,0.00192123,1.32009,0.00935691,1029,1025,0.632867,-1.32157,11.9361,-2.14272,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.060581,0.125952,0.0187982,0.00203326,0.00271532,0.000691228,0.00314507,0.00160351,1.01456,0.00918442,1036,1025,0.636632,-1.33693,11.9579,-2.20655,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.061002,0.12788,0.0166638,0.00213957,0.00212644,0.00100902,0.00314204,0.00112397,0.782144,0.00907449,1043,1025,0.635941,-1.3561,11.98,-2.27549,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0613895,0.129635,0.0183704,0.00230871,0.00154269,0.00124199,0.00322541,0.000625987,0.635833,0.00911398,1050,1025,0.642597,-1.37929,11.9726,-2.35493,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0620511,0.130637,0.0229507,0.00253066,0.00102782,0.00139177,0.0033609,0.000197583,0.537869,0.00899357,1057,1025,0.658119,-1.39517,11.9454,-2.41213,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.063513,0.131541,0.0285547,0.00277589,0.00072864,0.00152516,0.00358909,-8.45586e-05,0.489845,0.00860873,1064,1025,0.684136,-1.40817,11.9385,-2.465,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0654993,0.132604,0.0352046,0.00311061,0.000515801,0.00163979,0.00390418,-0.000277765,0.450721,0.00823151,1071,1025,0.717803,-1.42665,11.9816,-2.51141,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.06697,0.135172,0.0398473,0.00352035,0.000444003,0.00170866,0.0042812,-0.000316844,0.418929,0.00859774,1078,1025,0.741773,-1.45814,12.0399,-2.5861,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0687337,0.137772,0.0467754,0.00396725,0.00065141,0.00174378,0.00471546,-9.67996e-05,0.405316,0.00880454,1085,1025,0.773599,-1.49017,12.0915,-2.65842,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0716366,0.139862,0.0503112,0.00444079,0.00112975,0.00180692,0.00523592,0.000334616,0.414549,0.00875711,1092,1025,0.810405,-1.5147,12.1382,-2.7147,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0751558,0.140581,0.0518169,0.00499919,0.00183963,0.00191775,0.00590406,0.000934767,0.440865,0.0085706,1099,1025,0.849719,-1.52649,12.1767,-2.743,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0787527,0.14102,0.0558804,0.00567,0.00272968,0.0021061,0.00676831,0.00163137,0.480691,0.00889015,1106,1025,0.895309,-1.53942,12.2252,-2.78453,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0827901,0.142211,0.0622095,0.00642802,0.00373936,0.00233603,0.00777892,0.00238847,0.524302,0.00998064,1113,1025,0.950127,-1.56508,12.3085,-2.84333,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0883611,0.144642,0.0708843,0.0071992,0.00483359,0.00262842,0.00889869,0.0031341,0.573969,0.0106043,1120,1025,1.02558,-1.61223,12.413,-2.91501,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0945871,0.147121,0.0776697,0.0079875,0.0058386,0.0030289,0.0101269,0.00369922,0.614955,0.0106373,1127,1025,1.10386,-1.65349,12.4904,-2.98019,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.101015,0.14956,0.0817316,0.00884941,0.0067589,0.00352115,0.0114772,0.00413114,0.641116,0.0102457,1134,1025,1.17845,-1.69028,12.534,-3.05212,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.106455,0.152232,0.0891669,0.00974287,0.00745916,0.00418345,0.0129375,0.00426453,0.65217,0.0100152,1141,1025,1.25017,-1.71918,12.5394,-3.14742,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.111966,0.15503,0.101408,0.0106522,0.00793297,0.00495963,0.0144352,0.00414997,0.651617,0.0100946,1148,1025,1.33326,-1.7533,12.564,-3.25253,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.120243,0.158627,0.10952,0.0115711,0.00811431,0.00582147,0.0159153,0.00377007,0.641093,0.010549,1155,1025,1.43567,-1.79644,12.6787,-3.34868,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.130373,0.162458,0.110024,0.0124577,0.00809838,0.00677084,0.0173911,0.00316502,0.629676,0.0109805,1162,1025,1.54024,-1.83723,12.827,-3.4245,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.140132,0.166953,0.109303,0.0132882,0.0079152,0.0077876,0.0188397,0.00236375,0.619303,0.0110932,1169,1025,1.63797,-1.88306,12.958,-3.4945,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.149382,0.172909,0.107787,0.0139848,0.00758484,0.0089251,0.0202662,0.0013034,0.613268,0.0113409,1176,1025,1.72811,-1.93637,13.113,-3.57914,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.15943,0.179598,0.104833,0.0145141,0.00721576,0.0102967,0.0217891,-5.92619e-05,0.615102,0.0118827,1183,1025,1.82275,-1.99477,13.3334,-3.67196,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.170838,0.188425,0.0937309,0.0151671,0.00679487,0.0119288,0.023623,-0.00166102,0.616648,0.0128659,1190,1025,1.91192,-2.06866,13.6167,-3.79643,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.18128,0.19951,0.0737948,0.0156429,0.00617502,0.013515,0.0252291,-0.00341116,0.61694,0.0141836,1197,1025,1.96989,-2.15666,13.9057,-3.93413,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.191588,0.214156,0.0475605,0.0158648,0.00555459,0.0153347,0.0268877,-0.00546827,0.623245,0.0151145,1204,1025,2.01029,-2.27997,14.2178,-4.08717,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.201391,0.233521,0.00383997,0.0157438,0.00474207,0.0174439,0.0285336,-0.00804771,0.63266,0.0155028,1211,1025,2.00282,-2.42245,14.5609,-4.26113,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.209129,0.255795,-0.0535637,0.0152952,0.00380348,0.0198097,0.0301755,-0.0110768,0.644245,0.016293,1218,1025,1.94024,-2.57431,14.9076,-4.44868,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.215428,0.283467,-0.119201,0.0141799,0.00252519,0.0224366,0.0315336,-0.0148285,0.658343,0.0184891,1225,1025,1.84049,-2.76799,15.2728,-4.68715,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.2116,0.311376,-0.190212,0.011884,0.000849305,0.0252826,0.0322443,-0.019511,0.677969,0.0282364,1232,1025,1.62294,-2.96116,15.5038,-4.91848,12.9449,-1.92138
-1.89492,-8.44565,-0.0546181,0.110743,0.363533,-0.227463,0.00177052,0.00409434,0.010079,0.0130782,-0.00721335,0.842785,0.0296223,1288,1025,0.4572,-3.39994,16.4651,-5.6638,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.107733,0.372492,-0.23994,0.000315138,0.00456708,0.00800652,0.0107251,-0.00584286,0.915169,0.0158048,1295,1025,0.389034,-3.51558,16.6994,-5.72879,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.108293,0.382764,-0.229596,0.00315883,0.00699887,0.0115935,0.0168303,-0.00667256,0.867459,0.0135922,1302,1025,0.412797,-3.63056,16.8687,-5.89551,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.110682,0.401098,-0.247194,0.00538857,0.00912316,0.015674,0.0230407,-0.008529,0.844685,0.0145685,1309,1025,0.38325,-3.80087,17.0895,-6.11504,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.1098,0.427521,-0.290977,0.00650412,0.0107913,0.0204205,0.0291804,-0.011885,0.837693,0.0167233,1316,1025,0.252033,-4.02298,17.3666,-6.37665,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.105823,0.456003,-0.354133,0.00667563,0.0124841,0.0245821,0.034333,-0.0151732,0.844198,0.0202691,1323,1025,0.0389681,-4.24115,17.7123,-6.61879,16.0357,-2.35391
8.54191,-8.40309,-0.193608,-0.134714,0.420118,-0.285188,0.0341668,-0.0166636,-0.0207968,0.0415912,-0.0240879,-0.342894,0.0374428,1393,1025,-2.24198,-3.82145,18.2029,-6.78717,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.118698,0.377184,-0.201267,0.0307974,-0.0118294,-0.0193918,0.038299,-0.019331,-0.369113,0.0315083,1400,1025,-1.8481,-3.49793,18.553,-6.48353,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.103821,0.338649,-0.139577,0.0280202,-0.00774207,-0.0178102,0.0353767,-0.0150986,-0.391705,0.030849,1407,1025,-1.5241,-3.22284,18.9715,-6.16656,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.0869314,0.304374,-0.101926,0.0256176,-0.00432007,-0.0161025,0.0326341,-0.0113366,-0.410934,0.0311062,1414,1025,-1.24413,-2.98792,19.4626,-5.83164,20.2085,-2.77995
-29.2164,-9.21225,0.228155,0.0562934,0.119762,0.0224264,0.00296412,0.0049782,-0.00146695,0.0057505,0.00219182,-1.0862,0.00917124,1008,1032,0.60162,-1.27777,12.4461,-2.12574,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0576128,0.12083,0.0239462,0.00258292,0.00518005,-0.000956304,0.00549418,0.00226879,-1.25342,0.00926205,1015,1032,0.617836,-1.29406,12.3093,-2.17099,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.059014,0.121962,0.0247528,0.00233731,0.00507367,-0.000481597,0.00515596,0.00225502,-1.40157,0.00940201,1022,1032,0.633491,-1.30693,12.2267,-2.20977,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0603784,0.123442,0.0224188,0.00221011,0.00470888,-5.95667e-06,0.0047089,0.0022101,-1.56841,0.00938594,1029,1032,0.642483,-1.31801,12.2064,-2.25582,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0614036,0.125581,0.0163835,0.0021794,0.0040889,0.000460335,0.00419408,0.00207422,1.34616,0.00938227,1036,1032,0.640374,-1.33428,12.234,-2.30726,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0616888,0.127695,0.0126001,0.00224008,0.00327122,0.000841636,0.00374265,0.00176865,1.06021,0.00931009,1043,1032,0.634911,-1.35674,12.2569,-2.36356,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0614884,0.1296,0.015384,0.00237414,0.00245921,0.00110336,0.00352085,0.0013125,0.804663,0.00915012,1050,1032,0.637541,-1.38127,12.2374,-2.42612,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0622744,0.131381,0.0225632,0.0025675,0.00172855,0.00124612,0.00346286,0.000833192,0.623044,0.00904873,1057,1032,0.659366,-1.40705,12.2291,-2.4755,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.064084,0.132917,0.029543,0.00278055,0.00127878,0.00136945,0.00359147,0.000467866,0.534625,0.00886125,1064,1032,0.69161,-1.42896,12.2598,-2.52121,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.0659849,0.134533,0.0357465,0.00309926,0.000937076,0.00146507,0.00383893,0.000197405,0.467537,0.00902354,1071,1032,0.723345,-1.45515,12.3254,-2.56632,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0671599,0.136649,0.0397039,0.00350484,0.000786118,0.00149387,0.00416526,0.0001257,0.416253,0.00956854,1078,1032,0.742946,-1.47941,12.3887,-2.63249,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0684364,0.138645,0.0467196,0.00394302,0.00102967,0.00147286,0.00455787,0.000414819,0.39546,0.0095783,1085,1032,0.770057,-1.50371,12.4305,-2.70192,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.07069,0.140197,0.0520926,0.00438888,0.00164251,0.001492,0.00504343,0.000987966,0.41342,0.00967049,1092,1032,0.804117,-1.52105,12.4575,-2.75681,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.0738012,0.140807,0.05531,0.00491267,0.00258916,0.00157634,0.00570911,0.00179272,0.467836,0.0094837,1099,1032,0.842864,-1.53336,12.4968,-2.78912,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0772209,0.141103,0.0590504,0.00554652,0.00378877,0.00177782,0.00665084,0.00268445,0.555837,0.00991669,1106,1032,0.886015,-1.54432,12.5663,-2.82725,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0816341,0.14201,0.0619508,0.00626427,0.0051683,0.002035,0.00782377,0.00360879,0.653878,0.0108061,1113,1032,0.937532,-1.56712,12.6601,-2.86054,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0879362,0.14354,0.068568,0.00695599,0.00667587,0.00236949,0.00918956,0.0044423,0.755878,0.0112916,1120,1032,1.01634,-1.6044,12.7811,-2.9042,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0946403,0.144925,0.0756223,0.00762486,0.00805848,0.00284575,0.0106957,0.00498767,0.823418,0.0111162,1127,1032,1.10035,-1.63447,12.8762,-2.95552,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.100089,0.146543,0.0835245,0.00837068,0.00933915,0.00343461,0.0123235,0.00538634,0.85543,0.0106442,1134,1032,1.17335,-1.66564,12.917,-3.02361,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.104499,0.14921,0.0930411,0.00916013,0.0103073,0.00424866,0.0140209,0.00544653,0.852496,0.0101997,1141,1032,1.23903,-1.69287,12.9246,-3.12633,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.109076,0.152768,0.103038,0.00996461,0.010971,0.00519424,0.0156864,0.00524926,0.833686,0.0101429,1148,1032,1.30743,-1.73342,12.9511,-3.23483,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.116632,0.157206,0.108807,0.0107771,0.0112385,0.00621824,0.0172303,0.00478527,0.803941,0.0103966,1155,1032,1.39708,-1.78386,13.0515,-3.33715,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.125562,0.161239,0.108375,0.0115456,0.0112455,0.00732596,0.018723,0.00406805,0.775156,0.0108929,1162,1032,1.48718,-1.82216,13.1776,-3.41753,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.133121,0.164462,0.111013,0.0122213,0.0110333,0.00848469,0.0201327,0.00312183,0.750453,0.011192,1169,1032,1.57018,-1.8547,13.283,-3.4811,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.140286,0.168451,0.113339,0.0126958,0.0106295,0.00974988,0.0214671,0.00185819,0.732613,0.0114981,1176,1032,1.64814,-1.89075,13.4258,-3.55092,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.148841,0.174694,0.110882,0.0129514,0.0101942,0.0112184,0.0228756,0.000269983,0.724262,0.0115515,1183,1032,1.72885,-1.94728,13.6297,-3.64518,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.159055,0.183907,0.0991279,0.0133399,0.00972743,0.0129314,0.0245906,-0.00152326,0.716008,0.0120691,1190,1032,1.80437,-2.02879,13.8964,-3.76897,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.168864,0.194515,0.0809361,0.013578,0.00905505,0.0146667,0.0261565,-0.0035235,0.708906,0.0130708,1197,1032,1.86013,-2.11911,14.1832,-3.89206,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.178853,0.207898,0.0565348,0.0135934,0.00851299,0.0165913,0.0278378,-0.00573146,0.709436,0.0140524,1204,1032,1.90203,-2.23326,14.4891,-4.01676,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.187948,0.224983,0.022915,0.0133039,0.00791869,0.0188121,0.0296151,-0.00839251,0.714316,0.0145295,1211,1032,1.91156,-2.36513,14.8224,-4.16859,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.195181,0.244871,-0.0188507,0.0127642,0.007343,0.0213461,0.0315711,-0.0114639,0.722244,0.0156015,1218,1032,1.88123,-2.50901,15.1647,-4.34792,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.197074,0.267208,-0.0655746,0.0117625,0.0066617,0.0242378,0.0335837,-0.0151595,0.732979,0.0170452,1225,1032,1.78286,-2.67151,15.467,-4.55297,13.2654,-1.84128
