 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4509,-11.0813,-0.630401,0.52531,0.116049,0.133097,0.0158562,0.0035073,0.0265381,0.0369286,-0.0175651,0.6711,0.0152638,1190,1053,5.64663,-1.36529,19.3003,-3.11144,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.537767,0.124013,0.137222,0.0140009,0.00518924,0.0280997,0.0380381,-0.0188479,0.707634,0.0149615,1197,1053,5.77933,-1.43921,19.5653,-3.20638,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.54568,0.131693,0.140982,0.0115884,0.00705575,0.0295209,0.0389298,-0.0202857,0.747088,0.0154357,1204,1053,5.86473,-1.52171,19.7981,-3.29952,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.551379,0.14075,0.14301,0.0085197,0.009052,0.0307172,0.0395042,-0.0219325,0.78973,0.0159024,1211,1053,5.92299,-1.62553,20.0481,-3.39886,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.556978,0.148563,0.150015,0.00458391,0.0112493,0.03162,0.0397117,-0.0238785,0.837903,0.0157968,1218,1053,5.99208,-1.72099,20.3108,-3.50405,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.561345,0.155963,0.150638,-0.000207871,0.0134278,0.0321328,0.0394581,-0.0262382,0.889936,0.0162959,1225,1053,6.03381,-1.80554,20.5775,-3.60366,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.563744,0.161938,0.141792,-0.00615632,0.0155744,0.0321682,0.0386626,-0.0292446,0.948266,0.017601,1232,1053,6.03358,-1.8566,20.8014,-3.69259,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.55798,0.163529,0.141842,-0.0133917,0.0175071,0.0315085,0.03715,-0.0330345,1.01334,0.0185466,1239,1053,5.97227,-1.8709,20.9388,-3.74017,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.541035,0.159082,0.142726,-0.0215227,0.019095,0.0300716,0.0350732,-0.0375009,1.08239,0.019233,1246,1053,5.80095,-1.82161,20.9672,-3.71817,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.52096,0.150052,0.135734,-0.0299783,0.0202742,0.0279321,0.0327183,-0.0424224,1.15168,0.0190332,1253,1053,5.58043,-1.71508,21.0039,-3.63848,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.497882,0.139596,0.126686,-0.0386302,0.0208809,0.0251071,0.0300581,-0.0478074,1.22036,0.0191321,1260,1053,5.32497,-1.59826,21.0161,-3.53327,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.469008,0.122939,0.120043,-0.0472049,0.0209154,0.0217761,0.0272816,-0.0535711,1.28637,0.0200778,1267,1053,5.01849,-1.41678,20.9392,-3.37167,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.427519,0.0985909,0.126008,-0.0553201,0.0204554,0.0179897,0.0245094,-0.0593741,1.34915,0.0206084,1274,1053,4.61723,-1.16293,20.6999,-3.14884,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.380981,0.0694536,0.13605,-0.0624804,0.0195655,0.0138664,0.0218457,-0.0647606,1.40782,0.0212442,1281,1053,4.17689,-0.864648,20.4088,-2.88474,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.328267,0.0375155,0.140491,-0.0684369,0.0183743,0.00956671,0.019416,-0.0694787,1.46233,0.0219892,1288,1053,3.66193,-0.54575,20.0921,-2.56621,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.266348,0.00642718,0.154169,-0.0730191,0.0169638,0.00524762,0.0172688,-0.0733241,1.51274,0.0221817,1295,1053,3.07719,-0.259941,19.6698,-2.26603,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.20756,-0.0172169,0.167362,-0.0759784,0.0154531,0.00103489,0.0154648,-0.0759901,1.55948,0.021521,1302,1053,2.52195,-0.0356349,19.2766,-2.06155,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.153026,-0.0300185,0.170209,-0.0771778,0.0139957,-0.00300095,0.0140944,-0.0772765,-1.53793,0.0198169,1309,1053,1.98181,0.0922291,18.9658,-1.94605,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.100814,-0.0305337,0.158252,-0.076482,0.0126734,-0.00674297,0.0131805,-0.0769891,-1.49573,0.0208046,1316,1053,1.42512,0.119716,18.7262,-1.94303,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0403586,-0.0255553,0.149366,-0.0742473,0.0114979,-0.0102123,0.0126974,-0.0754468,-1.45387,0.0221191,1323,1053,0.79161,0.0866946,18.4103,-1.99455,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.0143543,-0.0145719,0.119945,-0.0706181,0.0106022,-0.0133559,0.012742,-0.072758,-1.41193,0.0224076,1330,1053,0.16293,0.00186573,18.1647,-2.07934,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0612428,0.00244191,0.0811084,-0.0656132,0.00984031,-0.0162017,0.0131721,-0.0689449,-1.36798,0.0223241,1337,1053,-0.412548,-0.139556,18.0086,-2.22977,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.109328,0.0284485,0.0379441,-0.0594184,0.00917605,-0.0186629,0.013925,-0.0641673,-1.32163,0.022301,1344,1053,-1.01424,-0.36264,17.8777,-2.46974,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.162877,0.0578305,0.0145727,-0.052595,0.00850982,-0.0207371,0.0148827,-0.0589679,-1.27264,0.0221884,1351,1053,-1.62172,-0.630936,17.6803,-2.76213,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.210552,0.0837277,0.00161819,-0.0456012,0.00776026,-0.0224091,0.0159224,-0.0537634,-1.2215,0.020874,1358,1053,-2.14198,-0.867075,17.5574,-3.00934,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.241221,0.100517,-0.000732797,-0.038377,0.00692312,-0.0237454,0.0170887,-0.0485426,-1.1663,0.0180715,1365,1053,-2.46052,-1.01772,17.617,-3.18919,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.260225,0.109296,-0.00313019,-0.0309486,0.00594601,-0.0247539,0.0183703,-0.0433729,-1.10562,0.0180546,1372,1053,-2.659,-1.10343,17.7882,-3.30924,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.275743,0.110943,-0.00115162,-0.0235886,0.00477631,-0.0253147,0.0196107,-0.038423,-1.04074,0.0201934,1379,1053,-2.80866,-1.12182,17.937,-3.36937,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.288354,0.109142,-0.0041432,-0.0166925,0.00348776,-0.0254241,0.0207508,-0.0339556,-0.974302,0.0207074,1386,1053,-2.94079,-1.11503,18.1211,-3.37636,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.300686,0.104578,-0.00336634,-0.0102915,0.00213603,-0.0251145,0.021794,-0.0299495,-0.906672,0.0196638,1393,1053,-3.05919,-1.07682,18.3131,-3.33948,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.308699,0.0973247,-0.00056655,-0.00449115,0.000827572,-0.0244046,0.0227173,-0.0263809,-0.839669,0.0173545,1400,1053,-3.12776,-1.00486,18.6133,-3.29355,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.314425,0.0896911,0.00874978,0.000509562,-0.000351993,-0.023321,0.0234038,-0.0232462,-0.776163,0.0156493,1407,1053,-3.15571,-0.930621,18.9436,-3.24781,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.315156,0.0845496,0.0189583,0.0045437,-0.00135684,-0.0219324,0.0237234,-0.0205365,-0.718541,0.0149137,1414,1053,-3.13177,-0.878024,19.3156,-3.23124,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.307772,0.0800528,0.0252163,0.00766255,-0.00214978,-0.0203356,0.0236754,-0.0181626,-0.66703,0.0146275,1421,1053,-3.03718,-0.844754,19.7669,-3.20355,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.299256,0.0727294,0.0231746,0.0100629,-0.0027477,-0.0186238,0.0233521,-0.016037,-0.61977,0.0142982,1428,1053,-2.95266,-0.770723,20.2599,-3.12732,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.289254,0.0644588,0.0177236,0.0118549,-0.00316737,-0.0168675,0.022808,-0.0141205,-0.575927,0.013583,1435,1053,-2.86237,-0.690153,20.7843,-3.01737,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.279395,0.0540936,0.0182139,0.0130568,-0.00341901,-0.0151217,0.0220389,-0.0124011,-0.535987,0.0130337,1442,1053,-2.75689,-0.578341,21.3123,-2.90965,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.268864,0.046675,0.0257458,0.0136977,-0.00350601,-0.0134485,0.02106,-0.0108683,-0.500878,0.0124213,1449,1053,-2.6265,-0.499893,21.8589,-2.88036,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.257759,0.0404976,0.0322549,0.0139197,-0.00346015,-0.0119137,0.019976,-0.00951644,-0.470302,0.0124906,1456,1053,-2.49357,-0.435492,22.4031,-2.90107,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.246608,0.0341841,0.0337907,0.0138716,-0.00333539,-0.01054,0.0188737,-0.00833751,-0.443108,0.0119961,1463,1053,-2.37386,-0.370849,22.9519,-2.88333,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.236907,0.0274823,0.0318788,0.0135735,-0.0031828,-0.00930526,0.0177166,-0.00732588,-0.418889,0.0113323,1470,1053,-2.27816,-0.297174,23.4755,-2.84369,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.229183,0.021796,0.0286915,0.0130549,-0.00301246,-0.0081697,0.0164792,-0.0064367,-0.396896,0.0104345,1477,1053,-2.20624,-0.2318,23.9469,-2.79064,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.220354,0.019574,0.0213578,0.0123936,-0.00281609,-0.00712175,0.0152077,-0.00563012,-0.376302,0.00994881,1484,1053,-2.13631,-0.198892,24.4366,-2.77917,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.210885,0.0187354,0.0158061,0.0117056,-0.00261919,-0.00617726,0.0140014,-0.00491504,-0.355841,0.00945008,1491,1053,-2.05576,-0.185091,24.9598,-2.78266,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.201981,0.0171361,0.0152289,0.0110352,-0.00243234,-0.00533416,0.0128919,-0.00428909,-0.334968,0.00882365,1498,1053,-1.96674,-0.168519,25.5074,-2.77713,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.194876,0.0146699,0.0168444,0.0103985,-0.00226682,-0.00460579,0.0118963,-0.00376461,-0.31441,0.00836124,1505,1053,-1.88913,-0.142555,26.0802,-2.78368,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.188585,0.0113101,0.0161073,0.00982436,-0.00212597,-0.00398713,0.0110325,-0.00333411,-0.294215,0.00842377,1512,1053,-1.82605,-0.10838,26.6471,-2.78315,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.183051,0.00809617,0.0161491,0.0093208,-0.00200986,-0.00344701,0.010287,-0.00297612,-0.273301,0.0085807,1519,1053,-1.76836,-0.0807317,27.2352,-2.76432,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.178227,0.00454982,0.0150732,0.00887998,-0.0019097,-0.00295882,0.0096381,-0.00266782,-0.250828,0.00875373,1526,1053,-1.72084,-0.0535698,27.8358,-2.72457,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.17233,0.0015604,0.0137449,0.00846483,-0.00182242,-0.00251626,0.00904732,-0.00240491,-0.227485,0.00860558,1533,1053,-1.66372,-0.0262416,28.477,-2.69421,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.166059,-0.00124483,0.0160231,0.00806101,-0.00175583,-0.00211805,0.0084985,-0.00219331,-0.203687,0.00849424,1540,1053,-1.59261,-0.00429133,29.1502,-2.6784,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.159437,-0.00341782,0.0188103,0.00767501,-0.00170605,-0.00176609,0.00799648,-0.00202752,-0.180053,0.00844732,1547,1053,-1.51685,0.0172911,29.7985,-2.66816,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.15412,-0.00457628,0.0192609,0.00731596,-0.00166404,-0.00145764,0.00754664,-0.00189472,-0.156954,0.00868386,1554,1053,-1.46123,0.0307238,30.3899,-2.68163,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.148417,-0.00530882,0.0178066,0.00696286,-0.00161797,-0.00118389,0.0071232,-0.00177831,-0.134619,0.00873711,1561,1053,-1.40763,0.0475247,30.9867,-2.69537,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.141675,-0.00559253,0.0136059,0.00659212,-0.00157355,-0.000936233,0.00669809,-0.00167951,-0.112706,0.00876642,1568,1053,-1.35218,0.0617489,31.6024,-2.72921,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.136276,-0.00627346,0.0145983,0.00619164,-0.00153018,-0.000725837,0.00625928,-0.00159781,-0.0929136,0.00852459,1575,1053,-1.29461,0.0715544,32.2207,-2.75534,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.131841,-0.00664152,0.0150292,0.00573835,-0.00149392,-0.000548125,0.00577966,-0.00153522,-0.0752162,0.00805075,1582,1053,-1.24835,0.0742565,32.8295,-2.78417,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.128689,-0.00699409,0.0149688,0.00522774,-0.00146202,-0.000398927,0.00525144,-0.00148573,-0.0593521,0.00765115,1589,1053,-1.21623,0.077912,33.4168,-2.81287,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.124923,-0.00778425,0.0140076,0.00466208,-0.00142212,-0.00025332,0.00467261,-0.00143265,-0.0415398,0.00765636,1596,1053,-1.18067,0.0893384,34.0437,-2.81247,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.121405,-0.00925296,0.0149459,0.00403878,-0.00137016,-8.99651e-05,0.00404028,-0.00137166,-0.0166265,0.0075532,1603,1053,-1.14165,0.108011,34.6455,-2.80333,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.118815,-0.0107363,0.0194683,0.00339502,-0.00132406,6.92209e-05,0.00339604,-0.00132507,0.0146641,0.00758872,1610,1053,-1.10093,0.123658,35.2264,-2.80598,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.218808,0.0405397,-0.0517524,0.0128826,-0.00673387,0.00524537,0.0141971,-0.00804838,0.245546,0.010089,1008,1060,2.16518,-0.34938,15.8293,-1.55964,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.227761,0.0434203,-0.055348,0.0124613,-0.00672958,0.00579135,0.0140736,-0.00834182,0.271513,0.0106668,1015,1060,2.24837,-0.377881,15.9372,-1.59931,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.236507,0.0461288,-0.056054,0.0123,-0.00664779,0.00623923,0.01417,-0.00851773,0.291188,0.0111534,1022,1060,2.33494,-0.41332,16.0094,-1.64889,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.245495,0.0498428,-0.0509025,0.0124334,-0.00652054,0.0066126,0.0145124,-0.00859949,0.304608,0.0119348,1029,1060,2.43524,-0.472129,16.0341,-1.71602,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.254661,0.0542226,-0.0410259,0.0127316,-0.00636919,0.00692049,0.0149754,-0.008613,0.313533,0.0133314,1036,1060,2.54661,-0.541927,16.0584,-1.78666,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.263307,0.0585383,-0.0329969,0.0131178,-0.00622928,0.00718808,0.0154961,-0.00860754,0.319524,0.0145119,1043,1060,2.64906,-0.604222,16.0867,-1.84999,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.270749,0.0610146,-0.0274206,0.0135562,-0.00611896,0.00746135,0.0160656,-0.00862843,0.324445,0.0143619,1050,1060,2.73456,-0.631314,16.159,-1.90676,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.278142,0.0632417,-0.0232262,0.0139901,-0.00604966,0.0077544,0.0166403,-0.00869977,0.329311,0.0131981,1057,1060,2.81681,-0.646387,16.2723,-1.97178,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.286984,0.0655701,-0.0152922,0.014368,-0.00600258,0.00808039,0.017184,-0.00881856,0.335333,0.0121544,1064,1060,2.9216,-0.663762,16.4255,-2.03971,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.298251,0.06929,-0.00537745,0.014765,-0.00592662,0.00841035,0.0177522,-0.00891384,0.341286,0.0120224,1071,1060,3.05533,-0.704323,16.5655,-2.11788,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.310521,0.072652,-0.00226127,0.0151692,-0.00581656,0.00877235,0.0183531,-0.00900047,0.348163,0.0121045,1078,1060,3.18566,-0.742053,16.694,-2.17826,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.321767,0.0747268,0.00108539,0.015515,-0.00567588,0.00919701,0.0189499,-0.0091107,0.35743,0.0120775,1085,1060,3.30613,-0.770775,16.8245,-2.22505,13.5,-1.43428
-20.99,-11.755,-0.692782,0.332647,0.0759859,0.00126985,0.015819,-0.00552612,0.00970902,0.0195745,-0.00928161,0.369079,0.0122567,1092,1060,3.4163,-0.791316,16.9881,-2.25018,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.344081,0.0789854,0.0065667,0.0161233,-0.00531329,0.0103333,0.0202933,-0.00948322,0.383556,0.0131032,1099,1060,3.54231,-0.82508,17.1798,-2.29335,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.355452,0.0827991,0.0151122,0.0164531,-0.00501414,0.011092,0.0211546,-0.00971564,0.400908,0.0135865,1106,1060,3.6744,-0.871235,17.3279,-2.34624,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.366022,0.0869455,0.0239409,0.0167469,-0.00462633,0.0119625,0.022101,-0.00998046,0.420836,0.0131898,1113,1060,3.79893,-0.919158,17.4243,-2.41605,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.376864,0.0908448,0.0298077,0.0169473,-0.00417102,0.0128892,0.0230503,-0.010274,0.442221,0.0123613,1120,1060,3.92003,-0.97136,17.5513,-2.49585,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.388338,0.0945992,0.034616,0.0171041,-0.0036785,0.0138688,0.0240426,-0.0106171,0.463886,0.0119369,1127,1060,4.04534,-1.02154,17.715,-2.58378,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.399825,0.0979873,0.0421731,0.0172586,-0.00311859,0.0149411,0.0251544,-0.0110144,0.486156,0.012409,1134,1060,4.17674,-1.06774,17.9187,-2.65556,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.410862,0.100248,0.0494682,0.0173496,-0.0024776,0.0161354,0.0263735,-0.0115016,0.509929,0.0127742,1141,1060,4.3032,-1.10562,18.152,-2.68372,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.422924,0.102134,0.0577316,0.017294,-0.00173818,0.0174169,0.0276249,-0.0120691,0.535372,0.0133604,1148,1060,4.44244,-1.14699,18.4055,-2.6919,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.437056,0.105606,0.065931,0.0170434,-0.000900834,0.0187544,0.0288614,-0.0127188,0.562289,0.014709,1155,1060,4.60244,-1.20437,18.6723,-2.7422,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.452777,0.109109,0.0810484,0.0165566,3.6298e-05,0.0201589,0.030082,-0.0134891,0.590955,0.0165417,1162,1060,4.79422,-1.26897,18.9115,-2.83075,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.465294,0.111867,0.0973515,0.0157902,0.00108383,0.0216318,0.0312844,-0.0144103,0.621562,0.0181904,1169,1060,4.95625,-1.32124,19.1037,-2.94227,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.476088,0.112492,0.112202,0.0147237,0.00225903,0.0231456,0.0324614,-0.0154786,0.653884,0.0172341,1176,1060,5.09818,-1.33793,19.2911,-3.01176,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.48679,0.113457,0.118894,0.0133759,0.00357334,0.0246257,0.0335833,-0.0166341,0.687167,0.0154418,1183,1060,5.2208,-1.3425,19.5026,-3.04316,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.49873,0.116042,0.124542,0.0116552,0.00507333,0.0259924,0.0345641,-0.0178356,0.722427,0.01491,1190,1060,5.35329,-1.36591,19.7346,-3.07472,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.506901,0.121811,0.131706,0.00943789,0.00676109,0.0271887,0.0353211,-0.0191221,0.760805,0.0144027,1197,1060,5.44976,-1.42145,19.955,-3.1362,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.512941,0.130173,0.134866,0.00668375,0.00857553,0.0281674,0.0358129,-0.0205536,0.802182,0.0151424,1204,1060,5.51456,-1.50867,20.1722,-3.23894,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.51681,0.138453,0.136974,0.0033634,0.010462,0.0288719,0.036002,-0.0221766,0.846558,0.016189,1211,1060,5.55469,-1.6016,20.3937,-3.34028,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.518663,0.14445,0.142089,-0.000573101,0.0123894,0.0292349,0.0358528,-0.0240365,0.894482,0.0163522,1218,1060,5.58182,-1.67287,20.6167,-3.43646,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.517216,0.148358,0.145142,-0.00516121,0.0142269,0.0292077,0.0353072,-0.0262415,0.945628,0.0162522,1225,1060,5.57115,-1.71816,20.8058,-3.50973,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.512742,0.15047,0.143767,-0.0105173,0.0159091,0.0287443,0.0343317,-0.02894,1.00084,0.0164211,1232,1060,5.51991,-1.73696,20.9311,-3.56263,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.504795,0.150272,0.141722,-0.0166585,0.0173035,0.0277106,0.0328222,-0.0321772,1.06029,0.016726,1239,1060,5.43242,-1.72957,21.0205,-3.5781,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.49017,0.143426,0.134268,-0.0232968,0.0182998,0.0260457,0.0308324,-0.0358294,1.12232,0.0177747,1246,1060,5.26591,-1.64189,21.0972,-3.50691,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.469868,0.133669,0.125148,-0.0301025,0.0188511,0.0238154,0.0285252,-0.0397766,1.18495,0.0179378,1253,1060,5.03846,-1.52505,21.1629,-3.41125,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.446352,0.122267,0.119009,-0.0368883,0.0188881,0.0211342,0.0259914,-0.0439916,1.24655,0.0179126,1260,1060,4.78612,-1.4025,21.1874,-3.30512,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.416349,0.105811,0.120673,-0.0434781,0.0184592,0.0181188,0.0233702,-0.0483891,1.30611,0.0178694,1267,1060,4.4886,-1.23473,21.0899,-3.15299,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.377471,0.0814091,0.132055,-0.0495975,0.0176298,0.0147976,0.0207428,-0.0527105,1.36345,0.0181822,1274,1060,4.1275,-0.986195,20.8854,-2.93116,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.336682,0.0535465,0.13805,-0.0548978,0.016492,0.0112841,0.0182331,-0.056639,1.4177,0.0188235,1281,1060,3.73573,-0.698075,20.6835,-2.66512,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.291574,0.0262891,0.142452,-0.0592619,0.015161,0.00775155,0.0159597,-0.0600607,1.46811,0.0199859,1288,1060,3.29683,-0.421603,20.4633,-2.39602,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.240281,0.00284985,0.1532,-0.0626268,0.0137579,0.00431604,0.014001,-0.0628699,1.51453,0.0204068,1295,1060,2.81068,-0.212014,20.1588,-2.1698,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.19263,-0.0149494,0.156833,-0.0648513,0.0124117,0.00103422,0.0124256,-0.0648651,1.55741,0.0194371,1302,1060,2.34305,-0.0377629,19.8916,-2.00646,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.145344,-0.0273874,0.156992,-0.0658487,0.0112537,-0.00207858,0.0113097,-0.0659047,-1.54386,0.0175648,1309,1060,1.86958,0.0896676,19.6553,-1.89108,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0992088,-0.0305826,0.144665,-0.0655869,0.0103338,-0.00499334,0.0106608,-0.0659139,-1.5054,0.0177403,1316,1060,1.37432,0.145621,19.4655,-1.86107,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0476898,-0.0283976,0.134755,-0.0641313,0.00965634,-0.00767815,0.0104468,-0.0649218,-1.4682,0.0187449,1323,1060,0.829467,0.138483,19.2275,-1.88441,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00345307,-0.0179448,0.106713,-0.0615848,0.00924785,-0.0101471,0.0106728,-0.0630098,-1.43128,0.0191042,1330,1060,0.3102,0.0614703,19.0628,-1.97677,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0288014,0.00218224,0.0638968,-0.0580198,0.00900529,-0.0124487,0.0112427,-0.0602573,-1.39296,0.019295,1337,1060,-0.128807,-0.108879,19.0393,-2.15419,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0681391,0.0303983,0.0320881,-0.0535526,0.00883422,-0.0145429,0.0120577,-0.0567762,-1.35267,0.0210749,1344,1060,-0.614264,-0.370314,18.9824,-2.4208,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.116166,0.056501,0.0164258,-0.0484996,0.00863761,-0.0164123,0.0130164,-0.0528783,-1.31007,0.0219855,1351,1060,-1.14546,-0.615439,18.8558,-2.66927,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.165738,0.079716,0.0132242,-0.0431101,0.00831705,-0.0180542,0.0140223,-0.0488154,-1.26472,0.0211991,1358,1060,-1.65897,-0.833214,18.7263,-2.88707,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.202462,0.0943382,0.00633706,-0.0373961,0.00786147,-0.0194863,0.0150953,-0.04463,-1.21534,0.0179322,1365,1060,-2.04951,-0.964828,18.7241,-3.02747,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.225374,0.103605,-0.00377497,-0.0313797,0.00720162,-0.0206978,0.0162046,-0.0403826,-1.16051,0.0170447,1372,1060,-2.30761,-1.04845,18.8627,-3.14488,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.241919,0.105593,-0.00440912,-0.0252764,0.00630056,-0.0215828,0.0172533,-0.0362292,-1.10119,0.0186938,1379,1060,-2.47467,-1.07572,19.0189,-3.20058,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.256025,0.103644,-0.00308185,-0.0194593,0.00522423,-0.0221366,0.0182271,-0.0324621,-1.0397,0.0188783,1386,1060,-2.61065,-1.06262,19.1906,-3.21916,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.269016,0.100339,-0.000199301,-0.0139227,0.00402605,-0.022373,0.0191575,-0.0290541,-0.976136,0.0182007,1393,1060,-2.73068,-1.03029,19.3783,-3.20128,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.276509,0.095483,0.000284698,-0.00869063,0.00276272,-0.0222583,0.0200192,-0.0259471,-0.911309,0.0159479,1400,1060,-2.80111,-0.9744,19.6847,-3.15871,22.5666,-2.15381
