 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.703,-6.55343,0.640542,0.874435,0.201449,0.149386,0.0462421,-0.0140955,0.0129733,0.0489132,-0.0167667,0.203059,0.0174987,1148,1004,9.26819,-2.2834,19.6042,-3.74238,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.907662,0.207009,0.160609,0.0479797,-0.014366,0.0141491,0.0510405,-0.0174268,0.213042,0.0169541,1155,1004,9.62981,-2.36399,19.8778,-3.86229,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.947435,0.212232,0.176041,0.0497218,-0.014628,0.0154639,0.0532451,-0.0181512,0.224012,0.0179378,1162,1004,10.0676,-2.44072,20.3074,-3.99001,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.987763,0.222241,0.178425,0.0515121,-0.0148565,0.0169049,0.0555699,-0.0189143,0.23558,0.0183452,1169,1004,10.4804,-2.55301,20.7406,-4.14674,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.02723,0.232925,0.182487,0.0534342,-0.0150271,0.0182864,0.0580124,-0.0196054,0.24532,0.0195564,1176,1004,10.8874,-2.67014,21.1762,-4.30686,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.06758,0.243909,0.199774,0.0555054,-0.0152664,0.0195392,0.0605416,-0.0203026,0.252256,0.0244848,1183,1004,11.3332,-2.80886,21.62,-4.49569,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.10383,0.252014,0.233106,0.0577304,-0.0156276,0.0205142,0.0630773,-0.0209745,0.254973,0.0281297,1190,1004,11.7742,-2.93828,22.027,-4.70361,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.13525,0.267765,0.247824,0.0600508,-0.015878,0.0210352,0.0654889,-0.0213161,0.252984,0.0292522,1197,1004,12.121,-3.12629,22.4332,-4.95248,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.17388,0.292131,0.237334,0.0622958,-0.0163788,0.0205768,0.0673525,-0.0214355,0.240972,0.029113,1204,1004,12.4805,-3.35526,22.9531,-5.24443,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.21993,0.322487,0.191701,0.0638432,-0.0171056,0.0186295,0.0679248,-0.0211872,0.215684,0.0291362,1211,1004,12.8308,-3.56418,23.6578,-5.56047,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.27723,0.339293,0.178057,0.0635813,-0.0176031,0.0144028,0.0660607,-0.0200826,0.17048,0.0275191,1218,1004,13.3727,-3.68603,24.4824,-5.77827,11.4325,-1.89995
7.7686,-6.43353,0.338493,-0.674655,0.21455,0.102436,0.0733418,-0.0208798,-0.00907061,0.0742071,-0.0217451,-0.095105,0.0454523,1386,1004,-6.58645,-2.2636,10.5191,-5.52637,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.629594,0.212453,0.0895141,0.0721369,-0.021222,-0.00936156,0.0730664,-0.0221515,-0.0989621,0.0341849,1393,1004,-6.16088,-2.2938,11.2816,-5.42246,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.577626,0.194716,0.0816258,0.069003,-0.0205374,-0.00908927,0.0699163,-0.0214508,-0.100149,0.0276574,1400,1004,-5.64861,-2.10272,12.149,-5.21799,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.531771,0.183534,0.0794658,0.0649652,-0.0192581,-0.00848832,0.0658121,-0.020105,-0.0994509,0.0253909,1407,1004,-5.18547,-1.9739,12.9731,-5.1366,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.49608,0.17721,0.0916664,0.0607085,-0.0177253,-0.00766009,0.0614496,-0.0184664,-0.0964487,0.026573,1414,1004,-4.78809,-1.91985,13.6994,-5.15353,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.459709,0.174884,0.0937978,0.0565557,-0.01618,-0.00669563,0.057167,-0.0167913,-0.0910347,0.0269804,1421,1004,-4.41239,-1.909,14.4683,-5.18685,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.413553,0.172291,0.0790502,0.0525371,-0.0147238,-0.00560271,0.0530006,-0.0151873,-0.0825401,0.0257527,1428,1004,-3.98464,-1.88514,15.3727,-5.17139,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.369555,0.167976,0.0674104,0.0487017,-0.0134086,-0.00442204,0.049015,-0.0137218,-0.0707211,0.0243231,1435,1004,-3.57065,-1.83564,16.2295,-5.13638,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.332219,0.159508,0.0680931,0.0451203,-0.0121242,-0.00322343,0.0453012,-0.0123051,-0.0560736,0.0226718,1442,1004,-3.18928,-1.74701,16.9932,-5.07958,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.301975,0.152154,0.0757727,0.0413928,-0.0111691,-0.00181376,0.0414553,-0.0112316,-0.0344524,0.0209578,1449,1004,-2.8605,-1.67115,17.682,-5.05207,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.277152,0.145751,0.0831454,0.0381473,-0.0101051,-0.000578628,0.0381542,-0.010112,-0.0119894,0.0189353,1456,1004,-2.58722,-1.61155,18.3288,-5.04558,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.252126,0.141745,0.0831448,0.0354482,-0.00909067,0.000295653,0.0354501,-0.00909263,0.00663771,0.0171409,1463,1004,-2.33327,-1.56677,19.0146,-5.07183,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.227724,0.139293,0.0767144,0.0327338,-0.00802707,0.000779932,0.0327487,-0.00804199,0.019125,0.0154087,1470,1004,-2.10432,-1.5276,19.7159,-5.1054,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.204485,0.139633,0.0639342,0.0299307,-0.00691067,0.00109269,0.0299631,-0.00694305,0.0296247,0.0137314,1477,1004,-1.90617,-1.51221,20.4264,-5.14905,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.185337,0.139222,0.0606875,0.0271131,-0.0057548,0.00127441,0.0271624,-0.00580414,0.0386964,0.0131648,1484,1004,-1.7224,-1.50352,21.0903,-5.18995,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.168829,0.136861,0.0626923,0.0249878,-0.00458111,0.00124119,0.0250398,-0.00463312,0.0418781,0.0131584,1491,1004,-1.5498,-1.48032,21.7167,-5.2219,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.154084,0.132642,0.0627007,0.0234409,-0.00311957,0.000713649,0.02346,-0.00313874,0.026843,0.0127951,1498,1004,-1.39991,-1.43983,22.3286,-5.23062,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.140975,0.12879,0.0607744,0.022057,-0.00170537,0.000137699,0.0220578,-0.00170616,0.0057946,0.013508,1505,1004,-1.27213,-1.39415,22.9361,-5.2441,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.127966,0.125529,0.0510127,0.0209148,-0.000483146,-0.000430593,0.0209235,-0.000491807,-0.0201122,0.0146314,1512,1004,-1.16818,-1.34648,23.5401,-5.25382,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.114903,0.123139,0.0382971,0.0200254,0.000778571,-0.00111068,0.0200893,0.000714689,-0.0574531,0.0157257,1519,1004,-1.07288,-1.30669,24.1977,-5.23566,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.105436,0.122872,0.0324589,0.019413,0.00203939,-0.00193396,0.0196256,0.00182671,-0.10953,0.016705,1526,1004,-0.994619,-1.30123,24.8559,-5.24732,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0969059,0.125074,0.0332262,0.0191504,0.0032204,-0.00288738,0.0196576,0.0027132,-0.173887,0.0166508,1533,1004,-0.907689,-1.32315,25.5283,-5.33461,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.0897077,0.128693,0.0329846,0.0191592,0.00451516,-0.00410619,0.020232,0.00344238,-0.255549,0.016836,1540,1004,-0.837547,-1.34998,26.1645,-5.45035,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0812585,0.127512,0.0291698,0.0191099,0.00585948,-0.00544282,0.0210589,0.00391043,-0.343867,0.0178814,1547,1004,-0.763804,-1.34531,26.8171,-5.4724,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.0710374,0.125536,0.0223176,0.0187848,0.00726113,-0.00681987,0.021951,0.00409495,-0.434647,0.0196473,1554,1004,-0.681447,-1.31494,27.5046,-5.45508,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.0576776,0.127279,0.00610766,0.0180444,0.00833647,-0.00809445,0.0226287,0.00375216,-0.515311,0.0245884,1561,1004,-0.597427,-1.29006,28.2338,-5.52133,28.8369,-4.15821
-29.2464,-7.26227,0.619461,0.460079,0.137664,-0.0415387,0.0165704,-0.0085581,0.00364521,0.0170885,-0.0090762,0.141187,0.0115396,1008,1011,4.67497,-1.39049,16.0867,-1.93375,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.471469,0.142178,-0.0414118,0.0174905,-0.00906846,0.0040059,0.0180816,-0.00965952,0.14649,0.0119501,1015,1011,4.78919,-1.44046,16.0899,-2.02742,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.481334,0.146415,-0.0363803,0.018742,-0.00952202,0.00439243,0.0194089,-0.0101889,0.150674,0.0124605,1022,1011,4.89693,-1.48832,16.1385,-2.11279,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.49416,0.150823,-0.0331448,0.0202313,-0.00990906,0.00477379,0.0209694,-0.0106471,0.153385,0.0135273,1029,1011,5.0317,-1.53055,16.2648,-2.1987,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.509756,0.154871,-0.0302987,0.0217725,-0.0102234,0.0051366,0.0225769,-0.0110278,0.15534,0.014066,1036,1011,5.19446,-1.56617,16.4137,-2.3001,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.525779,0.158653,-0.0258853,0.0232742,-0.0104683,0.00549079,0.0241452,-0.0113393,0.15732,0.013828,1043,1011,5.36475,-1.60598,16.5559,-2.40185,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.540219,0.161927,-0.0162135,0.0246814,-0.0106534,0.00586181,0.0256285,-0.0116004,0.160179,0.0134577,1050,1011,5.52934,-1.64999,16.6593,-2.50671,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.5556,0.163614,-0.00566418,0.0259596,-0.0108005,0.0062748,0.0270011,-0.0118421,0.164493,0.0124878,1057,1011,5.70595,-1.68358,16.7692,-2.57417,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.573397,0.165262,0.0058208,0.0271423,-0.0109413,0.00670952,0.0282898,-0.0120888,0.169387,0.0123715,1064,1011,5.90956,-1.7152,16.9093,-2.64535,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.59587,0.165815,0.023414,0.0283325,-0.0110726,0.00714424,0.0295878,-0.0123278,0.17393,0.0131316,1071,1011,6.17444,-1.73861,17.1004,-2.72884,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.620127,0.167698,0.0414863,0.0295223,-0.0111972,0.0075677,0.0308833,-0.0125582,0.177937,0.0140998,1078,1011,6.45855,-1.77609,17.3382,-2.84281,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.641583,0.170098,0.047507,0.0306686,-0.011323,0.00802783,0.032151,-0.0128054,0.182601,0.0148142,1085,1011,6.68864,-1.81002,17.5731,-2.92862,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.662561,0.172805,0.0500793,0.0318234,-0.0114583,0.00855205,0.0334519,-0.0130868,0.188173,0.0138833,1092,1011,6.90649,-1.84636,17.7814,-2.99595,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.683003,0.175643,0.0513702,0.0331115,-0.0116062,0.00913026,0.0349038,-0.0133985,0.193843,0.0140272,1099,1011,7.11591,-1.87526,17.9694,-3.0717,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.703038,0.179439,0.0661795,0.0346127,-0.0117738,0.00975048,0.0365789,-0.01374,0.198985,0.0161136,1106,1011,7.34923,-1.9136,18.1752,-3.19036,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.724294,0.185037,0.0858464,0.0362503,-0.0119703,0.0104163,0.0384041,-0.0141241,0.203904,0.0180716,1113,1011,7.60519,-1.98233,18.3971,-3.3299,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.751307,0.187852,0.114355,0.0379247,-0.0121978,0.0111674,0.0403003,-0.0145733,0.209597,0.0192712,1120,1011,7.94032,-2.04863,18.7204,-3.43121,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.781333,0.190919,0.127936,0.039649,-0.012426,0.0120357,0.0422962,-0.0150731,0.216495,0.0195737,1127,1011,8.27456,-2.10839,19.083,-3.48799,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.811453,0.193761,0.135376,0.0414332,-0.0126556,0.0130435,0.0444143,-0.0156367,0.224693,0.0193039,1134,1011,8.59688,-2.17031,19.3591,-3.55193,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.839026,0.20185,0.132576,0.043161,-0.0128483,0.0141842,0.0465483,-0.0162355,0.234415,0.0183657,1141,1011,8.86957,-2.26705,19.495,-3.68407,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.868523,0.209922,0.135853,0.0447472,-0.0130045,0.0154605,0.0486256,-0.0168829,0.245788,0.0177591,1148,1011,9.17472,-2.36741,19.7175,-3.82069,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.901411,0.214365,0.153445,0.0462704,-0.0131208,0.0168951,0.0507402,-0.0175906,0.258635,0.0182371,1155,1011,9.54678,-2.44399,20.0459,-3.9287,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.941224,0.221063,0.166106,0.0477749,-0.0131927,0.0184901,0.0529442,-0.018362,0.272612,0.0198933,1162,1011,9.97808,-2.52806,20.5042,-4.07835,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.979537,0.231405,0.170077,0.0493201,-0.0132173,0.0202531,0.0553062,-0.0192034,0.287383,0.0201058,1169,1011,10.3736,-2.63857,20.9077,-4.24293,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.0138,0.243266,0.175375,0.050943,-0.0131589,0.0220212,0.0577791,-0.0199949,0.300997,0.0205668,1176,1011,10.7297,-2.7663,21.2826,-4.41331,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.04912,0.25506,0.194293,0.052683,-0.0131607,0.0237186,0.0603373,-0.020815,0.31216,0.025579,1183,1011,11.127,-2.91017,21.6909,-4.60122,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.08297,0.267305,0.231651,0.0546241,-0.0132496,0.0252214,0.0629699,-0.0215954,0.319563,0.0289253,1190,1011,11.5513,-3.08894,22.1094,-4.84632,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.11645,0.282593,0.260566,0.056767,-0.0132339,0.0263753,0.0655922,-0.0220591,0.322891,0.0305073,1197,1011,11.9521,-3.28755,22.5388,-5.11547,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.15497,0.303941,0.251998,0.0590148,-0.0134732,0.0266385,0.0677512,-0.0222096,0.316908,0.0308007,1204,1011,12.3157,-3.47989,23.1038,-5.38602,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.19361,0.326486,0.232446,0.0608966,-0.0139971,0.0254239,0.0687117,-0.0218121,0.298223,0.028552,1211,1011,12.6538,-3.67074,23.6822,-5.64031,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.24434,0.345112,0.216819,0.061285,-0.014414,0.0217505,0.0670894,-0.0202185,0.260789,0.0285841,1218,1011,13.1243,-3.82826,24.4124,-5.85419,11.7671,-1.89169
8.48469,-7.09191,0.183399,-0.606198,0.227479,0.111332,0.0744473,-0.0213818,-0.0205237,0.0786579,-0.0255924,-0.202348,0.0353602,1393,1011,-5.8721,-2.42734,11.8375,-5.54469,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.554655,0.213004,0.0749556,0.0695815,-0.0200412,-0.0190416,0.0734594,-0.0239191,-0.200905,0.0288815,1400,1011,-5.44045,-2.29314,12.7381,-5.27423,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.515139,0.2013,0.0787272,0.0646888,-0.0185481,-0.017381,0.0681724,-0.0220317,-0.197805,0.0284233,1407,1011,-5.02531,-2.17477,13.4952,-5.19303,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.480655,0.189691,0.0956943,0.0600144,-0.0169977,-0.0156177,0.0630611,-0.0200444,-0.192658,0.0295836,1414,1011,-4.62575,-2.06784,14.2161,-5.16237,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.449895,0.18446,0.10502,0.0556662,-0.0155308,-0.0137817,0.0582408,-0.0181054,-0.184686,0.028323,1421,1011,-4.28613,-2.03323,14.9293,-5.17072,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.407239,0.177867,0.0845383,0.0515985,-0.0142164,-0.0118477,0.0536664,-0.0162842,-0.172792,0.0260009,1428,1011,-3.90763,-1.96187,15.8071,-5.09974,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.368557,0.173149,0.067834,0.0478424,-0.0130917,-0.00984383,0.0493931,-0.0146425,-0.156255,0.0233274,1435,1011,-3.5605,-1.90335,16.6262,-5.04924,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.337146,0.167123,0.0691342,0.0444428,-0.0120994,-0.00788368,0.0455214,-0.013178,-0.135976,0.0224343,1442,1011,-3.23762,-1.83021,17.3281,-5.02779,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.310226,0.158054,0.0822666,0.040788,-0.0115058,-0.00569827,0.0414017,-0.0121196,-0.107289,0.0220749,1449,1011,-2.92654,-1.74822,17.9731,-4.99317,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.284272,0.149343,0.091678,0.0377496,-0.0106871,-0.00368641,0.0380286,-0.0109661,-0.0755279,0.0209568,1456,1011,-2.63548,-1.66793,18.6219,-4.96394,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.256399,0.145954,0.0868181,0.0353812,-0.00989851,-0.002111,0.0354794,-0.00999671,-0.0464869,0.0196017,1463,1011,-2.36669,-1.62435,19.3222,-4.97881,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.230233,0.145722,0.0748381,0.0329145,-0.00896298,-0.00109363,0.032943,-0.00899152,-0.0260912,0.0183812,1470,1011,-2.13634,-1.60064,20.0288,-5.01305,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.207874,0.146914,0.0619625,0.0303182,-0.00789953,-0.000356547,0.0303215,-0.00790286,-0.00932828,0.0173992,1477,1011,-1.9476,-1.58934,20.7104,-5.05845,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.190693,0.144486,0.0623844,0.0276101,-0.0067131,0.000137647,0.0276107,-0.00671365,0.00401022,0.0179295,1484,1011,-1.77244,-1.56652,21.3548,-5.0728,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.173583,0.140366,0.0614216,0.0257333,-0.00542545,0.000273169,0.0257357,-0.00542785,0.00876609,0.0180571,1491,1011,-1.60153,-1.53168,22.0107,-5.06957,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.157645,0.134022,0.0582283,0.0245153,-0.00364515,-0.0003498,0.0245196,-0.0036495,-0.0124191,0.0191383,1498,1011,-1.44805,-1.48658,22.6535,-5.03298,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.138999,0.129208,0.0379383,0.0234104,-0.00188055,-0.00104768,0.0234537,-0.00192388,-0.0413307,0.0214044,1505,1011,-1.31713,-1.44029,23.3511,-4.9737,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.125332,0.124766,0.0299333,0.0225962,-0.000302215,-0.00175234,0.0227295,-0.000435539,-0.0759374,0.0218158,1512,1011,-1.20148,-1.3993,23.9635,-4.95774,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.112638,0.121796,0.0217817,0.0220614,0.00139601,-0.00262503,0.0223897,0.00106777,-0.124394,0.0217831,1519,1011,-1.09683,-1.36016,24.6178,-4.94068,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.106376,0.119193,0.0304181,0.0218168,0.00313521,-0.00366753,0.022511,0.00244101,-0.187071,0.0214969,1526,1011,-1.00805,-1.33626,25.2168,-4.95472,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0971514,0.120736,0.0275046,0.0219651,0.004785,-0.00487975,0.0232543,0.00349573,-0.258305,0.0205757,1533,1011,-0.92472,-1.33952,25.8906,-5.01985,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.0899729,0.126652,0.0285153,0.0224068,0.00653866,-0.00641362,0.0246749,0.00427058,-0.33991,0.020842,1540,1011,-0.852133,-1.35336,26.5425,-5.181,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.0712693,0.129803,-0.00824695,0.0227236,0.00835074,-0.00811376,0.0263759,0.00469844,-0.422967,0.0232082,1547,1011,-0.774884,-1.34547,27.3373,-5.19995,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.0538147,0.131081,-0.0408919,0.0226297,0.0102617,-0.00989154,0.0281112,0.00478017,-0.506034,0.0290367,1554,1011,-0.698436,-1.32535,28.1058,-5.16967,28.6235,-3.89209
-29.2385,-7.91441,0.499853,0.459077,0.143466,-0.0382281,0.0168137,-0.00839103,0.00420474,0.0174967,-0.00907397,0.161016,0.0129061,1008,1018,4.66928,-1.4591,16.2375,-2.07112,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.469512,0.148331,-0.0368289,0.0174946,-0.00889633,0.00456695,0.0182626,-0.00966429,0.166598,0.013093,1015,1018,4.77605,-1.50973,16.2054,-2.17394,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.479012,0.153063,-0.0306045,0.0185692,-0.00930754,0.00494669,0.0194209,-0.0101593,0.170516,0.0131734,1022,1018,4.88234,-1.56152,16.2241,-2.2692,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.492225,0.157763,-0.0291212,0.0199294,-0.00961738,0.0053231,0.0208591,-0.0105471,0.172918,0.0134455,1029,1018,5.01774,-1.60247,16.3318,-2.35301,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.508078,0.161767,-0.0261995,0.0213702,-0.00982905,0.00568896,0.0223752,-0.010834,0.174849,0.0134674,1036,1018,5.18332,-1.63425,16.4967,-2.44499,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.523825,0.165713,-0.0220254,0.0227942,-0.00996417,0.0060601,0.0238794,-0.0110493,0.177185,0.0130903,1043,1018,5.35025,-1.67513,16.6489,-2.54583,11.188,-0.827354
-25.182,-7.89438,0.433336,0.53743,0.170088,-0.0155911,0.0241365,-0.0100411,0.00646899,0.0253199,-0.0112246,0.18094,0.0130509,1050,1018,5.49941,-1.72856,16.7607,-2.66048,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.551858,0.171532,-0.00349633,0.0253555,-0.0101062,0.00694224,0.0266662,-0.0114168,0.186593,0.0123126,1057,1018,5.66936,-1.76475,16.8539,-2.72875,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.568915,0.173643,0.00641471,0.026482,-0.0101738,0.00744413,0.0279361,-0.0116279,0.192904,0.0112499,1064,1018,5.86205,-1.8001,16.9816,-2.80692,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.590808,0.175285,0.0185163,0.0276348,-0.0102595,0.00795643,0.0292375,-0.0118623,0.198783,0.0112665,1071,1018,6.10938,-1.83085,17.1737,-2.8881,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.613594,0.178756,0.0311702,0.0287941,-0.010359,0.00846135,0.0305444,-0.0121093,0.203984,0.0127977,1078,1018,6.36655,-1.88104,17.4241,-3.00362,11.127,-1.073
-21.7897,-7.87566,0.374904,0.634657,0.181493,0.0382533,0.0298966,-0.0104777,0.00901028,0.0318161,-0.0123972,0.209902,0.0141103,1085,1018,6.5945,-1.9219,17.6774,-3.08836,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.656153,0.183778,0.0449847,0.0310014,-0.0106296,0.00963202,0.0331219,-0.0127502,0.216696,0.0137514,1092,1018,6.82633,-1.95811,17.9045,-3.15168,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.677441,0.185851,0.0512549,0.0322382,-0.010783,0.0103103,0.0345815,-0.0131263,0.223482,0.0137469,1099,1018,7.05508,-1.98029,18.1073,-3.21256,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.696537,0.190375,0.0654975,0.0336711,-0.0109418,0.0110397,0.0362535,-0.0135241,0.229784,0.0154322,1106,1018,7.27744,-2.03595,18.2783,-3.32403,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.714848,0.197325,0.0857408,0.0351994,-0.0111211,0.0118279,0.0380448,-0.0139665,0.236084,0.0173286,1113,1018,7.50394,-2.12646,18.4726,-3.4817,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.74013,0.203447,0.105933,0.0367406,-0.0113249,0.0127021,0.0398908,-0.0144751,0.243106,0.0188252,1120,1018,7.80253,-2.22369,18.7831,-3.61589,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.770842,0.206674,0.113779,0.0383181,-0.0115027,0.0137067,0.0418401,-0.0150247,0.251514,0.0193697,1127,1018,8.13143,-2.2832,19.1257,-3.67461,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.802005,0.209432,0.114931,0.0399509,-0.011662,0.0148751,0.0439311,-0.0156422,0.261447,0.019574,1134,1018,8.45061,-2.33238,19.4182,-3.736,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.832003,0.213185,0.114263,0.0415059,-0.0117471,0.0162023,0.0460481,-0.0162893,0.273324,0.0194215,1141,1018,8.75333,-2.38026,19.6703,-3.80682,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.861272,0.218855,0.12903,0.0428768,-0.0117578,0.0176895,0.0481041,-0.0169852,0.287328,0.0191805,1148,1018,9.08159,-2.46268,19.9311,-3.92859,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.894871,0.224726,0.155192,0.0441492,-0.0116972,0.0193582,0.0502031,-0.0177511,0.303096,0.0201996,1155,1018,9.47935,-2.55383,20.2821,-4.07275,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.933121,0.232662,0.168369,0.0453661,-0.0115433,0.0212178,0.052406,-0.0185832,0.320362,0.0219386,1162,1018,9.89548,-2.64902,20.7106,-4.23058,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.968112,0.24222,0.174092,0.0465903,-0.0113199,0.0232932,0.0547966,-0.0195262,0.338727,0.0221822,1169,1018,10.261,-2.74516,21.085,-4.3879,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.998489,0.253757,0.179394,0.0478404,-0.0109681,0.025445,0.0573213,-0.020449,0.356669,0.0219655,1176,1018,10.5773,-2.85553,21.4302,-4.55708,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.02739,0.265564,0.193665,0.0491542,-0.0106579,0.0275932,0.0599392,-0.0214429,0.372598,0.0252455,1183,1018,10.8982,-2.98633,21.8047,-4.72792,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.05842,0.279968,0.22496,0.0506922,-0.010382,0.0296451,0.062715,-0.0224048,0.385289,0.0282745,1190,1018,11.2791,-3.17571,22.2197,-4.97335,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.08995,0.29554,0.248149,0.0525051,-0.00998968,0.0314895,0.0656198,-0.0231043,0.394629,0.0304296,1197,1018,11.6464,-3.37268,22.6623,-5.22932,11.7061,-1.75986
