 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1228,-1.73357,1.04306,-0.53649,0.307205,0.111535,0.0453464,-0.0212351,0.0255343,0.0540113,-0.0299,0.327149,0.0235112,1470,955,-5.14659,-3.30863,15.4895,-7.95974,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.508862,0.305162,0.106177,0.0429803,-0.0200035,0.0232331,0.050623,-0.0276462,0.317807,0.0217199,1477,955,-4.88043,-3.27754,16.2472,-8.02173,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.4815,0.302637,0.102465,0.0404795,-0.0188752,0.0211393,0.0472386,-0.0256343,0.309468,0.0197084,1484,955,-4.61266,-3.26266,16.9782,-8.06959,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.454689,0.304814,0.0926157,0.0380627,-0.0178757,0.0192656,0.0440558,-0.0238688,0.30159,0.0184702,1491,955,-4.36987,-3.28668,17.6873,-8.16309,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.42482,0.309218,0.0812452,0.0357552,-0.0170115,0.0175868,0.0410796,-0.0223358,0.293974,0.0176727,1498,955,-4.1024,-3.31505,18.4837,-8.27351,23.013,-4.93162
19.657,-1.70148,0.985822,-0.3977,0.312303,0.0766495,0.0334087,-0.0162068,0.0160878,0.0381686,-0.0209666,0.28766,0.0185652,1505,955,-3.84337,-3.31458,19.2881,-8.39596,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.37336,0.31116,0.0703805,0.0311065,-0.0153804,0.0147733,0.0354041,-0.019678,0.28309,0.0187612,1512,955,-3.61572,-3.28491,20.0489,-8.42692,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.35088,0.306597,0.0657846,0.0290287,-0.0145227,0.0136068,0.0329303,-0.0184244,0.27925,0.0177008,1519,955,-3.40097,-3.23456,20.7969,-8.42309,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.331801,0.30197,0.0646714,0.0272068,-0.0136788,0.0125158,0.0307338,-0.0172058,0.274684,0.0157211,1526,955,-3.21034,-3.18749,21.5155,-8.44443,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.315617,0.297736,0.0639194,0.0254974,-0.0128763,0.0114905,0.0286749,-0.0160539,0.269795,0.0141998,1533,955,-3.04772,-3.14613,22.2555,-8.51172,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.300013,0.293807,0.0588271,0.0238742,-0.0121098,0.0105612,0.0267448,-0.0149805,0.265401,0.0136615,1540,955,-2.90376,-3.10411,23.0245,-8.5722,26.22,-5.41275
23.936,-1.65541,0.85268,-0.284854,0.290459,0.0536377,0.0224075,-0.0113689,0.00975675,0.0250233,-0.0139847,0.261941,0.0134874,1547,955,-2.76511,-3.06227,23.7879,-8.61496,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.269355,0.286902,0.0573393,0.0211073,-0.0106727,0.00906682,0.0235121,-0.0130775,0.25926,0.0136094,1554,955,-2.5974,-3.0319,24.5092,-8.63773,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.253747,0.282675,0.0605932,0.0198214,-0.00999285,0.00839976,0.022025,-0.0121965,0.256564,0.0128293,1561,955,-2.42984,-2.98931,25.2496,-8.65858,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.23985,0.278164,0.0618388,0.0186368,-0.00934394,0.00775483,0.0206423,-0.0113494,0.253068,0.0122811,1568,955,-2.28511,-2.94056,26.0007,-8.66606,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.226485,0.272519,0.0557519,0.0175949,-0.00874076,0.00713927,0.0194058,-0.0105516,0.248408,0.0121274,1575,955,-2.16716,-2.87186,26.7329,-8.65128,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.214782,0.267327,0.0499062,0.0166688,-0.00817848,0.00655479,0.0182919,-0.00980162,0.242744,0.0116707,1582,955,-2.06536,-2.81299,27.4394,-8.65326,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.20502,0.261365,0.0503895,0.0157905,-0.00764864,0.00601344,0.0172433,-0.00910138,0.23704,0.0111865,1589,955,-1.96372,-2.76008,28.128,-8.66239,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.195707,0.257006,0.0524428,0.0149568,-0.00717582,0.00552792,0.0162607,-0.00847968,0.231635,0.0103808,1596,955,-1.86245,-2.72558,28.8732,-8.70222,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.184041,0.256036,0.0481936,0.0142531,-0.00682246,0.0051858,0.01546,-0.00802936,0.22866,0.0102638,1603,955,-1.75849,-2.70364,29.6823,-8.74958,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.976938,0.199645,-0.067088,0.0426362,-0.0237756,0.000524596,0.0426403,-0.0237797,0.00789848,0.0174713,1008,962,9.98035,-1.90213,22.1782,-1.90082,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.00169,0.199007,-0.0493836,0.0459243,-0.0251311,0.000848852,0.0459344,-0.0251413,0.0119441,0.0177922,1015,962,10.2648,-1.91724,22.3949,-1.9925,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.03283,0.196091,-0.0367426,0.0489167,-0.0264863,0.00110432,0.0489329,-0.0265025,0.0146414,0.019427,1022,962,10.6061,-1.9017,22.7349,-2.05957,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.06485,0.200566,-0.0330311,0.05167,-0.0278352,0.00119408,0.0516879,-0.0278531,0.0150144,0.0202686,1029,962,10.9371,-1.96183,23.0786,-2.18198,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.10645,0.203402,-0.0318678,0.0541138,-0.029141,0.00111894,0.0541288,-0.029156,0.0134367,0.0193441,1036,962,11.3628,-2.00194,23.479,-2.26983,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.15365,0.206421,-0.0410692,0.0561929,-0.0304018,0.00092837,0.0562028,-0.0304118,0.0107192,0.0195929,1043,962,11.8253,-2.02445,23.8985,-2.35149,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.19363,0.210226,-0.0427233,0.0580013,-0.0316602,0.000626857,0.0580057,-0.0316646,0.00699091,0.0222158,1050,962,12.2277,-2.06801,24.1899,-2.52977,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.22998,0.214475,-0.0396897,0.059591,-0.0329484,0.000225926,0.0595916,-0.032949,0.00244138,0.0255197,1057,962,12.6015,-2.12772,24.4458,-2.724,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.27058,0.22546,-0.0353487,0.0610227,-0.034274,-0.00020219,0.0610231,-0.0342744,-0.00212168,0.0276926,1064,962,13.0196,-2.26482,24.7957,-2.95153,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.31139,0.234114,-0.0196273,0.0620435,-0.0356303,-0.00066279,0.062048,-0.0356348,-0.00678534,0.0263264,1071,962,13.4633,-2.36653,25.1558,-3.10045,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.3556,0.241156,0.00233668,0.0628318,-0.0369999,-0.00114522,0.0628449,-0.037013,-0.0114695,0.0229046,1078,962,13.9557,-2.44566,25.498,-3.18814,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.39795,0.245361,0.0313865,0.0635684,-0.0383772,-0.00165409,0.0635952,-0.0384041,-0.0162195,0.0206034,1085,962,14.445,-2.53376,25.7728,-3.3211,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.43884,0.248648,0.0664941,0.0642026,-0.0397867,-0.00217839,0.0642482,-0.0398323,-0.020936,0.0186314,1092,962,14.9329,-2.62592,26.0114,-3.47942,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.47913,0.257391,0.0886689,0.0647799,-0.0412489,-0.00276113,0.0648518,-0.0413208,-0.0260178,0.0208357,1099,962,15.3856,-2.75384,26.3164,-3.68935,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.52294,0.260772,0.114274,0.065444,-0.0427717,-0.0034464,0.0655536,-0.0428814,-0.0318045,0.0219911,1106,962,15.8834,-2.82047,26.6727,-3.822,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.56916,0.261429,0.15156,0.0662887,-0.0443355,-0.0042658,0.066453,-0.0444998,-0.038485,0.02544,1113,962,16.4318,-2.86152,27.0608,-3.95208,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.61357,0.258797,0.184903,0.06725,-0.0459354,-0.00515769,0.0674846,-0.04617,-0.0454429,0.0242656,1120,962,16.9546,-2.86001,27.4057,-4.00699,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.65255,0.266371,0.207915,0.0681193,-0.0476104,-0.00606465,0.0684362,-0.0479273,-0.052213,0.0268834,1127,962,17.3971,-2.95092,27.674,-4.14576,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.6968,0.277343,0.240443,0.0688274,-0.0493823,-0.00702259,0.0692431,-0.0497981,-0.0591307,0.0294605,1134,962,17.9142,-3.1216,28.0058,-4.3809,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.73833,0.293377,0.252299,0.069416,-0.0512462,-0.0080653,0.0699528,-0.0517829,-0.066448,0.030624,1141,962,18.3566,-3.3611,28.3416,-4.54722,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.77894,0.307318,0.270861,0.0696908,-0.0531299,-0.00918645,0.0703741,-0.0538132,-0.0742451,0.0318158,1148,962,18.8047,-3.61166,28.705,-4.69486,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.82029,0.318613,0.312786,0.0694842,-0.0549415,-0.0103795,0.0703441,-0.0558014,-0.0826579,0.030423,1155,962,19.3138,-3.8029,28.9671,-4.93288,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.87079,0.32122,0.411672,0.0688811,-0.0566495,-0.0116896,0.0699603,-0.0577288,-0.0920666,0.0262851,1162,962,20.0483,-3.94514,29.2546,-5.27261,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.92486,0.319674,0.528111,0.0680433,-0.0581908,-0.0131388,0.0693963,-0.0595439,-0.102617,0.0236282,1169,962,20.8621,-4.02668,29.5938,-5.68786,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.97861,0.331226,0.584875,0.0671079,-0.059454,-0.0149084,0.0688403,-0.0611864,-0.115686,0.0246392,1176,962,21.5346,-4.20174,30.0971,-6.05204,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.0224,0.347858,0.620657,0.0658563,-0.0603315,-0.0171828,0.0681542,-0.0626294,-0.132945,0.0257968,1183,962,22.0564,-4.44444,30.5407,-6.35472,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.06425,0.365388,0.660736,0.0639046,-0.0607106,-0.0199602,0.0670236,-0.0638297,-0.15501,0.0263371,1190,962,22.5685,-4.69191,30.9554,-6.6665,10.551,-1.78981
-10.9615,-2.58287,1.262,2.1027,0.378149,0.74008,0.0613479,-0.0607231,-0.0231983,0.0656078,-0.0649831,-0.181608,0.025018,1197,962,23.1386,-4.93369,31.3181,-6.96212,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.13705,0.381806,0.867389,0.058442,-0.0601714,-0.0269942,0.0642964,-0.0660258,-0.21357,0.0241359,1204,962,23.7832,-5.14225,31.6043,-7.2448,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.16857,0.379636,0.998039,0.0550619,-0.059267,-0.0320261,0.0634218,-0.0676269,-0.255337,0.0258173,1211,962,24.4114,-5.2982,31.8837,-7.47126,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.19932,0.379306,1.1334,0.0508232,-0.0577096,-0.0371219,0.0623054,-0.0691918,-0.299977,0.0275199,1218,962,25.0455,-5.4893,32.1548,-7.75978,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.23516,0.391228,1.27719,0.0460403,-0.0556483,-0.0428174,0.0616676,-0.0712756,-0.349953,0.030601,1225,962,25.7514,-5.83373,32.5159,-8.19776,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.27451,0.396304,1.44381,0.0405013,-0.0531172,-0.0490445,0.0614894,-0.0741052,-0.404357,0.0301706,1232,962,26.5531,-6.14307,32.9294,-8.57503,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.30131,0.402397,1.59979,0.0331363,-0.0502515,-0.0547289,0.0602438,-0.0773589,-0.459884,0.0304843,1239,962,27.2046,-6.45017,33.235,-8.92077,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.30533,0.387837,1.7946,0.0238341,-0.0471338,-0.0588409,0.0570623,-0.080362,-0.514069,0.0314454,1246,962,27.7291,-6.57601,33.1983,-9.12315,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.28364,0.377773,1.98318,0.0131369,-0.0440349,-0.0603924,0.0513671,-0.0822651,-0.564353,0.0316374,1253,962,27.9803,-6.74922,32.8963,-9.36697,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.25762,0.360975,2.18984,0.00127124,-0.0408464,-0.0572047,0.0411702,-0.0807454,-0.609031,0.0433078,1260,962,28.2396,-6.90509,32.5245,-9.56064,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.12723,0.128388,1.28155,-0.00931794,-0.010615,0.0669268,0.0569634,-0.0768964,0.780553,0.0456329,1365,962,-8.0978,-3.2764,2.57747,-6.70239,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.14055,0.163282,1.12912,0.0119356,-0.0212994,0.0687218,0.0660205,-0.0753843,0.666771,0.0368059,1372,962,-8.6159,-3.47333,2.8933,-6.87937,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.13338,0.185261,0.972495,0.0300742,-0.0287939,0.067515,0.0742923,-0.073012,0.579838,0.0353405,1379,962,-8.93757,-3.46121,3.47971,-6.9712,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.09197,0.200276,0.832673,0.0414835,-0.0325868,0.0632915,0.0777792,-0.0688825,0.520683,0.0350165,1386,962,-8.87179,-3.39907,4.37617,-6.9707,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.04699,0.211446,0.689419,0.0500437,-0.0350516,0.0586825,0.0799801,-0.064988,0.471728,0.0341722,1393,962,-8.78191,-3.31457,5.32726,-6.90127,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.00208,0.217082,0.581414,0.0558185,-0.0362099,0.0541395,0.0808563,-0.0612477,0.433174,0.0343956,1400,962,-8.60209,-3.1782,6.26889,-6.8554,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.946011,0.230291,0.473328,0.0595373,-0.0366618,0.0497103,0.0806092,-0.0577336,0.400932,0.0343987,1407,962,-8.31622,-3.14091,7.30293,-6.88106,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.890115,0.250556,0.38981,0.0613453,-0.0361346,0.0456603,0.0793919,-0.0541812,0.376393,0.0347476,1414,962,-7.97263,-3.20422,8.26878,-7.04033,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.847234,0.269407,0.31373,0.0619696,-0.0349792,0.0418084,0.0775086,-0.0505182,0.355849,0.0334595,1421,962,-7.74234,-3.27425,9.07315,-7.2001,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.811678,0.284367,0.247074,0.0614692,-0.0334566,0.0383548,0.0750295,-0.0470168,0.339831,0.0298904,1428,962,-7.56123,-3.3311,9.82895,-7.3667,18.619,-4.05091
12.593,-2.43108,1.05271,-0.773953,0.295794,0.19527,0.0600075,-0.0317658,0.0352343,0.0719745,-0.0437328,0.327415,0.0285072,1435,962,-7.31891,-3.38021,10.6656,-7.51213,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.751267,0.298807,0.215845,0.0581304,-0.0298688,0.0327011,0.0689517,-0.0406901,0.319572,0.0297494,1442,962,-7.02918,-3.39527,11.3049,-7.70584,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.726078,0.304244,0.263058,0.0559883,-0.0279734,0.0303277,0.065797,-0.0377822,0.312807,0.0314475,1449,962,-6.64227,-3.43999,11.9495,-7.96352,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.682263,0.313341,0.25347,0.0536585,-0.0261309,0.0280091,0.0625091,-0.0349814,0.306059,0.0329741,1456,962,-6.22563,-3.49139,12.8406,-8.09294,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.625217,0.321478,0.185553,0.0512731,-0.0243701,0.0257019,0.0591797,-0.0322766,0.298437,0.0285947,1463,962,-5.83828,-3.51934,13.9605,-8.05227,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.571607,0.320579,0.12886,0.0488613,-0.0227088,0.0234884,0.0558813,-0.0297289,0.290421,0.0235203,1470,962,-5.45355,-3.47427,15.0685,-7.96748,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.538152,0.318522,0.118397,0.0462972,-0.0211619,0.0214392,0.0525342,-0.0273989,0.2831,0.0215766,1477,962,-5.14299,-3.43909,15.9069,-8.01316,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.505518,0.316893,0.105095,0.0435212,-0.0197646,0.0195975,0.0490984,-0.0253418,0.277257,0.0200429,1484,962,-4.84949,-3.4174,16.7234,-8.0461,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.47591,0.320163,0.0862988,0.0408034,-0.0185513,0.017969,0.0458194,-0.0235673,0.27222,0.0186567,1491,962,-4.60421,-3.43967,17.4789,-8.12851,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.446988,0.325888,0.0779904,0.0382292,-0.0175117,0.0164972,0.0427458,-0.0220283,0.267229,0.0182347,1498,962,-4.33798,-3.47195,18.2528,-8.25989,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.419998,0.329568,0.0761443,0.0356175,-0.0165586,0.0151661,0.0397056,-0.0206467,0.263294,0.0190434,1505,962,-4.07257,-3.47852,19.0298,-8.39311,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.39599,0.328247,0.0727386,0.0330246,-0.015617,0.0139981,0.0367653,-0.0193577,0.261127,0.0195017,1512,962,-3.83983,-3.44853,19.7847,-8.42927,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.372036,0.322686,0.0663195,0.0306539,-0.0146783,0.0129681,0.0341015,-0.0181259,0.25984,0.0183995,1519,962,-3.61512,-3.38782,20.5537,-8.41066,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.352294,0.315509,0.06476,0.0285714,-0.0137877,0.0120068,0.031738,-0.0169544,0.257865,0.016609,1526,962,-3.41811,-3.32143,21.2785,-8.40453,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.334595,0.308664,0.0631388,0.0266687,-0.0129818,0.0111072,0.0295681,-0.0158812,0.255341,0.0149446,1533,962,-3.24193,-3.25866,21.999,-8.4255,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.317969,0.301116,0.0578803,0.0249085,-0.01224,0.0102904,0.0275686,-0.0149001,0.25296,0.0141611,1540,962,-3.08693,-3.18337,22.7478,-8.41916,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.301634,0.296032,0.0538547,0.0233616,-0.0115488,0.00958425,0.0258198,-0.014007,0.251067,0.0139931,1547,962,-2.93252,-3.12357,23.5093,-8.43076,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.286005,0.291878,0.0570475,0.0220336,-0.010914,0.00897034,0.0243175,-0.0131979,0.249314,0.0137541,1554,962,-2.76468,-3.07888,24.2379,-8.45025,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.270961,0.286227,0.0639628,0.0207504,-0.0103085,0.00836566,0.0228603,-0.0124185,0.247062,0.0125925,1561,962,-2.59125,-3.02913,24.9625,-8.47509,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.256616,0.280518,0.0670614,0.0195921,-0.00973189,0.00777014,0.0215237,-0.0116635,0.24366,0.011797,1568,962,-2.43601,-2.97258,25.7041,-8.48804,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.240765,0.27513,0.0592279,0.0185833,-0.00919069,0.00719155,0.0203349,-0.0109423,0.238918,0.0117823,1575,962,-2.29864,-2.90369,26.4504,-8.48978,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.227187,0.271373,0.0532081,0.0176895,-0.0086682,0.00662173,0.0192595,-0.0102382,0.232803,0.011643,1582,962,-2.17929,-2.85618,27.1752,-8.51433,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.216029,0.266958,0.0535247,0.0168398,-0.00814959,0.0060676,0.0182351,-0.00954494,0.226037,0.0114736,1589,962,-2.06488,-2.81126,27.8766,-8.52334,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.207543,0.262389,0.059242,0.0159891,-0.00766822,0.00555952,0.0172304,-0.00890958,0.219682,0.0113492,1596,962,-1.96052,-2.77716,28.635,-8.54211,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.195986,0.260953,0.054334,0.0152291,-0.00730871,0.00518919,0.0163665,-0.00844609,0.215771,0.0109511,1603,962,-1.85922,-2.75209,29.4544,-8.57864,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.975923,0.21582,-0.0711429,0.0419417,-0.023515,0.00195003,0.0419998,-0.023573,0.0297559,0.0176551,1008,969,9.95974,-2.07547,21.9437,-2.16489,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.999596,0.216646,-0.0549354,0.0453632,-0.0249771,0.00239214,0.0454445,-0.0250583,0.0339558,0.0178764,1015,969,10.2297,-2.0981,22.152,-2.276,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.03117,0.216349,-0.0431689,0.0485877,-0.0264269,0.00279006,0.0486913,-0.0265305,0.0371252,0.0201348,1022,969,10.5731,-2.10087,22.494,-2.37367,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.06426,0.22307,-0.0358039,0.0516298,-0.0278577,0.00302767,0.0517449,-0.0279729,0.0380165,0.0210995,1029,969,10.922,-2.193,22.8269,-2.51639,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.10313,0.22882,-0.0343292,0.0543765,-0.0292378,0.00310391,0.0544916,-0.0293528,0.0370538,0.0201548,1036,969,11.3192,-2.26242,23.1984,-2.62958,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.14632,0.233742,-0.0339056,0.0567613,-0.0305603,0.00307502,0.0568694,-0.0306684,0.0351568,0.0187874,1043,969,11.7592,-2.30646,23.5552,-2.73897,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.18869,0.23641,-0.0387767,0.0588438,-0.0318615,0.00294839,0.0589396,-0.0319573,0.0324594,0.0203513,1050,969,12.1802,-2.32526,23.867,-2.8535,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.23119,0.244705,-0.0479031,0.0606332,-0.0331805,0.00273,0.0607125,-0.0332599,0.0290674,0.0234583,1057,969,12.5918,-2.42917,24.2293,-3.03819,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.27718,0.256401,-0.0505533,0.0621953,-0.0345444,0.0024862,0.0622591,-0.0346083,0.0256773,0.0250542,1064,969,13.0509,-2.57535,24.6657,-3.23715,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.3213,0.262612,-0.0368393,0.0633305,-0.0359494,0.00221412,0.0633799,-0.0359988,0.0222871,0.0250364,1071,969,13.5252,-2.65893,25.0514,-3.34368,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.36463,0.264665,0.00487121,0.0642312,-0.0373747,0.00191991,0.0642675,-0.0374109,0.0188867,0.0244335,1078,969,14.0506,-2.71476,25.3594,-3.45535,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.40894,0.265716,0.0437879,0.0650555,-0.0388136,0.0016059,0.0650803,-0.0388384,0.0154559,0.0230819,1085,969,14.5816,-2.74765,25.6264,-3.60184,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.45178,0.270866,0.0796418,0.0657516,-0.040284,0.00128939,0.0657673,-0.0402997,0.0121576,0.0223085,1092,969,15.0904,-2.846,25.9147,-3.79041,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.49428,0.284866,0.0994775,0.0664022,-0.0418093,0.000926236,0.0664102,-0.0418172,0.00855866,0.0240243,1099,969,15.5598,-3.03455,26.2639,-4.04684,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.53526,0.293151,0.125746,0.067197,-0.0433947,0.000463157,0.0671989,-0.0433966,0.00418789,0.024574,1106,969,16.0284,-3.16683,26.625,-4.21822,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.58316,0.294606,0.17275,0.0682239,-0.0450249,-0.000121681,0.068224,-0.045025,-0.00107446,0.0288469,1113,969,16.6148,-3.23531,27.033,-4.36815,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.62863,0.293383,0.209986,0.0693849,-0.0467027,-0.000745189,0.0693897,-0.0467075,-0.00641885,0.02764,1120,969,17.1566,-3.24962,27.4081,-4.44681,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.66322,0.301357,0.223042,0.0704652,-0.0484611,-0.00134441,0.0704804,-0.0484763,-0.0113026,0.0263174,1127,969,17.5328,-3.31618,27.6054,-4.57186,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.70034,0.31068,0.257643,0.0714085,-0.0503178,-0.00195694,0.07144,-0.0503493,-0.016071,0.0285586,1134,969,17.9818,-3.46122,27.8269,-4.79277,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.74148,0.324637,0.283244,0.0722594,-0.052281,-0.00263121,0.072315,-0.0523365,-0.0211148,0.0290221,1141,969,18.4512,-3.69846,28.1605,-5.00054,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.79323,0.333459,0.33117,0.0728258,-0.0542879,-0.00338178,0.0729157,-0.0543778,-0.0265793,0.0311521,1148,969,19.0803,-3.91028,28.644,-5.18384,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.84455,0.344358,0.381343,0.0729838,-0.056254,-0.00418677,0.0731193,-0.0563895,-0.0323506,0.0302782,1155,969,19.7111,-4.11144,29.0281,-5.4388,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.89879,0.353294,0.457561,0.0728293,-0.0581458,-0.00507417,0.0730256,-0.0583421,-0.0386642,0.0281545,1162,969,20.4313,-4.29512,29.4386,-5.75714,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.95646,0.361341,0.556625,0.0724846,-0.0599034,-0.00607071,0.0727624,-0.0601812,-0.0457275,0.0261913,1169,969,21.2406,-4.47881,29.8509,-6.17324,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.00829,0.378202,0.61917,0.072054,-0.0614297,-0.00733415,0.0724558,-0.0618315,-0.0547246,0.0262774,1176,969,21.9058,-4.7449,30.308,-6.57119,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.04931,0.398573,0.658499,0.0713644,-0.0626392,-0.00900659,0.0719671,-0.0632418,-0.0668111,0.027924,1183,969,22.4067,-5.0415,30.7103,-6.92673,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.08728,0.41622,0.70436,0.0701126,-0.0634319,-0.0110898,0.0710272,-0.0643465,-0.0822909,0.0286514,1190,969,22.8925,-5.31075,31.0986,-7.23897,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.13294,0.427302,0.79377,0.0684085,-0.0638999,-0.0135595,0.0697838,-0.0652752,-0.101084,0.0260124,1197,969,23.561,-5.54044,31.5168,-7.53821,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.17738,0.433173,0.914767,0.0665345,-0.0638754,-0.0165669,0.0686062,-0.0659471,-0.124405,0.024073,1204,969,24.2942,-5.76729,31.8964,-7.82444,10.6764,-1.87064
