 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.81033,-6.51877,0.600033,0.00491174,-0.0105833,-0.00646558,9.41241e-05,-5.75815e-05,-5.73899e-05,0.000113388,-7.68457e-05,-0.323855,0.0044881,1239,1004,0.0378296,0.120704,12.1344,-1.89974,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.0050984,-0.0113218,-0.00530233,8.65641e-05,-5.25874e-05,-6.6905e-05,0.000113513,-7.95366e-05,-0.382916,0.00465743,1246,1004,0.0426155,0.125662,12.3514,-1.95753,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.00534551,-0.0118307,-0.00511214,6.99526e-05,-5.1036e-05,-6.86178e-05,0.000100935,-8.20183e-05,-0.424117,0.00461283,1253,1004,0.045668,0.125066,12.6176,-2.03835,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.0054486,-0.01195,-0.00551035,4.44732e-05,-5.22328e-05,-6.44639e-05,7.67031e-05,-8.44626e-05,-0.463622,0.0048563,1260,1004,0.0457157,0.125538,12.8792,-2.08568,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.00550632,-0.0112864,-0.00746996,1.73989e-05,-5.58603e-05,-5.74404e-05,4.88951e-05,-8.73565e-05,-0.501559,0.0051564,1267,1004,0.0412899,0.119256,13.1599,-2.08963,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.00533097,-0.0105553,-0.00740647,-7.52312e-06,-6.12971e-05,-5.06232e-05,2.29102e-05,-9.17304e-05,-0.541282,0.00513083,1274,1004,0.0393164,0.115604,13.4795,-2.07416,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.00534219,-0.0103862,-0.00664635,-3.38199e-05,-6.741e-05,-4.04054e-05,-6.85795e-06,-9.43719e-05,-0.58843,0.00518381,1281,1004,0.0411059,0.1173,13.821,-2.08423,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.00539896,-0.0108041,-0.00673944,-6.0654e-05,-7.33785e-05,-2.6121e-05,-4.01316e-05,-9.39009e-05,-0.66594,0.00508394,1288,1004,0.0414735,0.120631,14.2095,-2.12683,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.00547338,-0.0111695,-0.00767197,-8.42259e-05,-7.79884e-05,-1.18118e-05,-6.88906e-05,-9.33237e-05,-0.914471,0.00471938,1295,1004,0.0399485,0.120987,14.3261,-2.15481,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.00515116,-0.0111184,-0.00655684,-0.000103613,-8.09818e-05,5.3687e-07,-8.09691e-05,-0.000103626,1.54709,0.00480297,1302,1004,0.0393321,0.115329,14.3506,-2.20157,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.00485441,-0.0106232,-0.00535788,-0.000118914,-8.15947e-05,9.04479e-06,-7.95181e-05,-0.00012099,1.34512,0.00507905,1309,1004,0.0390642,0.109807,14.4596,-2.35753,14.403,-2.48358
0.809034,-6.46733,0.422769,0.00472127,-0.0101244,-0.0047191,-0.000131606,-7.7713e-05,1.46825e-05,-7.39726e-05,-0.000135347,1.32135,0.0053517,1316,1004,0.0390717,0.106242,14.811,-2.46804,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.0046376,-0.0102835,-0.00446885,-0.000139197,-6.90172e-05,1.94305e-05,-6.39966e-05,-0.000144217,1.31794,0.00538782,1323,1004,0.0388213,0.108595,15.2453,-2.47916,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.00455797,-0.0105728,-0.00504615,-0.000137462,-5.61116e-05,2.29863e-05,-5.00659e-05,-0.000143508,1.31361,0.00532647,1330,1004,0.0365772,0.110666,15.4895,-2.52638,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.00450853,-0.0108375,-0.00557152,-0.00013087,-4.20597e-05,2.71634e-05,-3.44104e-05,-0.000138519,1.2963,0.00521243,1337,1004,0.0347535,0.111456,15.7104,-2.57114,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.00447445,-0.0113339,-0.00528416,-0.000119356,-2.9112e-05,3.21969e-05,-1.88027e-05,-0.000129665,1.26092,0.00509866,1344,1004,0.035218,0.11524,15.9738,-2.5909,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.00441109,-0.011959,-0.00327068,-9.9387e-05,-2.05283e-05,3.4166e-05,-7.78491e-06,-0.00011213,1.21379,0.0051135,1351,1004,0.0398619,0.121955,16.2504,-2.63017,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.00432561,-0.0120235,-0.00143563,-7.40228e-05,-1.50735e-05,3.37234e-05,2.4055e-07,-8.93368e-05,1.14453,0.00524263,1358,1004,0.043702,0.122365,16.5494,-2.69699,16.504,-2.82839
5.68127,-6.44099,0.341629,0.00415297,-0.0114045,-0.00132841,-4.57527e-05,-1.16009e-05,3.5063e-05,1.03232e-05,-6.76768e-05,1.012,0.00525757,1365,1004,0.0420149,0.116306,16.8633,-2.77734,16.8197,-2.90166
6.379,-6.43673,0.331406,0.00398422,-0.010446,-0.00235559,-1.78801e-05,-1.01524e-05,4.00703e-05,2.62399e-05,-5.42725e-05,0.833463,0.00514463,1372,1004,0.0373025,0.108137,17.1836,-2.8452,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.00372138,-0.00993627,-0.00304029,9.96844e-06,-1.00666e-05,4.61298e-05,4.71558e-05,-4.7254e-05,0.678479,0.00502076,1379,1004,0.0326499,0.106719,17.4682,-2.90247,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.00386776,-0.010033,-0.0037442,3.90372e-05,-1.05072e-05,4.55903e-05,6.61508e-05,-3.76208e-05,0.536531,0.00488619,1386,1004,0.0322421,0.111331,17.7353,-2.9383,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.00400365,-0.0104295,-0.00388447,6.42111e-05,-9.54366e-06,3.62875e-05,7.90708e-05,-2.44034e-05,0.388668,0.00486375,1393,1004,0.0333064,0.115812,18.0121,-2.93973,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.00433002,-0.0107767,-0.00430724,8.53459e-05,-7.43569e-06,1.90295e-05,8.90972e-05,-1.1187e-05,0.194635,0.00490579,1400,1004,0.035513,0.119534,18.3324,-2.93051,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.00455196,-0.011023,-0.00433288,0.000102058,-3.11326e-06,-4.45626e-06,0.000102246,-3.30175e-06,-0.0422706,0.00505986,1407,1004,0.0376878,0.121096,18.678,-2.95558,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.00445142,-0.010964,-0.00454423,0.000107707,3.53837e-06,-2.77192e-05,0.000114624,-3.37839e-06,-0.244536,0.00508735,1414,1004,0.0360299,0.118878,19.0459,-3.01434,18.9951,-3.1359
11.263,-6.42236,0.311968,0.00415924,-0.0108606,-0.00408627,9.87922e-05,1.09931e-05,-4.73247e-05,0.000119443,-9.65804e-06,-0.411463,0.00508824,1421,1004,0.0342379,0.11553,19.433,-3.07947,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.00385935,-0.0106496,-0.00357215,8.34316e-05,1.90814e-05,-6.31575e-05,0.000122137,-1.96244e-05,-0.549812,0.00510952,1428,1004,0.0324896,0.114322,19.8319,-3.14018,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.00407255,-0.0106241,-0.0032181,7.24017e-05,2.73766e-05,-7.32821e-05,0.000126551,-2.6773e-05,-0.636372,0.00529935,1435,1004,0.035509,0.117776,20.2155,-3.18313,20.1703,-3.29499
13.369,-6.41263,0.284639,0.00475406,-0.0107595,-0.00551423,6.75185e-05,3.70296e-05,-7.78545e-05,0.000131607,-2.70589e-05,-0.688718,0.00555965,1442,1004,0.0360262,0.124497,20.5992,-3.20932,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.00505575,-0.0110573,-0.00811324,6.09855e-05,4.68316e-05,-7.71369e-05,0.000131369,-2.35523e-05,-0.739653,0.0057234,1449,1004,0.0319176,0.129283,20.9864,-3.22882,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.00531417,-0.0114088,-0.0104919,4.91619e-05,5.64272e-05,-7.26322e-05,0.000125518,-1.99285e-05,-0.810384,0.00558917,1456,1004,0.027936,0.133983,21.387,-3.26601,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.00508907,-0.0115313,-0.010621,4.10377e-05,6.5212e-05,-6.64746e-05,0.000120689,-1.44398e-05,-0.875331,0.0053912,1463,1004,0.0252292,0.133521,21.8076,-3.32769,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.00441768,-0.0114937,-0.00967779,3.91556e-05,7.32736e-05,-5.81967e-05,0.00011686,-4.43079e-06,-0.927968,0.00517826,1470,1004,0.0209996,0.132078,22.2369,-3.39352,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.0038306,-0.0113246,-0.00846007,4.78595e-05,8.09334e-05,-4.85869e-05,0.00011572,1.30724e-05,-0.949428,0.00506092,1477,1004,0.0183654,0.129177,22.6809,-3.45514,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0038377,-0.0110155,-0.00876493,6.45342e-05,8.63459e-05,-3.84246e-05,0.000115382,3.54977e-05,-0.923674,0.0051845,1484,1004,0.0173599,0.125645,23.1401,-3.50741,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.00462328,-0.0104731,-0.00956732,7.5242e-05,8.8453e-05,-2.65739e-05,0.00010923,5.44649e-05,-0.907215,0.00552784,1491,1004,0.022604,0.119864,23.604,-3.56311,23.5463,-3.68732
19.01,-6.38155,0.207167,0.00513772,-0.0101582,-0.0100156,7.76482e-05,8.79945e-05,-1.44384e-05,9.81585e-05,6.74842e-05,-0.957418,0.00563837,1498,1004,0.0262011,0.116631,24.0667,-3.62113,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.00491965,-0.0102134,-0.00840422,7.30214e-05,8.70562e-05,-4.58892e-06,8.84235e-05,7.16542e-05,-1.28123,0.00578343,1505,1004,0.0285009,0.114108,24.5302,-3.67554,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.00445499,-0.0104301,-0.00635952,6.73738e-05,8.62078e-05,2.08292e-06,8.64355e-05,6.71462e-05,1.46196,0.00591306,1512,1004,0.0296862,0.114948,24.9802,-3.73502,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.00411149,-0.0104438,-0.00531664,6.70545e-05,8.49269e-05,4.74656e-06,8.61093e-05,6.58721e-05,1.32666,0.0061407,1519,1004,0.0291755,0.116653,25.4826,-3.76698,25.435,-3.88184
21.8483,-6.36594,0.152796,0.00396905,-0.0103108,-0.00569491,6.83882e-05,8.31428e-05,5.72224e-06,8.51019e-05,6.64291e-05,1.24094,0.00636877,1526,1004,0.0265438,0.116183,26.0339,-3.79662,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.00477179,-0.0103158,-0.00769436,6.15483e-05,8.01617e-05,8.66234e-06,8.35692e-05,5.81408e-05,1.19602,0.0062468,1533,1004,0.0286364,0.112421,26.6273,-3.84918,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.00529752,-0.0105915,-0.00765018,3.85129e-05,7.6304e-05,1.16393e-05,7.96011e-05,3.52158e-05,1.29475,0.0061671,1540,1004,0.0339457,0.115939,27.1924,-3.916,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.00555095,-0.0107844,-0.0058615,9.62113e-06,7.25405e-05,1.42558e-05,7.56198e-05,6.54186e-06,1.35806,0.00630981,1547,1004,0.0416144,0.119227,27.7531,-3.97282,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.00530099,-0.0106977,-0.00441018,-9.30257e-06,6.84107e-05,1.59717e-05,7.15651e-05,-1.2457e-05,1.3758,0.00673469,1554,1004,0.0432624,0.119861,28.3225,-3.99214,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.00500393,-0.0110409,-0.00247633,-1.57054e-05,6.36304e-05,1.75612e-05,6.73438e-05,-1.94188e-05,1.36241,0.00651908,1561,1004,0.0460802,0.119038,28.8909,-4.04151,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.00496964,-0.0113024,-0.00147551,-2.5768e-05,5.87823e-05,1.59405e-05,6.16878e-05,-2.86735e-05,1.39051,0.00649138,1568,1004,0.04877,0.113197,29.4717,-4.08326,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.00480202,-0.0116311,0.000102441,-3.88816e-05,5.31741e-05,7.58442e-06,5.37948e-05,-3.95023e-05,1.48914,0.00592707,1575,1004,0.0518955,0.112123,30.0249,-4.13913,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.00466132,-0.0109649,-0.00137229,-5.28785e-05,4.73339e-05,-7.76544e-06,4.79321e-05,-5.34767e-05,-1.49392,0.00569285,1582,1004,0.0458502,0.106974,30.6035,-4.19712,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.00448944,-0.0102776,-0.00387598,-5.7637e-05,3.8961e-05,-2.75236e-05,4.62528e-05,-6.49288e-05,-1.31182,0.00569555,1589,1004,0.0363702,0.104087,31.1778,-4.24556,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.00432996,-0.0100401,-0.00497615,-5.0771e-05,2.19942e-05,-4.90637e-05,4.6693e-05,-7.54698e-05,-1.10443,0.00576699,1596,1004,0.0313246,0.108101,31.7384,-4.29625,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0048817,-0.0103889,-0.00542974,-4.32959e-05,-8.7497e-06,-7.3611e-05,4.95877e-05,-0.000101633,-0.90064,0.00566408,1603,1004,0.0354097,0.116543,32.351,-4.32802,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.00552376,-0.0108761,-0.00531017,-3.91561e-05,-5.18339e-05,-0.000107063,6.17556e-05,-0.000152746,-0.755829,0.00568616,1610,1004,0.0421557,0.124327,32.9623,-4.34675,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.0053814,-0.0126967,0.00324403,0.000103551,-0.000179507,0.000118961,0.000146906,-0.000222862,0.349487,0.00496596,1008,1011,0.0650801,0.14306,11.3009,-0.458296,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.00558442,-0.0123644,0.00120253,5.07554e-05,-0.000165779,0.000103574,9.23195e-05,-0.000207343,0.381625,0.00512855,1015,1011,0.0631939,0.141218,11.1913,-0.506968,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0052672,-0.011986,0.000749437,2.01809e-05,-0.000146696,8.11791e-05,5.31557e-05,-0.00017967,0.385838,0.00516514,1022,1011,0.0589318,0.136948,11.1442,-0.540316,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.00473693,-0.0116874,0.00119874,-7.58862e-06,-0.00012901,5.77547e-05,1.54945e-05,-0.000152093,0.380226,0.00514539,1029,1011,0.0542383,0.132716,11.1366,-0.570943,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.00436594,-0.0118336,0.0026282,-3.10833e-05,-0.000115323,3.678e-05,-1.72849e-05,-0.000129121,0.358911,0.00495243,1036,1011,0.0532613,0.1319,11.1218,-0.61587,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.00438371,-0.0120276,0.00391337,-4.85507e-05,-0.000104383,1.77673e-05,-4.33762e-05,-0.000109557,0.283397,0.00465816,1043,1011,0.0560792,0.133847,11.1031,-0.667955,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.00461263,-0.012005,0.0047405,-6.01228e-05,-9.42273e-05,5.90879e-07,-6.01126e-05,-9.42376e-05,0.0173186,0.00453619,1050,1011,0.060147,0.135548,11.0751,-0.726219,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.00489954,-0.0118095,0.00255401,-6.529e-05,-8.4301e-05,-1.36627e-05,-5.81514e-05,-9.14396e-05,-0.481472,0.00429812,1057,1011,0.0587143,0.135645,11.0521,-0.760896,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.00482838,-0.0116298,0.000641981,-7.19225e-05,-7.4977e-05,-2.47388e-05,-4.86638e-05,-9.82357e-05,-0.75457,0.0041582,1064,1011,0.0540746,0.134726,11.0316,-0.794906,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.00464331,-0.0116449,-0.00040413,-7.88346e-05,-6.58219e-05,-2.98806e-05,-4.17475e-05,-0.000102909,-0.892597,0.00391931,1071,1011,0.0500271,0.133934,11.0224,-0.837183,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.00438898,-0.0114338,0.000153496,-8.35176e-05,-5.76913e-05,-2.99566e-05,-3.79832e-05,-0.000103226,-0.988895,0.00382461,1078,1011,0.0484846,0.129487,11.0378,-0.900587,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.00435673,-0.0112314,0.000285293,-8.20796e-05,-5.08816e-05,-2.5303e-05,-3.67557e-05,-9.62055e-05,-1.06163,0.00397963,1085,1011,0.0483711,0.126767,11.0587,-0.95561,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.00430865,-0.011357,0.000925089,-7.22288e-05,-4.47804e-05,-1.78223e-05,-3.60104e-05,-8.09988e-05,-1.11351,0.00399003,1092,1011,0.0492387,0.127193,11.0499,-0.995473,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.00445798,-0.0117971,0.00163496,-5.76862e-05,-4.21469e-05,-1.17291e-05,-3.58474e-05,-6.39857e-05,-1.07793,0.00405914,1099,1011,0.052389,0.130914,11.0254,-1.03407,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.00470956,-0.0120909,0.00211295,-4.6102e-05,-4.33163e-05,-6.45912e-06,-3.81016e-05,-5.13167e-05,-0.891592,0.00407708,1106,1011,0.0560855,0.133288,11.049,-1.06827,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0049832,-0.0123689,0.00219216,-3.37337e-05,-4.85109e-05,2.06591e-06,-3.34503e-05,-4.87942e-05,0.136322,0.00425947,1113,1011,0.0591712,0.134699,11.085,-1.10095,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.004876,-0.0122826,0.00215263,-1.65971e-05,-5.64392e-05,1.28102e-05,-1.28338e-05,-6.02025e-05,0.285735,0.00446095,1120,1011,0.0579912,0.129291,11.1753,-1.12681,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0044366,-0.011982,0.00203201,3.25785e-06,-6.55061e-05,1.97861e-05,8.54465e-06,-7.07929e-05,0.261097,0.00475589,1127,1011,0.053153,0.124123,11.2425,-1.14261,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.00411074,-0.0114397,0.000709902,1.87784e-05,-7.51726e-05,2.04659e-05,2.30431e-05,-7.94372e-05,0.205438,0.00473706,1134,1011,0.0468118,0.121143,11.2137,-1.19325,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.00393993,-0.010929,0.00105177,2.5616e-05,-8.6194e-05,1.74769e-05,2.82842e-05,-8.88621e-05,0.151496,0.00442498,1141,1011,0.045661,0.120369,11.0496,-1.27211,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.004242,-0.0107411,0.00126627,2.837e-05,-9.82144e-05,1.50667e-05,3.01386e-05,-9.9983e-05,0.11685,0.00410118,1148,1011,0.0491893,0.122224,10.9678,-1.3381,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.00472402,-0.0109983,0.000164774,3.20412e-05,-0.000110031,1.28431e-05,3.31929e-05,-0.000111183,0.0894319,0.00408041,1155,1011,0.0517968,0.124234,10.9865,-1.37462,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.00509733,-0.0113551,-0.00235625,3.57838e-05,-0.000119783,9.97114e-06,3.64203e-05,-0.00012042,0.0637478,0.00449869,1162,1011,0.0501321,0.127088,11.0552,-1.42202,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.00522256,-0.0114611,-0.00243099,3.71554e-05,-0.000125577,9.00769e-06,3.76524e-05,-0.000126074,0.0551282,0.00458224,1169,1011,0.0512413,0.12712,11.0613,-1.46828,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.00513253,-0.0115383,-0.00118436,4.05009e-05,-0.000127187,8.92656e-06,4.09747e-05,-0.000127661,0.0530332,0.00448143,1176,1011,0.0530895,0.128644,11.0779,-1.50804,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.00505579,-0.0116864,-0.000966831,4.5753e-05,-0.000125326,7.64679e-06,4.60941e-05,-0.000125668,0.0445788,0.00449949,1183,1011,0.0528017,0.131689,11.1413,-1.54202,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.00472489,-0.0119669,-0.00141118,5.06165e-05,-0.000119633,4.13331e-06,5.07168e-05,-0.000119733,0.0242589,0.00443298,1190,1011,0.0484444,0.137581,11.2588,-1.60547,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.00430401,-0.0117827,-0.00245519,5.66939e-05,-0.000111452,-1.94209e-06,5.67164e-05,-0.000111474,-0.011548,0.00446183,1197,1011,0.041674,0.134845,11.3751,-1.67241,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.00398158,-0.011352,-0.00200173,6.62926e-05,-0.000100604,-8.16945e-06,6.66915e-05,-0.000101003,-0.0487938,0.00458478,1204,1011,0.0392669,0.126686,11.51,-1.71738,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.00415771,-0.0110803,-0.0020791,8.39699e-05,-8.89429e-05,-1.50511e-05,8.52703e-05,-9.02432e-05,-0.0861805,0.00472991,1211,1011,0.0407779,0.125195,11.6449,-1.75236,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0045367,-0.0109809,-0.00269003,0.000102681,-7.6437e-05,-2.56811e-05,0.00010629,-8.00463e-05,-0.139629,0.00471781,1218,1011,0.0431668,0.125136,11.8164,-1.78078,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.00456061,-0.0107893,-0.00253525,0.000113053,-6.49472e-05,-3.88503e-05,0.000121163,-7.30571e-05,-0.205794,0.00490052,1225,1011,0.0436676,0.124408,12.0205,-1.8137,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.00454502,-0.0106186,-0.00338071,0.000116197,-5.68375e-05,-5.19733e-05,0.000130608,-7.12482e-05,-0.270477,0.00464707,1232,1011,0.0414445,0.117618,12.2046,-1.85278,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.00469358,-0.010716,-0.00380881,0.000112272,-5.35654e-05,-6.33475e-05,0.000133701,-7.49943e-05,-0.326191,0.00430747,1239,1011,0.041934,0.11423,12.3828,-1.88831,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.00508415,-0.0114914,-0.00341213,0.000100417,-5.35035e-05,-6.80929e-05,0.000126217,-7.93028e-05,-0.36217,0.00450243,1246,1011,0.0470235,0.119912,12.6109,-1.92683,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.00539752,-0.0116952,-0.00407584,7.84614e-05,-5.64222e-05,-6.52444e-05,0.000104856,-8.28165e-05,-0.384419,0.00466955,1253,1011,0.0486284,0.122625,12.8698,-1.99418,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.00554886,-0.011722,-0.00459016,4.65976e-05,-6.09449e-05,-5.71953e-05,7.13289e-05,-8.56762e-05,-0.408123,0.00491914,1260,1011,0.0488673,0.124241,13.1502,-2.02322,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.00578122,-0.0113406,-0.00683154,1.30051e-05,-6.65869e-05,-4.70196e-05,3.48092e-05,-8.8391e-05,-0.434207,0.00521455,1267,1011,0.0456319,0.120655,13.4318,-2.03054,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.00567046,-0.0107702,-0.0073348,-1.73623e-05,-7.32193e-05,-3.77667e-05,1.68072e-06,-9.22623e-05,-0.467024,0.00504226,1274,1011,0.0430012,0.11664,13.7501,-2.02667,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.00533606,-0.0105958,-0.0067409,-4.70742e-05,-8.04908e-05,-2.54656e-05,-3.33249e-05,-9.42401e-05,-0.495068,0.00499075,1281,1011,0.0408783,0.116316,14.1008,-2.0298,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.00520034,-0.010799,-0.00651488,-7.53167e-05,-8.73863e-05,-9.86117e-06,-6.97903e-05,-9.29127e-05,-0.510809,0.00494525,1288,1011,0.0400076,0.118113,14.4631,-2.05862,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.00513179,-0.01129,-0.00574381,-9.87336e-05,-9.31364e-05,4.8469e-06,-9.03381e-05,-0.000101532,1.04722,0.00473771,1295,1011,0.0412738,0.118208,14.6315,-2.05313,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.00499545,-0.0112701,-0.00420764,-0.000117013,-9.74049e-05,1.65645e-05,-8.79606e-05,-0.000126457,1.05261,0.00479373,1302,1011,0.0436179,0.113388,14.7175,-2.1259,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.00476585,-0.010996,-0.00309806,-0.000130228,-9.93744e-05,2.33331e-05,-8.68294e-05,-0.000142773,1.07749,0.00490169,1309,1011,0.0439111,0.108592,14.846,-2.21414,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.00449453,-0.0106647,-0.0030693,-0.000139404,-9.72391e-05,2.63333e-05,-8.45885e-05,-0.000152054,1.12295,0.00498754,1316,1011,0.0410752,0.107401,15.0742,-2.33347,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.00429306,-0.0106803,-0.00420398,-0.000142609,-9.02916e-05,2.77802e-05,-7.82925e-05,-0.000154608,1.16307,0.00504098,1323,1011,0.0361243,0.110584,15.4008,-2.40073,15.3517,-2.52377
2.21735,-7.11672,0.244886,0.0042664,-0.0108036,-0.00545403,-0.000136968,-7.89468e-05,2.81683e-05,-6.75214e-05,-0.000148394,1.18546,0.00504384,1330,1011,0.0326652,0.112279,15.666,-2.46254,15.6155,-2.58994
2.91215,-7.11404,0.236418,0.00425451,-0.0109701,-0.00582164,-0.000128707,-6.59333e-05,3.00703e-05,-5.38534e-05,-0.000140787,1.18881,0.00510734,1337,1011,0.0315844,0.112931,15.9403,-2.49137,15.8895,-2.62254
3.60801,-7.11157,0.225714,0.00432209,-0.0112985,-0.00529808,-0.000118124,-5.28917e-05,3.38041e-05,-3.85341e-05,-0.000132482,1.16915,0.00508599,1344,1011,0.033623,0.115419,16.2309,-2.51067,16.1801,-2.64467
4.30414,-7.1077,0.216065,0.00441052,-0.011746,-0.00310533,-9.96215e-05,-4.3126e-05,3.45811e-05,-2.67219e-05,-0.000116026,1.12787,0.00510573,1351,1011,0.0402001,0.121495,16.5234,-2.56739,16.4749,-2.69855
5.00096,-7.10325,0.205805,0.00447011,-0.011801,-0.00117056,-7.49742e-05,-3.57132e-05,3.25343e-05,-1.73458e-05,-9.33416e-05,1.05685,0.00513452,1358,1011,0.0457581,0.12209,16.8268,-2.63638,16.7802,-2.76271
5.69927,-7.09843,0.191734,0.00425251,-0.0114417,-0.000258093,-4.71368e-05,-2.98512e-05,3.24269e-05,-4.93511e-06,-7.20529e-05,0.915636,0.00511579,1365,1011,0.0457919,0.117959,17.152,-2.70359,17.1089,-2.82404
6.39772,-7.09434,0.179054,0.00387403,-0.0107941,-0.000907378,-2.00614e-05,-2.55386e-05,3.63959e-05,1.36988e-05,-5.92988e-05,0.747847,0.00509637,1372,1011,0.0400673,0.112055,17.4796,-2.75944,17.4394,-2.87411
7.09447,-7.09209,0.174656,0.00362999,-0.0104868,-0.00165936,7.08523e-06,-2.17975e-05,4.1347e-05,3.64403e-05,-5.11526e-05,0.617385,0.00504145,1379,1011,0.0355182,0.111122,17.7822,-2.79767,17.7435,-2.909
7.78961,-7.09136,0.178086,0.00376212,-0.0105382,-0.00275755,3.67385e-05,-1.84115e-05,3.90413e-05,5.6961e-05,-3.8634e-05,0.477926,0.00493583,1386,1011,0.0339375,0.114422,18.0645,-2.82194,18.0231,-2.93412
