 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.55118,-7.18795,0.519442,2.88467,0.536962,1.83357,0.073873,-0.058405,0.0695785,0.103732,-0.0882636,0.405368,0.0324628,1211,1011,33.6711,-8.08044,38.7626,-10.1291,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.93754,0.543922,1.99441,0.0731155,-0.0564418,0.0729855,0.105924,-0.0892498,0.42245,0.0319611,1218,1011,34.5991,-8.35715,39.2654,-10.4798,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.98225,0.545111,2.18331,0.0726426,-0.0541954,0.0761364,0.108313,-0.0898658,0.438138,0.0346636,1225,1011,35.5166,-8.64228,39.6805,-10.7822,11.9711,-1.92091
-7.48436,-7.17645,0.469441,3.01272,0.548314,2.38105,0.0720271,-0.0516309,0.0789549,0.110481,-0.090085,0.453225,0.0342907,1232,1011,36.3147,-8.95361,39.9182,-11.1417,12.1539,-1.96554
-6.79583,-7.17301,0.458657,3.04304,0.560981,2.58721,0.070803,-0.0487651,0.0812699,0.11191,-0.0898717,0.46828,0.0327003,1239,1011,37.1347,-9.39528,40.1424,-11.5906,12.3299,-2.00765
-6.10441,-7.16794,0.437731,3.07062,0.578702,2.7743,0.0688357,-0.0456807,0.0827296,0.112189,-0.0890341,0.482692,0.036944,1246,1011,37.8827,-9.85589,40.4223,-12.078,12.5548,-2.05549
-5.4112,-7.16105,0.411501,3.1267,0.580026,2.96268,0.065626,-0.0426055,0.0826294,0.110283,-0.0872629,0.495485,0.0487598,1253,1011,38.9342,-10.1498,41.0315,-12.4162,12.8094,-2.12621
8.48469,-7.09191,0.183399,-0.736528,0.268267,1.43181,0.0798061,-0.075874,-0.0413297,0.0900979,-0.0861658,-0.244053,0.0374443,1393,1011,-3.70745,-4.77897,8.77824,-7.74381,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.711476,0.272564,1.22562,0.0753565,-0.0731785,-0.0380164,0.0845211,-0.082343,-0.236555,0.0344121,1400,1011,-3.98207,-4.5283,9.63964,-7.50077,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.697803,0.287404,1.06244,0.0709404,-0.0702035,-0.0345781,0.0789562,-0.0782194,-0.227796,0.0353529,1407,1011,-4.26504,-4.45747,10.356,-7.45499,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.683111,0.300281,0.911161,0.0670114,-0.0670159,-0.0311359,0.0738914,-0.0738959,-0.217473,0.0358629,1414,1011,-4.50936,-4.37384,11.0955,-7.43779,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.66229,0.312303,0.781252,0.0636645,-0.0637946,-0.027717,0.0694309,-0.069561,-0.20512,0.0335653,1421,1011,-4.63815,-4.33257,11.889,-7.42068,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.639501,0.309874,0.678002,0.0608324,-0.060593,-0.0242464,0.0654949,-0.0652555,-0.189979,0.0326174,1428,1011,-4.67387,-4.17491,12.6684,-7.28943,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.610157,0.306175,0.569519,0.058462,-0.0574175,-0.0207479,0.0620649,-0.0610204,-0.171934,0.0320914,1435,1011,-4.66074,-3.97776,13.5073,-7.14045,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.574351,0.300464,0.477019,0.0564517,-0.0542474,-0.0172818,0.0590869,-0.0568826,-0.151319,0.0319784,1442,1011,-4.54185,-3.77676,14.3725,-6.99024,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.540563,0.296858,0.409487,0.054021,-0.0511499,-0.0136244,0.0557573,-0.0528863,-0.126758,0.0314128,1449,1011,-4.37823,-3.64703,15.1893,-6.89088,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.503841,0.294817,0.348571,0.0523035,-0.0478998,-0.010419,0.0533753,-0.0489717,-0.102518,0.0301851,1456,1011,-4.16982,-3.53691,16.0367,-6.83284,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.461037,0.295422,0.287589,0.0510308,-0.0446567,-0.00770228,0.0516468,-0.0452728,-0.0798093,0.0294761,1463,1011,-3.90389,-3.44978,16.961,-6.81667,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.422366,0.291509,0.236003,0.0493363,-0.041058,-0.00551384,0.0496714,-0.0413931,-0.0606977,0.028292,1470,1011,-3.65379,-3.31339,17.845,-6.77557,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.385885,0.287331,0.1882,0.0473254,-0.0373847,-0.00367255,0.0474843,-0.0375436,-0.0432462,0.0265902,1477,1011,-3.41671,-3.18835,18.7146,-6.72498,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.355936,0.278222,0.163173,0.0446615,-0.0336921,-0.0021325,0.0447195,-0.0337501,-0.0271896,0.0259367,1484,1011,-3.18076,-3.06494,19.5212,-6.62988,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.328005,0.268718,0.141144,0.0414758,-0.0300978,-0.000862354,0.0414862,-0.0301082,-0.0120462,0.0262084,1491,1011,-2.95731,-2.95522,20.3138,-6.53087,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.298096,0.255132,0.106055,0.0382689,-0.0263833,-0.000399143,0.0382714,-0.0263857,-0.00617338,0.0281504,1498,1011,-2.75057,-2.83678,21.1372,-6.32902,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.269491,0.241027,0.0735385,0.0351356,-0.0231149,4.76743e-05,0.0351357,-0.0231149,0.000818435,0.0307994,1505,1011,-2.55061,-2.70866,21.9516,-6.12513,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.253775,0.235139,0.088615,0.0319725,-0.0200072,0.000401139,0.0319756,-0.0200103,0.00771661,0.0303666,1512,1011,-2.34716,-2.6101,22.5616,-6.19913,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.241673,0.221027,0.113475,0.0289504,-0.0173062,0.000834492,0.0289655,-0.0173213,0.0180326,0.0297657,1519,1011,-2.14814,-2.51023,23.1755,-6.10379,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.224592,0.218143,0.112746,0.0262435,-0.0150086,0.00131171,0.0262852,-0.0150503,0.0317547,0.0282881,1526,1011,-1.9772,-2.42623,23.8986,-6.14457,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.208256,0.220502,0.107187,0.0238719,-0.013301,0.00177458,0.0239564,-0.0133856,0.0475943,0.0255343,1533,1011,-1.82969,-2.39933,24.6507,-6.24817,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.188803,0.218215,0.0838184,0.0218963,-0.0122301,0.00227393,0.0220471,-0.0123809,0.0662423,0.0261816,1540,1011,-1.70161,-2.38155,25.4557,-6.20487,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.169242,0.211583,0.0639614,0.0202782,-0.0116626,0.00285043,0.0205306,-0.0119149,0.0883113,0.0303151,1547,1011,-1.56156,-2.32117,26.2432,-6.12101,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.48425,0.223568,-0.0779542,0.0527354,-0.0322717,0.01543,0.0554495,-0.0349858,0.174117,0.0251998,1008,1018,15.2306,-2.19471,26.8435,-2.89706,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.51866,0.238526,-0.0728256,0.0546037,-0.0340186,0.0164727,0.0575665,-0.0369814,0.177959,0.0260543,1015,1018,15.5849,-2.35603,27.0572,-3.10981,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.55091,0.252536,-0.0570435,0.0572687,-0.0357299,0.0178058,0.0605613,-0.0390225,0.182851,0.0265948,1022,1018,15.9372,-2.50556,27.2973,-3.32724,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.59466,0.265691,-0.0419655,0.0605818,-0.0374939,0.0192067,0.064209,-0.0411211,0.186652,0.0275382,1029,1018,16.4073,-2.64225,27.6984,-3.52917,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.64196,0.275152,-0.0212897,0.0640785,-0.0393106,0.0205211,0.0680027,-0.0432348,0.188945,0.027643,1036,1018,16.926,-2.76107,28.158,-3.69681,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.68973,0.28336,0.00999833,0.0674298,-0.0410948,0.0217543,0.0716282,-0.0452931,0.190646,0.026944,1043,1018,17.4715,-2.89974,28.5934,-3.86353,11.188,-0.827354
-25.182,-7.89438,0.433336,1.72972,0.29599,0.0330508,0.0704361,-0.0427603,0.0230001,0.074931,-0.0472551,0.192995,0.0269246,1050,1018,17.9189,-3.07845,28.9526,-4.07071,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.77281,0.308287,0.0615743,0.0728344,-0.0442906,0.0243006,0.077676,-0.0491323,0.196664,0.0263835,1057,1018,18.4099,-3.23508,29.3184,-4.29033,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.81821,0.323087,0.0834351,0.074619,-0.0457987,0.0256252,0.0798452,-0.051025,0.201192,0.0248494,1064,1018,18.9107,-3.41684,29.7251,-4.5196,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.8761,0.335489,0.104132,0.076023,-0.0473481,0.0268903,0.0816294,-0.0529544,0.205544,0.0238529,1071,1018,19.5386,-3.57071,30.2815,-4.72565,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.93444,0.347995,0.110771,0.0770932,-0.0489032,0.0280652,0.0830619,-0.0548718,0.209549,0.0255491,1078,1018,20.141,-3.73279,30.9189,-4.9005,11.127,-1.073
-21.7897,-7.87566,0.374904,1.99077,0.352635,0.137621,0.0777888,-0.0503664,0.0292857,0.084164,-0.0567416,0.214344,0.0270535,1085,1018,20.7666,-3.83398,31.5069,-5.01917,11.1731,-1.12229
-21.1104,-7.87284,0.365239,2.04929,0.358229,0.168276,0.0782449,-0.0517288,0.0306424,0.0851068,-0.0585908,0.220301,0.0274495,1092,1018,21.4229,-3.93863,32.0806,-5.14928,11.1874,-1.15573
-20.4323,-7.87154,0.363166,2.11134,0.369664,0.20816,0.078762,-0.0530513,0.0321372,0.0861799,-0.0604692,0.226846,0.0279848,1099,1018,22.1344,-4.08066,32.6534,-5.37874,11.1784,-1.17838
-19.7539,-7.86982,0.361839,2.16731,0.395421,0.251329,0.0795026,-0.0543825,0.0337087,0.0875106,-0.0623905,0.233241,0.0299371,1106,1018,22.787,-4.37692,33.1669,-5.77244,11.174,-1.21188
-19.0733,-7.86632,0.35216,2.20345,0.424858,0.318316,0.0803047,-0.055752,0.0353667,0.0889488,-0.0643961,0.239713,0.0311786,1113,1018,23.286,-4.76268,33.4762,-6.23324,11.2108,-1.25943
-18.3904,-7.86159,0.333468,2.24092,0.444522,0.393283,0.0809224,-0.056982,0.0372394,0.0903359,-0.0663955,0.247596,0.0321726,1120,1018,23.8197,-5.09539,33.8287,-6.56627,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.29776,0.442989,0.473605,0.0813494,-0.0580288,0.039455,0.0917431,-0.0684226,0.257582,0.0321672,1127,1018,24.5722,-5.2145,34.3241,-6.6677,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.36655,0.440476,0.537459,0.0817593,-0.0588328,0.0420092,0.0933553,-0.0704288,0.269328,0.0318634,1134,1018,25.414,-5.29796,34.9082,-6.75953,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.41913,0.441552,0.616241,0.0821077,-0.0594476,0.0448547,0.0951239,-0.0724639,0.28243,0.0310064,1141,1018,26.123,-5.43068,35.2699,-6.91101,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.47125,0.445306,0.721293,0.081906,-0.0598801,0.0478314,0.096533,-0.0745071,0.296771,0.0303195,1148,1018,26.8866,-5.61114,35.6272,-7.14658,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.53068,0.44875,0.81557,0.0811288,-0.060089,0.0509146,0.0975711,-0.0765313,0.312366,0.0315761,1155,1018,27.7026,-5.79772,36.1463,-7.33479,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.59492,0.456664,0.916992,0.080075,-0.059955,0.0542189,0.0986138,-0.0784939,0.329464,0.0336958,1162,1018,28.585,-6.01473,36.713,-7.61653,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.65283,0.476931,1.01498,0.0787036,-0.0594066,0.0578232,0.0997159,-0.0804189,0.348552,0.0336473,1169,1018,29.3937,-6.33607,37.1918,-8.02959,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.68507,0.506181,1.14577,0.0767456,-0.0584337,0.0616978,0.100671,-0.082359,0.369929,0.0319015,1176,1018,30.0143,-6.77773,37.3712,-8.58748,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.70142,0.534276,1.26147,0.074319,-0.0570997,0.065765,0.101576,-0.0843568,0.392911,0.0321394,1183,1018,30.4395,-7.2109,37.4727,-9.07941,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.7245,0.558437,1.38125,0.0717597,-0.055411,0.069939,0.102697,-0.0863485,0.416473,0.0325501,1190,1018,30.9467,-7.63487,37.6854,-9.54196,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.75906,0.577807,1.51832,0.069271,-0.0532165,0.0743637,0.104364,-0.0883094,0.440924,0.0330371,1197,1018,31.6164,-8.0394,38.0004,-9.98899,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.79381,0.593222,1.64025,0.0673003,-0.0513034,0.0786844,0.106527,-0.0905304,0.462476,0.032579,1204,1018,32.2566,-8.36443,38.3483,-10.3783,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.84114,0.603405,1.78732,0.0653788,-0.048905,0.0827749,0.10882,-0.0923458,0.483295,0.0314512,1211,1018,33.0899,-8.67705,38.791,-10.7181,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.88738,0.611091,1.94022,0.063859,-0.046108,0.0872402,0.111997,-0.0942459,0.504214,0.03302,1218,1018,33.9302,-8.9657,39.2309,-11.0495,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.92038,0.616541,2.11808,0.0626658,-0.0430626,0.0916422,0.115598,-0.095995,0.523785,0.0368719,1225,1018,34.6995,-9.28208,39.5165,-11.3791,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.9314,0.630214,2.28572,0.0612987,-0.0396943,0.0959138,0.119197,-0.0975922,0.543096,0.0382165,1232,1018,35.2221,-9.65727,39.5674,-11.8009,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.94714,0.652846,2.46598,0.0593381,-0.0359931,0.0998997,0.122361,-0.0990161,0.562804,0.0352505,1239,1018,35.8256,-10.168,39.666,-12.3167,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.96623,0.670617,2.66087,0.0567556,-0.0320305,0.103259,0.12476,-0.100035,0.582384,0.0371874,1246,1018,36.5046,-10.6462,39.8288,-12.7894,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.708184,0.323412,1.41181,0.0797594,-0.0743801,-0.0573258,0.0987417,-0.0933624,-0.319766,0.0391561,1393,1018,-3.49185,-5.27977,9.5082,-8.15914,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.673465,0.32191,1.20731,0.0734661,-0.0716318,-0.0527239,0.0906008,-0.0887665,-0.314223,0.0344133,1400,1018,-3.66334,-4.97308,10.4716,-7.88082,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.661792,0.335696,1.06271,0.0679329,-0.0687091,-0.048133,0.0831855,-0.0839618,-0.306874,0.0343566,1407,1018,-3.91706,-4.91654,11.1516,-7.8624,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.648948,0.346787,0.918077,0.063392,-0.0656674,-0.0436348,0.0767602,-0.0790356,-0.297286,0.033677,1414,1018,-4.16194,-4.82708,11.8587,-7.82245,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.635746,0.357956,0.791849,0.0598077,-0.0627179,-0.0392473,0.0713012,-0.0742114,-0.284883,0.0307685,1421,1018,-4.35732,-4.78336,12.5639,-7.79702,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.62247,0.353436,0.692504,0.0570022,-0.0598933,-0.0348169,0.0665864,-0.0694775,-0.268623,0.0298358,1428,1018,-4.47735,-4.60838,13.2475,-7.64541,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.597522,0.348364,0.582459,0.0548574,-0.0572175,-0.0303219,0.062535,-0.0648951,-0.247992,0.0307794,1435,1018,-4.5121,-4.40176,14.0378,-7.48171,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.568638,0.342855,0.488121,0.0532983,-0.0546301,-0.0259382,0.0592084,-0.0605402,-0.224026,0.0336983,1442,1018,-4.4676,-4.19571,14.846,-7.34158,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.539748,0.330982,0.438763,0.0511952,-0.0521082,-0.0212866,0.0554095,-0.0563226,-0.195454,0.0358707,1449,1018,-4.30023,-4.02782,15.6247,-7.16514,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.511115,0.319256,0.393126,0.0501641,-0.0494375,-0.0170715,0.0530088,-0.0522823,-0.165122,0.0358769,1456,1018,-4.12693,-3.85821,16.3893,-7.0045,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.465973,0.316303,0.321224,0.0497439,-0.0468164,-0.0133268,0.0515494,-0.0486219,-0.134662,0.0352107,1463,1018,-3.86606,-3.75376,17.3424,-6.90161,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.429572,0.314434,0.272536,0.0487768,-0.0435848,-0.0102484,0.0499003,-0.0447083,-0.10919,0.0338152,1470,1018,-3.63102,-3.6022,18.1717,-6.91653,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.397053,0.308607,0.227495,0.0475083,-0.0401595,-0.00760911,0.0481639,-0.0408151,-0.0859383,0.0329525,1477,1018,-3.42476,-3.46231,18.971,-6.84223,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.366926,0.299695,0.193315,0.0453937,-0.0365288,-0.00536625,0.0457437,-0.0368788,-0.065133,0.032927,1484,1018,-3.21227,-3.33826,19.7716,-6.71535,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.336859,0.290221,0.153356,0.042494,-0.0328841,-0.00347802,0.0426542,-0.0330442,-0.0460107,0.0339774,1491,1018,-3.0177,-3.21949,20.5937,-6.57005,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.47677,0.250306,-0.0688275,0.0528861,-0.0314588,0.0171419,0.0562369,-0.0348095,0.193036,0.0274634,1008,1025,15.1631,-2.4873,26.9599,-3.27114,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.5089,0.263656,-0.0621466,0.05437,-0.033098,0.018284,0.0580382,-0.0367662,0.197994,0.0270255,1015,1025,15.4974,-2.62742,27.1319,-3.47035,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.54374,0.277718,-0.0497968,0.0566641,-0.0346842,0.0197659,0.0607576,-0.0387777,0.204212,0.0262439,1022,1025,15.8701,-2.77329,27.3831,-3.67962,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.58779,0.289157,-0.0390995,0.0596858,-0.0363362,0.0213538,0.0642204,-0.0408709,0.209248,0.0260179,1029,1025,16.3353,-2.89607,27.7795,-3.85358,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.63383,0.29816,-0.0203199,0.0629731,-0.0380619,0.0228539,0.0679022,-0.042991,0.212422,0.0258738,1036,1025,16.8372,-3.02076,28.2289,-4.00857,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.67716,0.307459,0.00781323,0.0661905,-0.0397614,0.0242467,0.0714756,-0.0450466,0.214616,0.0256153,1043,1025,17.3298,-3.17064,28.6415,-4.18315,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.71499,0.325376,0.0262769,0.0691262,-0.0413307,0.0256369,0.0747865,-0.0469909,0.217299,0.0271279,1050,1025,17.7441,-3.40912,28.998,-4.42973,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.75961,0.345839,0.0470405,0.0714895,-0.0427432,0.0270875,0.0775872,-0.0488409,0.221418,0.0277883,1057,1025,18.2328,-3.64683,29.4044,-4.71501,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.80729,0.367657,0.0656424,0.0732284,-0.0441288,0.0285792,0.0798181,-0.0507185,0.226615,0.0264844,1064,1025,18.7483,-3.89239,29.8616,-5.00672,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.86397,0.384769,0.0849181,0.0746297,-0.0455806,0.0299921,0.0816971,-0.0526481,0.231421,0.0243576,1071,1025,19.3587,-4.08958,30.4561,-5.2434,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.92142,0.400132,0.0854919,0.0757025,-0.0470685,0.0313,0.0832218,-0.0545878,0.235765,0.0249561,1078,1025,19.9379,-4.26022,31.1101,-5.43396,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.97836,0.407553,0.112076,0.0763747,-0.0484516,0.0326531,0.0844004,-0.0564773,0.241008,0.0257332,1085,1025,20.5681,-4.38217,31.7042,-5.57053,11.4413,-1.14994
-21.0963,-8.52442,0.218182,2.03466,0.415217,0.144988,0.0767666,-0.0497388,0.0341795,0.0854107,-0.0583828,0.247708,0.0273373,1092,1025,21.2053,-4.50124,32.2585,-5.72906,11.4637,-1.17768
-20.4174,-8.52279,0.21288,2.09335,0.425879,0.204557,0.0772076,-0.0509846,0.0359208,0.0865868,-0.0603638,0.255405,0.0285653,1099,1025,21.9239,-4.67314,32.7732,-5.9641,11.4677,-1.1988
-19.7378,-8.52033,0.206024,2.14081,0.442181,0.26385,0.0778829,-0.0522599,0.0378198,0.0880752,-0.0624522,0.263242,0.0304008,1106,1025,22.5255,-4.89902,33.1895,-6.27512,11.4857,-1.2332
-19.0564,-8.51662,0.192536,2.17582,0.463622,0.328583,0.0785609,-0.0536028,0.0398604,0.089652,-0.0646939,0.271384,0.0321746,1113,1025,23.0101,-5.20543,33.5046,-6.63564,11.5378,-1.27571
-18.3744,-8.51274,0.178643,2.21323,0.483772,0.397358,0.078932,-0.0547587,0.0421423,0.0911074,-0.0669341,0.281253,0.0331279,1120,1025,23.5299,-5.52345,33.8483,-6.97092,11.5991,-1.32039
-17.6944,-8.51073,0.175918,2.26487,0.494894,0.453796,0.0790387,-0.055669,0.0448228,0.0925899,-0.0692201,0.293591,0.0329479,1127,1025,24.1732,-5.73429,34.324,-7.18331,11.6227,-1.35679
-17.0165,-8.50979,0.185251,2.3196,0.498952,0.515949,0.0791291,-0.0562459,0.0479061,0.0943668,-0.0714836,0.307956,0.0326406,1134,1025,24.8643,-5.88005,34.7819,-7.34019,11.6054,-1.40366
-16.3398,-8.50976,0.201919,2.37252,0.499607,0.597598,0.0791547,-0.0565513,0.0513383,0.0963878,-0.0737844,0.323859,0.0321266,1141,1025,25.5826,-6.00864,35.167,-7.49864,11.5659,-1.45179
-15.6617,-8.50913,0.213796,2.42997,0.511871,0.698463,0.0785803,-0.0565885,0.0549017,0.0980697,-0.0760779,0.341111,0.0312952,1148,1025,26.3888,-6.27966,35.5976,-7.80893,11.5531,-1.49924
-14.9808,-8.50725,0.214152,2.49466,0.523509,0.789868,0.0773581,-0.0563043,0.0585077,0.0993501,-0.0782963,0.359544,0.0320986,1155,1025,27.2497,-6.50705,36.176,-8.11846,11.594,-1.54146
-14.2998,-8.50589,0.216095,2.56336,0.536806,0.87616,0.0757946,-0.055549,0.0622759,0.100627,-0.0803818,0.379432,0.0339625,1162,1025,28.1414,-6.74723,36.8091,-8.42909,11.6358,-1.57702
-13.6197,-8.50582,0.223737,2.60496,0.555636,0.978563,0.0738458,-0.054247,0.0663237,0.101999,-0.0824002,0.401432,0.0342742,1169,1025,28.7924,-7.05848,37.1223,-8.81751,11.6617,-1.60127
-12.938,-8.50538,0.226342,2.63815,0.582669,1.0806,0.0712031,-0.0524003,0.0706366,0.103258,-0.0844548,0.426005,0.0326372,1176,1025,29.3561,-7.44515,37.3811,-9.29452,11.7153,-1.61949
-12.2534,-8.50333,0.217336,2.65991,0.60572,1.19962,0.0679651,-0.0501243,0.075108,0.104458,-0.0866175,0.452285,0.0321721,1183,1025,29.8447,-7.83448,37.5493,-9.73473,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.69013,0.626269,1.3298,0.0644756,-0.0474862,0.0796435,0.105844,-0.0888549,0.479066,0.0318485,1190,1025,30.4492,-8.23462,37.8248,-10.168,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.72178,0.64223,1.46651,0.0609747,-0.0442781,0.0844579,0.10786,-0.0911639,0.506779,0.0325363,1197,1025,31.0884,-8.61481,38.1086,-10.5486,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.74476,0.655402,1.59217,0.057915,-0.0413651,0.0892269,0.110381,-0.0938308,0.531551,0.0325293,1204,1025,31.6166,-8.91863,38.3372,-10.9106,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.78239,0.670714,1.72374,0.0548856,-0.0379581,0.094047,0.113344,-0.0964162,0.55614,0.0325863,1211,1025,32.3112,-9.25982,38.7208,-11.2865,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.81227,0.680838,1.87316,0.0522998,-0.0341569,0.099234,0.117312,-0.0991693,0.579982,0.0351489,1218,1025,32.9741,-9.58613,39.0021,-11.6189,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.83909,0.696012,2.0388,0.0500556,-0.0301316,0.104539,0.121926,-0.102002,0.602285,0.0381327,1225,1025,33.6467,-9.9832,39.2522,-12.0344,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.84196,0.715093,2.17168,0.0475892,-0.0257564,0.109896,0.12677,-0.104937,0.624355,0.0394761,1232,1025,33.999,-10.3567,39.2731,-12.4668,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.8468,0.721347,2.31275,0.0445654,-0.0209928,0.11518,0.13154,-0.107967,0.646768,0.0375746,1239,1025,34.3989,-10.6299,39.2988,-12.7594,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.86646,0.72629,2.50005,0.0411017,-0.0158988,0.120082,0.136019,-0.110816,0.668884,0.0397084,1246,1025,35.0673,-10.9852,39.4409,-13.0589,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.672381,0.350563,1.45685,0.0783807,-0.0710035,-0.0718612,0.107337,-0.0999595,-0.383042,0.0416499,1393,1025,-3.02018,-5.41523,10.3294,-8.53351,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.63263,0.36982,1.19182,0.0704768,-0.0683095,-0.0663957,0.0971242,-0.094957,-0.381664,0.0346475,1400,1025,-3.30834,-5.37646,11.4036,-8.27851,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.621754,0.383408,1.05598,0.0639365,-0.0655731,-0.0609999,0.0881434,-0.0897799,-0.377774,0.0332804,1407,1025,-3.5472,-5.34132,12.053,-8.26032,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.605214,0.395124,0.902008,0.0588343,-0.0628375,-0.0557311,0.0805027,-0.0845059,-0.370817,0.0338352,1414,1025,-3.78058,-5.3019,12.7993,-8.15741,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.603882,0.401399,0.791214,0.0549959,-0.0603378,-0.0506167,0.0740592,-0.0794011,-0.360191,0.0337077,1421,1025,-4.05253,-5.22384,13.3611,-8.09854,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.602047,0.39922,0.701408,0.0522373,-0.0581375,-0.0455397,0.0686006,-0.0745009,-0.344954,0.0348695,1428,1025,-4.26268,-5.05815,13.8967,-8.00786,21.0088,-2.85558
