 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.499,-9.84833,0.0329302,0.00521503,-0.020183,0.00495156,1.96025e-05,-0.000134964,8.40024e-05,5.64643e-05,-0.000171826,0.413516,0.0063516,1036,1039,0.0686192,0.222711,12.0197,-0.884518,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.00472859,-0.0198384,0.0044957,8.95735e-06,-0.000113963,4.39532e-05,2.30566e-05,-0.000128062,0.31041,0.00635102,1043,1039,0.0626469,0.22293,12.0196,-0.923135,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.00447427,-0.0197863,0.00263605,-1.32302e-07,-9.2084e-05,6.61921e-06,3.41744e-07,-9.2558e-05,0.0714945,0.00599993,1050,1039,0.0563335,0.224363,12.0062,-0.944,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.00483343,-0.0198902,0.000746664,-1.00324e-05,-7.06677e-05,-2.4867e-05,-1.13869e-06,-7.95613e-05,-0.343473,0.00567264,1057,1039,0.0563169,0.221823,11.9953,-0.952145,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.00544615,-0.0204798,0.00161576,-2.22665e-05,-5.47023e-05,-4.90669e-05,1.31933e-05,-9.01621e-05,-0.625787,0.00551446,1064,1039,0.0645972,0.220208,12.0282,-0.954057,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.00554607,-0.0205016,0.00239645,-3.65707e-05,-4.31438e-05,-6.66712e-05,2.68949e-05,-0.000106609,-0.760771,0.00562604,1071,1039,0.0672693,0.212681,12.0865,-0.965435,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.00477058,-0.0200947,0.00192876,-5.06119e-05,-3.32224e-05,-7.71393e-05,3.57106e-05,-0.000119545,-0.841519,0.00588204,1078,1039,0.0582232,0.206915,12.1448,-0.993936,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.00422063,-0.019595,-0.000158272,-5.36874e-05,-2.62125e-05,-8.3071e-05,4.42492e-05,-0.000124149,-0.867342,0.0059239,1085,1039,0.0481172,0.205748,12.196,-1.03382,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.00384317,-0.0192865,-0.0021324,-4.29219e-05,-2.14541e-05,-8.22357e-05,5.07452e-05,-0.000115121,-0.850294,0.00605068,1092,1039,0.0400228,0.20823,12.2217,-1.06297,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.00387808,-0.0196245,-0.00228388,-3.07205e-05,-1.80986e-05,-7.36143e-05,4.94747e-05,-9.82938e-05,-0.828158,0.00604757,1099,1039,0.0401296,0.212624,12.2517,-1.09213,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0040119,-0.0199325,-0.00196394,-3.03889e-05,-1.65498e-05,-5.90946e-05,3.6029e-05,-8.29677e-05,-0.843679,0.00624823,1106,1039,0.042241,0.216548,12.2897,-1.12204,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.00417875,-0.0202919,-0.00126228,-3.56952e-05,-1.42298e-05,-3.97631e-05,1.62236e-05,-6.61486e-05,-0.917215,0.00643955,1113,1039,0.0455287,0.218897,12.3263,-1.14424,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.00427996,-0.0203283,-0.00117857,-3.04368e-05,-1.02501e-05,-2.18971e-05,3.76794e-06,-4.44548e-05,-1.00136,0.00651528,1120,1039,0.0467539,0.21823,12.3755,-1.17096,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0043631,-0.0204245,0.00021053,-9.09524e-06,-3.23845e-06,-1.08041e-05,5.02707e-06,-1.73608e-05,-0.917741,0.00633768,1127,1039,0.0506228,0.215343,12.4034,-1.1974,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.00436974,-0.0202259,0.000944417,1.56005e-05,6.25681e-06,-3.50749e-06,1.67706e-05,5.08668e-06,-0.321998,0.00617098,1134,1039,0.0522466,0.209557,12.4227,-1.23999,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.00453741,-0.0197135,-1.79242e-05,2.71944e-05,1.47487e-05,2.58001e-06,2.7708e-05,1.4235e-05,0.196516,0.00582659,1141,1039,0.0517629,0.204594,12.4399,-1.28123,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.00471261,-0.0189428,-0.00272091,2.81405e-05,2.17394e-05,6.85025e-06,3.2501e-05,1.73789e-05,0.566859,0.00559066,1148,1039,0.0474408,0.200234,12.4441,-1.32803,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.00449591,-0.0182852,-0.0058309,3.04704e-05,2.7476e-05,8.80681e-06,3.79064e-05,2.004e-05,0.7012,0.00556667,1155,1039,0.0381484,0.197534,12.4525,-1.37888,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.00396746,-0.0185349,-0.00577974,4.16989e-05,3.16467e-05,7.3683e-06,4.5592e-05,2.77535e-05,0.486084,0.00583465,1162,1039,0.0328237,0.203338,12.491,-1.4064,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.00343677,-0.0190288,-0.00267939,5.84782e-05,3.62087e-05,3.594e-06,5.90438e-05,3.56431e-05,0.156109,0.00625832,1169,1039,0.0343542,0.209617,12.5325,-1.42855,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.00301412,-0.019123,-0.000979047,7.61596e-05,4.02484e-05,-4.32286e-06,7.66726e-05,3.97354e-05,-0.118128,0.00667036,1176,1039,0.0338369,0.21021,12.6076,-1.45583,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.00304655,-0.0187681,-0.000551548,9.16059e-05,4.15898e-05,-1.69697e-05,9.68199e-05,3.63758e-05,-0.298098,0.00675381,1183,1039,0.0350432,0.203831,12.7261,-1.49164,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.00333683,-0.0183469,-0.0034912,0.000101469,4.0022e-05,-3.11764e-05,0.000114517,2.69745e-05,-0.396357,0.00645573,1190,1039,0.0312347,0.199006,12.8797,-1.52299,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.00383803,-0.0181482,-0.0072084,0.000113923,3.32154e-05,-4.70604e-05,0.000135562,1.15764e-05,-0.430985,0.00614004,1197,1039,0.0277832,0.1993,13.041,-1.54118,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.00460038,-0.018306,-0.00898392,0.000135194,2.14253e-05,-6.11549e-05,0.00016183,-5.21133e-06,-0.410782,0.0059109,1204,1039,0.0314596,0.200274,13.2062,-1.54307,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.00529994,-0.0184689,-0.00891493,0.000158716,8.11267e-06,-7.21199e-05,0.000187681,-2.08527e-05,-0.381909,0.0057856,1211,1039,0.0386994,0.200364,13.4009,-1.5481,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.00564468,-0.0186791,-0.00652329,0.00016816,-7.10035e-06,-8.05083e-05,0.000199528,-3.84686e-05,-0.371533,0.00579115,1218,1039,0.0477141,0.200632,13.6161,-1.5674,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.00582577,-0.0190553,-0.00441764,0.000153619,-2.42919e-05,-8.37942e-05,0.00018687,-5.75434e-05,-0.377765,0.00578008,1225,1039,0.054489,0.206016,13.8417,-1.59802,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.00565508,-0.0192832,-0.00304789,0.000127169,-4.31915e-05,-8.08372e-05,0.000159421,-7.54434e-05,-0.379622,0.00573388,1232,1039,0.0559637,0.208651,14.0191,-1.63196,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.00544244,-0.0195322,-0.00382579,9.91983e-05,-6.44796e-05,-7.33595e-05,0.000127265,-9.25462e-05,-0.365408,0.00560973,1239,1039,0.0519862,0.211173,14.1933,-1.66514,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.00502217,-0.0196836,-0.0057016,7.01401e-05,-8.33514e-05,-6.09046e-05,9.13702e-05,-0.000104582,-0.33541,0.00562298,1246,1039,0.0432437,0.21229,14.3788,-1.68813,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.00544227,-0.0193778,-0.0097073,3.63294e-05,-9.86125e-05,-4.50982e-05,5.00137e-05,-0.000112297,-0.294604,0.0058627,1253,1039,0.0377926,0.211105,14.6102,-1.71236,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.00615106,-0.0188557,-0.0125255,-2.53822e-06,-0.000108893,-2.92929e-05,4.99607e-06,-0.000116428,-0.251748,0.00604607,1260,1039,0.037956,0.206796,14.8536,-1.73821,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.006439,-0.0184891,-0.0130689,-3.90262e-05,-0.000114388,-1.21875e-05,-3.71042e-05,-0.00011631,-0.15641,0.00606301,1267,1039,0.0392952,0.201571,15.0911,-1.76642,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.00599666,-0.0182442,-0.0109846,-6.82462e-05,-0.000117071,4.43698e-06,-6.78463e-05,-0.000117471,0.0898949,0.0060832,1274,1039,0.0396044,0.198612,15.2959,-1.80526,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.00533326,-0.0184387,-0.00874666,-9.20419e-05,-0.000118215,2.0538e-05,-8.07754e-05,-0.000129481,0.501745,0.00615764,1281,1039,0.0382296,0.201884,15.5255,-1.83548,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.00523364,-0.01854,-0.00815036,-0.000108464,-0.000117207,3.17009e-05,-8.0835e-05,-0.000144837,0.71688,0.00621598,1288,1039,0.0385894,0.20413,15.7844,-1.85981,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.00514302,-0.0188421,-0.00839182,-0.000114795,-0.000114906,3.26858e-05,-8.21643e-05,-0.000147536,0.784549,0.00620012,1295,1039,0.0370558,0.20724,16.0351,-1.87721,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.00489477,-0.0190951,-0.00745039,-0.000120787,-0.000110606,2.84152e-05,-8.68289e-05,-0.000144564,0.874034,0.00614164,1302,1039,0.0368448,0.20608,16.2407,-1.9143,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.00467714,-0.0192811,-0.00630459,-0.000132668,-0.000103654,2.10327e-05,-9.26108e-05,-0.000143712,1.0873,0.00613103,1309,1039,0.0374581,0.205523,16.4628,-1.9476,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.00497804,-0.0198922,-0.00464224,-0.000142165,-9.63728e-05,1.13672e-05,-9.37064e-05,-0.000144832,1.34039,0.00610185,1316,1039,0.0447669,0.211669,16.7381,-1.97207,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.00518786,-0.0200449,-0.00340064,-0.000140083,-8.93832e-05,3.65705e-07,-8.93805e-05,-0.000140085,1.56358,0.00625732,1323,1039,0.0499976,0.212344,17.0475,-1.98306,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.00499067,-0.0198384,-0.00343987,-0.000128016,-8.6272e-05,-6.12619e-06,-8.53915e-05,-0.000128897,-1.42805,0.00643239,1330,1039,0.0477949,0.210367,17.3684,-1.97412,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.00445576,-0.0194773,-0.00363621,-0.000123471,-8.5848e-05,-1.79698e-06,-8.57624e-05,-0.000123557,-1.52318,0.00635036,1337,1039,0.0417408,0.20536,17.6566,-1.98505,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.00418831,-0.0194323,-0.00515959,-0.000128535,-8.5835e-05,1.12484e-05,-8.30531e-05,-0.000131317,1.32835,0.00624694,1344,1039,0.0351035,0.199816,17.9096,-2.02605,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.00419197,-0.0197694,-0.00618518,-0.000124995,-8.73806e-05,2.3557e-05,-7.6044e-05,-0.000136331,1.12227,0.00614347,1351,1039,0.0325598,0.198689,18.1631,-2.08551,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.00409,-0.0198579,-0.00638859,-0.000105962,-9.27714e-05,3.0594e-05,-6.80701e-05,-0.000130664,0.891565,0.00622162,1358,1039,0.0309609,0.199036,18.4767,-2.13447,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.00386026,-0.0197794,-0.00698192,-7.69871e-05,-0.000102301,3.62586e-05,-5.12398e-05,-0.000128048,0.617473,0.00638131,1365,1039,0.0269992,0.202283,18.8844,-2.14797,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.0038887,-0.0196265,-0.00841918,-4.63125e-05,-0.000114553,4.19047e-05,-2.6394e-05,-0.000134472,0.443717,0.00638592,1372,1039,0.0233986,0.206018,19.3089,-2.14821,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0040606,-0.0195439,-0.00875863,-1.4704e-05,-0.000128131,4.57398e-05,1.44236e-06,-0.000144277,0.339349,0.00646407,1379,1039,0.0241093,0.205027,19.6917,-2.15471,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.00395226,-0.0196186,-0.00622053,2.31347e-05,-0.00014159,4.08017e-05,3.26872e-05,-0.000151142,0.229977,0.00655896,1386,1039,0.0296098,0.206966,20.0094,-2.18507,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.00362824,-0.0199665,-0.00246327,6.43469e-05,-0.000158285,2.47745e-05,6.70705e-05,-0.000161009,0.109495,0.00667987,1393,1039,0.036322,0.211552,20.3137,-2.22996,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.00335894,-0.0203995,-0.000294313,9.83737e-05,-0.000178767,3.84061e-06,9.8427e-05,-0.00017882,0.0138544,0.00656631,1400,1039,0.0394903,0.219243,20.6299,-2.28239,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.00366564,-0.0203323,-0.00203824,0.000122247,-0.000200602,-2.08579e-05,0.000123589,-0.000201944,-0.0642497,0.00631437,1407,1039,0.0378949,0.218915,21.0003,-2.32114,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.00424945,-0.020194,-0.00525013,0.000137553,-0.000223835,-4.55286e-05,0.0001432,-0.000229482,-0.123414,0.00621849,1414,1039,0.0350698,0.216834,21.3938,-2.34206,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.00471177,-0.0197447,-0.00704796,0.000145768,-0.000244392,-6.90127e-05,0.000157615,-0.00025624,-0.170013,0.00624286,1421,1039,0.0346448,0.211555,21.7933,-2.36289,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.00480143,-0.0196073,-0.00715925,0.000147278,-0.000260299,-8.90321e-05,0.000165878,-0.000278898,-0.205947,0.00620064,1428,1039,0.0351076,0.208265,22.1895,-2.379,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.00473971,-0.0197628,-0.00660819,0.000141958,-0.000268213,-0.000101961,0.000165906,-0.00029216,-0.230688,0.00611048,1435,1039,0.0359486,0.209096,22.5758,-2.3997,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.00455145,-0.0201937,-0.00673149,0.000136458,-0.00026921,-0.000105945,0.00016246,-0.000295212,-0.240674,0.00614321,1442,1039,0.0337922,0.212277,22.9932,-2.41485,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.00470094,-0.0202361,-0.00892001,0.000131897,-0.000265498,-9.93752e-05,0.000155362,-0.000288962,-0.231877,0.00621685,1449,1039,0.0292047,0.215339,23.4452,-2.46976,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.00464566,-0.0201584,-0.0107296,0.000125364,-0.000258162,-8.57345e-05,0.000143657,-0.000276455,-0.210214,0.00621395,1456,1039,0.0235138,0.222215,23.8825,-2.52132,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.00473252,-0.0201281,-0.0119712,0.000121233,-0.000246926,-7.30448e-05,0.000135196,-0.000260889,-0.188877,0.00619306,1463,1039,0.0207824,0.229771,24.3024,-2.56244,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.00471137,-0.0201356,-0.0122706,0.000120416,-0.000230492,-6.51224e-05,0.000132112,-0.000242188,-0.177702,0.00632606,1470,1039,0.0195788,0.236465,24.6644,-2.57512,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.00511017,-0.0198374,-0.0130974,0.000122623,-0.000207317,-5.7737e-05,0.000132435,-0.000217129,-0.16833,0.0065159,1477,1039,0.0209792,0.234181,25.0458,-2.59526,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.00574042,-0.0193406,-0.013688,0.000123949,-0.000179382,-4.50101e-05,0.000130487,-0.00018592,-0.144246,0.0064113,1484,1039,0.0252548,0.225951,25.456,-2.62391,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.00608593,-0.0192892,-0.0130682,0.000111884,-0.000152604,-2.5094e-05,0.000114244,-0.000154963,-0.0937628,0.00614969,1491,1039,0.0302424,0.220945,25.8938,-2.64305,25.8182,-2.85705
19.167,-9.67274,-0.746738,0.00627655,-0.0195632,-0.0109731,8.85846e-05,-0.000125864,-2.75259e-06,8.86199e-05,-0.000125899,-0.0128329,0.00588612,1498,1039,0.037996,0.216382,26.3579,-2.66544,26.2827,-2.88399
19.877,-9.66903,-0.762056,0.0060729,-0.0198518,-0.00906119,6.28124e-05,-9.83344e-05,1.31091e-05,6.38719e-05,-9.93938e-05,0.0806421,0.00615607,1505,1039,0.0413616,0.218208,26.8453,-2.70714,26.7743,-2.92475
20.59,-9.66353,-0.785676,0.0061485,-0.020329,-0.0079155,4.16246e-05,-7.0616e-05,2.04992e-05,4.52513e-05,-7.42427e-05,0.175107,0.00633358,1512,1039,0.0454246,0.221389,27.3789,-2.75931,27.3084,-2.9804
21.3015,-9.66037,-0.802303,0.00617999,-0.0204559,-0.00854746,2.70316e-05,-4.45423e-05,2.43005e-05,3.45023e-05,-5.2013e-05,0.298257,0.00670039,1519,1039,0.0438546,0.223822,27.8924,-2.78361,27.821,-3.0066
22.0136,-9.65867,-0.819339,0.0058746,-0.0201184,-0.00967046,7.208e-06,-2.25305e-05,3.3518e-05,2.90069e-05,-4.43294e-05,0.576631,0.00709453,1526,1039,0.0373558,0.222361,28.412,-2.78157,28.3427,-3.00197
22.7264,-9.65738,-0.836786,0.0054179,-0.0188991,-0.011995,-1.53949e-05,-4.23615e-06,4.56482e-05,3.61724e-05,-5.58034e-05,0.846209,0.00722963,1533,1039,0.0255453,0.214426,28.9406,-2.77846,28.8738,-2.9877
23.4433,-9.65294,-0.865705,0.00534098,-0.0176302,-0.0139898,-3.2486e-05,1.01959e-05,5.15975e-05,4.46916e-05,-6.69817e-05,0.981488,0.0069848,1540,1039,0.0183771,0.203529,29.5288,-2.80885,29.461,-3.00795
24.1622,-9.64742,-0.899193,0.00512452,-0.0174256,-0.0135546,-4.00888e-05,2.1575e-05,5.1284e-05,5.05817e-05,-6.90955e-05,1.05605,0.00643799,1547,1039,0.017258,0.197628,30.1403,-2.83881,30.0753,-3.03825
24.8788,-9.64287,-0.922853,0.00533909,-0.0182302,-0.0124556,-3.98746e-05,3.25271e-05,5.25815e-05,6.01644e-05,-6.75119e-05,1.08687,0.00624701,1554,1039,0.0227094,0.202401,30.7234,-2.86622,30.6574,-3.07451
25.595,-9.63869,-0.942928,0.00515396,-0.0192622,-0.0104264,-3.94011e-05,4.28286e-05,6.04815e-05,7.48467e-05,-7.14193e-05,1.08392,0.00632645,1561,1039,0.0270642,0.210124,31.2949,-2.89622,31.2329,-3.11271
26.3105,-9.63501,-0.9592,0.00559409,-0.0196813,-0.0105891,-3.28582e-05,5.16922e-05,6.67827e-05,8.84558e-05,-6.96218e-05,1.06757,0.00684833,1568,1039,0.0309333,0.21421,31.8674,-2.92938,31.8008,-3.15081
27.0229,-9.63314,-0.962924,0.00618091,-0.0196013,-0.0101281,-2.50498e-05,5.94455e-05,7.11723e-05,9.99647e-05,-6.5569e-05,1.05325,0.00684271,1575,1039,0.037908,0.211077,32.3974,-2.96305,32.325,-3.18469
27.7366,-9.63042,-0.969309,0.00630984,-0.0193219,-0.00821652,-2.00466e-05,6.80561e-05,7.30915e-05,0.000109345,-6.13351e-05,1.05659,0.00680614,1582,1039,0.0446234,0.2086,32.9404,-3.01576,32.8685,-3.22908
28.4518,-9.62769,-0.978633,0.00598523,-0.0190147,-0.00644631,-2.41501e-05,8.17611e-05,8.26177e-05,0.000126938,-6.9327e-05,1.0704,0.00657361,1589,1039,0.0464913,0.207209,33.4989,-3.06238,33.432,-3.26609
29.1692,-9.62466,-0.993166,0.00529463,-0.0196976,-0.00412418,-4.51693e-05,0.000100555,0.000111907,0.00016123,-0.000105844,1.07397,0.00673094,1596,1039,0.0468356,0.215659,34.0825,-3.09205,34.0249,-3.29538
29.8874,-9.62235,-1.00842,0.00477,-0.0206674,-0.00227426,-8.82435e-05,0.000116759,0.000162947,0.000206763,-0.000178247,1.06615,0.00710045,1603,1039,0.0475644,0.224665,34.679,-3.09867,34.6284,-3.30817
30.6052,-9.62069,-1.02057,0.0044721,-0.0212698,-5.9714e-05,-0.000148938,0.000122582,0.000225954,0.000250423,-0.000276779,1.05591,0.00731981,1610,1039,0.0515411,0.228214,35.2728,-3.10363,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.00468609,-0.0206888,0.00582536,5.81234e-06,-0.000229798,0.000254074,0.000168064,-0.00039205,0.568318,0.00612085,1008,1046,0.0646373,0.221648,12.609,-0.844257,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.00456577,-0.0205877,0.00576577,-9.03941e-06,-0.000208847,0.000221316,0.000133877,-0.000351763,0.573386,0.00598053,1015,1046,0.0633399,0.218152,12.5331,-0.864985,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.00463372,-0.0203381,0.00412566,1.48625e-05,-0.000187694,0.000171777,0.000112995,-0.000285826,0.519033,0.0059277,1022,1046,0.0608739,0.216443,12.4848,-0.887418,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.00497855,-0.0202415,0.00405595,2.79665e-05,-0.000167361,0.000125811,8.95717e-05,-0.000228966,0.455345,0.00603153,1029,1046,0.0643514,0.219197,12.4503,-0.930858,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.00486093,-0.0201252,0.00488672,2.66634e-05,-0.000146632,8.21621e-05,5.94244e-05,-0.000179393,0.379416,0.00632676,1036,1046,0.0647982,0.22231,12.4362,-0.972012,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.00460468,-0.0200569,0.00464213,2.14581e-05,-0.000123993,3.8295e-05,3.09245e-05,-0.000133459,0.242338,0.00631983,1043,1046,0.0617038,0.224543,12.4242,-0.998447,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.00453646,-0.020164,0.0029211,1.59721e-05,-9.91319e-05,-3.13326e-06,1.60573e-05,-9.92171e-05,-0.0271943,0.00599716,1050,1046,0.0576394,0.227472,12.4015,-1.00542,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0049933,-0.0200252,-8.67549e-06,7.43603e-06,-7.35943e-05,-3.78851e-05,2.23894e-05,-8.85476e-05,-0.375932,0.00562217,1057,1046,0.0564762,0.224286,12.4027,-1.00327,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.00537645,-0.0202581,-0.000844426,-3.4105e-06,-5.38931e-05,-6.38464e-05,4.00031e-05,-9.73066e-05,-0.597155,0.00557963,1064,1046,0.0588123,0.221872,12.445,-1.00133,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.00520301,-0.0202212,-8.97599e-05,-1.90428e-05,-3.85779e-05,-8.26753e-05,5.44399e-05,-0.000112061,-0.726599,0.00598162,1071,1046,0.0585517,0.215284,12.4959,-1.01632,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.00453499,-0.020075,0.000865161,-3.78069e-05,-2.33012e-05,-9.45196e-05,6.42434e-05,-0.000125351,-0.82369,0.00625667,1078,1046,0.0535786,0.211531,12.5456,-1.04794,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0039825,-0.0198887,0.000401336,-4.66003e-05,-1.00859e-05,-0.000102753,7.60194e-05,-0.000132706,-0.873321,0.00626225,1085,1046,0.0468792,0.210855,12.5964,-1.09073,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.00373295,-0.0197267,-0.000553135,-4.05272e-05,-1.03611e-06,-0.000103972,8.5049e-05,-0.000126612,-0.879237,0.00626905,1092,1046,0.0422828,0.212135,12.6295,-1.12961,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.00375949,-0.019732,-0.00138401,-3.17085e-05,5.88506e-06,-9.56343e-05,8.45524e-05,-0.000110376,-0.882435,0.00617362,1099,1046,0.0408161,0.213757,12.6746,-1.1576,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.00393333,-0.0198162,-0.00155921,-3.45305e-05,1.12652e-05,-7.98879e-05,7.14721e-05,-9.47374e-05,-0.924969,0.0062545,1106,1046,0.0422543,0.213736,12.7053,-1.17158,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.00426461,-0.0200035,-0.00136543,-4.3145e-05,1.97925e-05,-5.95588e-05,5.5685e-05,-7.90375e-05,-1.02844,0.00624522,1113,1046,0.0461182,0.215118,12.7252,-1.18888,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.004662,-0.0202523,-0.00128956,-3.91521e-05,3.20112e-05,-4.20603e-05,5.15215e-05,-5.86624e-05,-1.13647,0.00632754,1120,1046,0.0504306,0.215826,12.76,-1.22025,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.00474135,-0.0203946,0.000377748,-1.63766e-05,4.76517e-05,-3.24162e-05,6.11976e-05,-2.99225e-05,-1.17498,0.00629271,1127,1046,0.0548643,0.213737,12.8033,-1.24822,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.00454455,-0.0203345,0.000635739,1.1599e-05,6.56152e-05,-2.61108e-05,7.61732e-05,1.04095e-06,-1.18654,0.00626459,1134,1046,0.0533987,0.209506,12.8584,-1.28203,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.00453763,-0.0198007,-0.00160554,2.67488e-05,8.10714e-05,-2.00691e-05,8.76815e-05,2.01388e-05,-1.25262,0.00611554,1141,1046,0.0483198,0.206307,12.9318,-1.30029,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.00458281,-0.0190597,-0.00422824,3.11002e-05,9.38194e-05,-1.56359e-05,9.75013e-05,2.74184e-05,-1.33953,0.00589956,1148,1046,0.0428246,0.201745,12.993,-1.32622,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.00463572,-0.0183952,-0.00703883,3.71344e-05,0.000104236,-1.33607e-05,0.000106799,3.4572e-05,-1.38131,0.00579595,1155,1046,0.0369421,0.198511,13.04,-1.36333,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.0040663,-0.0183227,-0.00656204,5.31385e-05,0.000111818,-1.49476e-05,0.000115407,4.95503e-05,-1.3352,0.00604548,1162,1046,0.0320464,0.197477,13.0677,-1.40675,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.003653,-0.0185271,-0.00442632,7.56584e-05,0.000118079,-1.94193e-05,0.000125626,6.81114e-05,-1.20013,0.00648729,1169,1046,0.032546,0.198186,13.1251,-1.44132,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.00363389,-0.0185967,-0.00478041,9.74458e-05,0.000121521,-2.76864e-05,0.000139673,7.92932e-05,-0.99046,0.00689328,1176,1046,0.0315278,0.19719,13.2094,-1.47003,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.00388765,-0.0186903,-0.00497005,0.00011372,0.000119493,-3.95069e-05,0.000156219,7.69943e-05,-0.82186,0.00681159,1183,1046,0.0336707,0.197908,13.3204,-1.49034,13.2754,-1.69462
