 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3733,-3.7095,0.698137,-0.111068,0.103468,0.0427855,0.0152728,-0.00253697,0.00376863,0.0160374,-0.0033016,0.200177,0.00969806,1512,976,-1.01673,-1.11148,22.9572,-5.69797,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.102374,0.101999,0.0405742,0.013876,-0.00238304,0.00344313,0.0145751,-0.00308212,0.200314,0.00934962,1519,976,-0.935086,-1.10036,23.5334,-5.74918,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.0950752,0.100102,0.0388093,0.0127153,-0.00224532,0.00315251,0.0133525,-0.00288248,0.199426,0.00917354,1526,976,-0.866006,-1.08526,24.1095,-5.79796,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.0882639,0.0983885,0.0360891,0.0117205,-0.00212876,0.00289927,0.0123029,-0.00271122,0.198257,0.00902919,1533,976,-0.804779,-1.06067,24.7023,-5.84509,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.0795361,0.0966797,0.0287514,0.0108416,-0.00202718,0.00268434,0.0113791,-0.00256466,0.197617,0.00942422,1540,976,-0.738194,-1.02556,25.3607,-5.86518,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.070536,0.0953276,0.0215763,0.0100788,-0.00193746,0.0025092,0.0105817,-0.00244038,0.197808,0.00987994,1547,976,-0.668857,-0.999211,26.0414,-5.86873,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.0628745,0.0947085,0.0178605,0.00940276,-0.00185595,0.00236365,0.00987885,-0.00233204,0.198763,0.0098197,1554,976,-0.603172,-0.987944,26.698,-5.89049,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0564759,0.0946436,0.0194065,0.0087651,-0.00178532,0.00224338,0.00922231,-0.00224252,0.201049,0.00915902,1561,976,-0.53487,-0.988551,27.3609,-5.97658,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.050969,0.0943831,0.023283,0.00816498,-0.0017173,0.00212713,0.00860339,-0.00215571,0.203258,0.00881445,1568,976,-0.468467,-0.99244,27.9653,-6.07367,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.044336,0.0930254,0.0264496,0.00761542,-0.00165231,0.00200789,0.00803174,-0.00206863,0.204443,0.00915644,1575,976,-0.392655,-0.984555,28.6023,-6.14605,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0379555,0.0921035,0.0258207,0.00708629,-0.00158782,0.00188283,0.00747735,-0.00197888,0.204787,0.00941308,1582,976,-0.330862,-0.969277,29.2563,-6.18599,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.0329844,0.0915765,0.0242936,0.00655671,-0.0015206,0.00176664,0.0069262,-0.00189009,0.206177,0.00916153,1589,976,-0.285905,-0.952678,29.9137,-6.21176,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.028624,0.0911399,0.0200549,0.0060399,-0.00145702,0.00166058,0.00639125,-0.00180837,0.20851,0.0087147,1596,976,-0.255241,-0.936013,30.5774,-6.2841,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0254261,0.0896953,0.0197371,0.00553042,-0.00141024,0.00156032,0.00586506,-0.00174488,0.211268,0.00814311,1603,976,-0.223887,-0.928256,31.2525,-6.34231,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.418668,0.0967491,-0.0210555,0.0165073,-0.00780633,0.00103449,0.0165512,-0.00785027,0.0424455,0.0108329,1008,983,4.29253,-0.93483,15.7083,-1.17424,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.430398,0.0973765,-0.0172887,0.0173391,-0.00817474,0.00135731,0.0174112,-0.00824674,0.0529997,0.0117087,1015,983,4.41869,-0.944817,15.7669,-1.27561,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.443938,0.097339,-0.0121031,0.0184059,-0.00858183,0.00165865,0.0185075,-0.00868339,0.0611524,0.0126612,1022,983,4.56645,-0.950528,15.8873,-1.35345,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.457431,0.0986378,-0.00826937,0.01965,-0.00899471,0.00191783,0.0197778,-0.00912254,0.0665566,0.0130393,1029,983,4.71073,-0.973263,16.0114,-1.42305,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.470546,0.0999343,-0.00386971,0.0209186,-0.00938921,0.00214113,0.0210691,-0.00953972,0.0701815,0.0130123,1036,983,4.85228,-0.995977,16.0908,-1.46289,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.483172,0.101629,0.00187802,0.022145,-0.00975534,0.00233713,0.0223153,-0.00992566,0.0727457,0.012488,1043,983,4.99131,-1.0254,16.1616,-1.48528,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.497744,0.103432,0.00669932,0.0233366,-0.0100938,0.00251035,0.023524,-0.0102812,0.0745348,0.0120413,1050,983,5.14874,-1.05655,16.2174,-1.55114,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.516344,0.106266,0.00888574,0.0245052,-0.0104099,0.00266589,0.0247075,-0.0106123,0.0757681,0.0125285,1057,983,5.34214,-1.09831,16.3666,-1.66335,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.536832,0.109232,0.0102485,0.0256176,-0.0107165,0.0028141,0.0258342,-0.0109332,0.0768401,0.0126408,1064,983,5.55318,-1.13784,16.5408,-1.78471,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.557292,0.110888,0.0158983,0.0266504,-0.0110172,0.00294774,0.0268797,-0.0112465,0.0776269,0.014233,1071,983,5.77289,-1.15824,16.6842,-1.88197,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.577386,0.110711,0.0368007,0.0276513,-0.011306,0.00306284,0.0278906,-0.0115453,0.077982,0.0161601,1078,983,6.02075,-1.16998,16.7932,-1.98818,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.596193,0.11087,0.0550352,0.028674,-0.0115853,0.00318442,0.0289243,-0.0118356,0.0784477,0.0170756,1085,983,6.25006,-1.18616,16.885,-2.09456,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.615236,0.114969,0.0608843,0.0297637,-0.0118682,0.0033164,0.0300262,-0.0121307,0.0789962,0.0175783,1092,983,6.45499,-1.25363,17.0696,-2.20043,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.636121,0.121317,0.0624946,0.0309913,-0.0121728,0.00343805,0.0312634,-0.012445,0.0789871,0.0173448,1099,983,6.66934,-1.33988,17.2863,-2.3213,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.65742,0.127443,0.066001,0.032382,-0.0125125,0.00354644,0.0326604,-0.0127909,0.0783474,0.0199692,1106,983,6.89179,-1.39695,17.4727,-2.4702,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.680948,0.1294,0.0830636,0.0339353,-0.0128989,0.00363868,0.0342163,-0.01318,0.0770763,0.0224981,1113,983,7.16728,-1.4335,17.6291,-2.59747,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.698973,0.129909,0.103306,0.03561,-0.0133469,0.00373956,0.035894,-0.0136309,0.0757988,0.0208437,1120,983,7.39359,-1.44581,17.6838,-2.69485,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.715187,0.131077,0.118674,0.0373895,-0.0138502,0.00386577,0.0376795,-0.0141403,0.07488,0.0193699,1127,983,7.59094,-1.4746,17.7258,-2.74997,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.738268,0.135492,0.131448,0.0392846,-0.0143948,0.00400619,0.039582,-0.0146921,0.0740847,0.0189543,1134,983,7.85236,-1.5538,17.952,-2.85404,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.766246,0.141474,0.139365,0.041262,-0.0149758,0.00415273,0.041567,-0.0152808,0.0733124,0.0207271,1141,983,8.15291,-1.62815,18.2795,-2.98628,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.798942,0.143143,0.155909,0.0432804,-0.0155904,0.00432448,0.0435964,-0.0159063,0.0729354,0.023262,1148,983,8.52202,-1.67309,18.645,-3.07793,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.834101,0.145195,0.167465,0.045295,-0.016233,0.00453864,0.045628,-0.016566,0.0732371,0.0229821,1155,983,8.90576,-1.71467,18.9455,-3.16338,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.869332,0.149385,0.173953,0.047284,-0.0169008,0.00479029,0.0476395,-0.0172564,0.0740859,0.0199078,1162,983,9.27826,-1.77401,19.2535,-3.2581,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.909948,0.159107,0.163511,0.0492633,-0.0175604,0.00506186,0.0496445,-0.0179416,0.0751779,0.0168106,1169,983,9.66616,-1.85608,19.6357,-3.41053,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.946882,0.168251,0.170103,0.0513497,-0.0181918,0.00530536,0.0517521,-0.0185942,0.0757066,0.0174676,1176,983,10.054,-1.9466,20.0029,-3.58394,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.982984,0.177775,0.175583,0.0535045,-0.0187656,0.00548242,0.0539181,-0.0191791,0.075286,0.0193513,1183,983,10.4303,-2.05594,20.3886,-3.77525,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.02136,0.184292,0.182943,0.0556619,-0.0194046,0.00558564,0.0560752,-0.0198179,0.0738672,0.024247,1190,983,10.8343,-2.12824,20.8628,-3.92786,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.06323,0.191311,0.188893,0.0578672,-0.0200641,0.00562404,0.058271,-0.0204679,0.0716716,0.0265208,1197,983,11.27,-2.20049,21.4147,-4.06738,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.11158,0.202355,0.188343,0.0607628,-0.0206009,0.00567789,0.0611571,-0.0209952,0.0693362,0.0263701,1204,983,11.7556,-2.29537,22.0378,-4.23924,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.16094,0.223537,0.173168,0.0628792,-0.0212644,0.00481926,0.0631543,-0.0215396,0.0570257,0.0271431,1211,983,12.2138,-2.4837,22.6844,-4.50515,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.21899,0.246468,0.159171,0.0618671,-0.0218658,0.00338644,0.0620039,-0.0220025,0.0403554,0.0276664,1218,983,12.7617,-2.69371,23.4557,-4.79843,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.28,0.260846,0.164337,0.0590753,-0.0220593,0.00206317,0.0591277,-0.0221117,0.0254071,0.0289021,1225,983,13.386,-2.8492,24.262,-5.02386,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.35251,0.265783,0.190117,0.0550583,-0.0217112,0.000611566,0.0550632,-0.0217161,0.00796558,0.0279562,1232,983,14.1783,-2.92215,25.2153,-5.16534,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.42252,0.277475,0.185676,0.0488059,-0.0212695,-0.0012465,0.0488281,-0.0212916,-0.0177805,0.026553,1239,983,14.8707,-3.05914,26.1799,-5.30743,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.49636,0.296583,0.177486,0.0382031,-0.0199452,-0.00320369,0.0383791,-0.0201212,-0.0548737,0.0242779,1246,983,15.5896,-3.25574,27.1879,-5.53743,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.56511,0.321234,0.167239,0.021847,-0.0173446,-0.00471112,0.0224053,-0.0179029,-0.117969,0.0239699,1253,983,16.2489,-3.51675,28.1435,-5.8443,12.0431,-2.2005
-4.76708,-4.52825,0.91242,1.63296,0.345552,0.139103,0.000964502,-0.0135534,-0.0056044,0.00287625,-0.0154652,-0.328737,0.0273754,1260,983,16.8544,-3.7097,29.0718,-6.18469,12.2089,-2.31114
-4.07348,-4.52144,0.887871,1.65437,0.358678,0.1014,-0.0253053,-0.0080284,-0.00473515,-0.00681574,-0.0265179,-1.32009,0.0359777,1267,983,16.9652,-3.75561,29.6241,-6.36839,12.4719,-2.37899
-3.37833,-4.51421,0.859025,1.601,0.380162,0.0663961,-0.055009,-0.00106181,-0.00128594,-0.00103117,-0.0550396,-1.54698,0.0459302,1274,983,16.3192,-3.91179,29.4179,-6.61985,12.76,-2.44309
4.25556,-4.46812,0.727977,-0.939448,0.155283,-0.0868196,-0.0247648,-0.0254802,-0.00112027,-0.0239465,-0.0262985,-0.630866,0.0439851,1351,983,-9.75635,-1.39806,5.99112,-4.56754,15.6761,-2.98945
4.94901,-4.46432,0.729914,-0.897036,0.13742,-0.0637269,9.15547e-05,-0.0266518,0.00538348,0.00113458,-0.0276948,0.191374,0.03783,1358,983,-9.25798,-1.34015,6.65137,-4.40345,15.9318,-3.07056
5.64134,-4.462,0.737778,-0.859655,0.126029,-0.053473,0.0183188,-0.0261259,0.00843975,0.0198675,-0.0276746,0.18148,0.033112,1365,983,-8.84569,-1.28552,7.26116,-4.31927,16.1706,-3.13816
6.33628,-4.45918,0.737417,-0.802538,0.112083,-0.0195558,0.0324512,-0.0250601,0.0101964,0.0342054,-0.0268143,0.170378,0.0329191,1372,983,-8.17252,-1.18938,8.08757,-4.2782,16.4506,-3.19241
7.03202,-4.45668,0.735776,-0.748371,0.101155,0.0227564,0.0424537,-0.0235392,0.0108856,0.0442029,-0.0252884,0.15933,0.0347592,1379,983,-7.50801,-1.10733,8.88674,-4.29908,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.677757,0.0967598,0.0524506,0.0484444,-0.0217419,0.0109183,0.0501036,-0.0234011,0.150814,0.0353526,1386,983,-6.71274,-1.08619,9.86026,-4.38629,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.610025,0.0986611,0.0572459,0.0519239,-0.0201067,0.0105038,0.0534243,-0.0216071,0.141888,0.032025,1393,983,-6.0143,-1.09855,10.8418,-4.49689,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.545504,0.0924923,0.0578859,0.0539028,-0.0182471,0.0101558,0.055305,-0.0196494,0.137209,0.0282391,1400,983,-5.35728,-1.03019,11.8237,-4.49863,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.494518,0.0880202,0.0625766,0.0539031,-0.0162396,0.00974186,0.055231,-0.0175675,0.135471,0.0251023,1407,983,-4.8269,-0.954726,12.6969,-4.51587,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.455979,0.0928741,0.0708383,0.0524804,-0.0144437,0.00936303,0.0537657,-0.0157289,0.136416,0.025618,1414,983,-4.41545,-1.0143,13.4211,-4.62758,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.412023,0.0999425,0.0691987,0.0500377,-0.012824,0.00891473,0.0512775,-0.0140638,0.138186,0.0253388,1421,983,-3.9773,-1.10792,14.222,-4.73992,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.367038,0.106599,0.0577236,0.0471301,-0.011378,0.00851606,0.0483444,-0.0125924,0.141639,0.0228803,1428,983,-3.55598,-1.1909,15.0549,-4.82932,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.327148,0.111319,0.0489479,0.0439726,-0.0101076,0.00809723,0.0451589,-0.0112939,0.145477,0.0212392,1435,983,-3.17874,-1.23906,15.8615,-4.90752,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.297932,0.110585,0.0633307,0.0405318,-0.00890762,0.00759739,0.041673,-0.0100488,0.149089,0.0197452,1442,983,-2.84414,-1.23039,16.5519,-4.98179,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.272548,0.107483,0.0743062,0.0370747,-0.00779766,0.00707465,0.0381637,-0.00888664,0.152727,0.0195011,1449,983,-2.55644,-1.19464,17.2321,-5.02633,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.248891,0.105327,0.0702791,0.0338605,-0.00679907,0.00653615,0.0348854,-0.00782394,0.155534,0.018051,1456,983,-2.32769,-1.16841,17.9029,-5.05307,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.225993,0.101937,0.0643442,0.0309886,-0.00592155,0.00594861,0.0319236,-0.00685657,0.155907,0.0160674,1463,983,-2.11184,-1.12975,18.5702,-5.06371,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.206691,0.0996009,0.0608848,0.0283062,-0.00516238,0.00536094,0.029144,-0.00600011,0.155013,0.0135035,1470,983,-1.92579,-1.10689,19.2169,-5.10681,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.187256,0.10033,0.0603814,0.0256958,-0.00450483,0.0048421,0.0264532,-0.00526218,0.155152,0.0116766,1477,983,-1.73158,-1.11488,19.8948,-5.18118,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.168484,0.102509,0.0585896,0.0232388,-0.00394735,0.00440806,0.0239357,-0.00464423,0.156794,0.0110979,1484,983,-1.54841,-1.1351,20.5681,-5.27168,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.152339,0.104081,0.0584772,0.0210778,-0.00349725,0.00402893,0.0217215,-0.00414091,0.158421,0.0112904,1491,983,-1.3868,-1.14778,21.1942,-5.34829,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.140227,0.103634,0.0582023,0.0191784,-0.00314888,0.00369383,0.0197736,-0.00374412,0.159771,0.0107091,1498,983,-1.2653,-1.13995,21.7956,-5.4163,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.128596,0.102814,0.0523871,0.0174062,-0.00288179,0.00340235,0.0179616,-0.00343717,0.161807,0.0104028,1505,983,-1.16439,-1.12277,22.4174,-5.47687,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.116508,0.10267,0.0406695,0.0157566,-0.00266089,0.00313864,0.0162768,-0.00318107,0.164242,0.0103655,1512,983,-1.07637,-1.10716,23.0437,-5.53374,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.106818,0.10175,0.0350542,0.0143051,-0.00246744,0.00289276,0.01479,-0.00295234,0.16608,0.0102081,1519,983,-0.994823,-1.09419,23.6267,-5.59359,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.0990924,0.100216,0.0328803,0.0130929,-0.00229639,0.00266794,0.0135423,-0.00274579,0.166878,0.00989886,1526,983,-0.922885,-1.07697,24.2046,-5.64128,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0919545,0.0994471,0.0337091,0.0120555,-0.00215166,0.00247012,0.0124727,-0.00256887,0.167325,0.00960629,1533,983,-0.848565,-1.05861,24.7937,-5.69617,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0836796,0.0986505,0.0288938,0.011147,-0.00202684,0.00230378,0.0115383,-0.00241809,0.168226,0.00993787,1540,983,-0.779468,-1.03446,25.4344,-5.72169,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0753099,0.0978425,0.0231744,0.0103664,-0.00191714,0.00217284,0.0107394,-0.00229017,0.17002,0.010301,1547,983,-0.712277,-1.01507,26.1154,-5.7172,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0678616,0.0971768,0.021778,0.00968194,-0.00182396,0.00206875,0.0100426,-0.00218461,0.1726,0.0100648,1554,983,-0.641794,-1.01156,26.799,-5.72121,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0612457,0.0965141,0.0247063,0.00904468,-0.00174504,0.00198915,0.00939971,-0.00210007,0.176623,0.00948243,1561,983,-0.566949,-1.01265,27.4857,-5.78949,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.055028,0.0958727,0.0270267,0.00844699,-0.00167433,0.00190919,0.00879514,-0.00202248,0.180375,0.00922242,1568,983,-0.497889,-1.01275,28.1135,-5.86412,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.0484248,0.0946582,0.0283356,0.0079071,-0.0016128,0.00182325,0.00824434,-0.00195005,0.182901,0.00930264,1575,983,-0.427865,-1.00607,28.7331,-5.92356,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0425433,0.0936921,0.0263922,0.00739224,-0.00155992,0.00172837,0.00771434,-0.00188202,0.184248,0.00913788,1582,983,-0.374825,-0.992369,29.367,-5.97892,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0373007,0.0927742,0.025668,0.00687205,-0.00151394,0.00163927,0.0071811,-0.00182299,0.186342,0.00884643,1589,983,-0.324605,-0.973941,30.0062,-6.03732,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0320531,0.0920381,0.0216855,0.00634733,-0.00148087,0.00156009,0.00664678,-0.00178033,0.189641,0.0084519,1596,983,-0.284298,-0.953648,30.6374,-6.11346,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0273083,0.0904964,0.022144,0.00580419,-0.00147472,0.00148623,0.00609595,-0.00176649,0.193848,0.00795539,1603,983,-0.235343,-0.942795,31.2985,-6.15165,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.4191,0.102096,-0.0251756,0.0164015,-0.00762074,0.0013802,0.0164805,-0.00769978,0.0572043,0.0102342,1008,990,4.28826,-0.998079,15.5899,-1.32749,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.431074,0.103223,-0.0219943,0.017118,-0.00803549,0.00177654,0.0172428,-0.00816034,0.0701639,0.0112237,1015,990,4.41569,-1.01423,15.6344,-1.41979,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.443979,0.10331,-0.0177789,0.0181385,-0.00848472,0.00214697,0.0183106,-0.00865674,0.079954,0.0122661,1022,990,4.55491,-1.02158,15.732,-1.48719,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.456101,0.104964,-0.0144773,0.0193827,-0.00893561,0.00247054,0.0195967,-0.00914953,0.0863721,0.0128103,1029,990,4.68378,-1.04241,15.8274,-1.56486,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.468363,0.106489,-0.00983819,0.0206718,-0.00936365,0.00275414,0.0209222,-0.00961411,0.0906886,0.0129065,1036,990,4.8168,-1.06365,15.8956,-1.61762,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.480177,0.109007,-0.00376217,0.0219308,-0.00975508,0.0030074,0.0222137,-0.010038,0.093797,0.0124209,1043,990,4.94779,-1.09968,15.9666,-1.6645,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.494626,0.111618,-0.000544869,0.0231549,-0.0101062,0.00323882,0.0234673,-0.0104187,0.0961719,0.0120178,1050,990,5.10031,-1.13785,16.0773,-1.71028,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.513525,0.113664,0.00111913,0.0243432,-0.0104208,0.00345759,0.0246838,-0.0107613,0.0981773,0.0125297,1057,990,5.29578,-1.17219,16.2603,-1.77952,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.534466,0.116006,0.00546808,0.0254603,-0.010718,0.00367541,0.02583,-0.0110876,0.100227,0.0127578,1064,990,5.51763,-1.20648,16.4467,-1.88057,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.555968,0.116772,0.0138486,0.0265082,-0.0109994,0.00387991,0.0269054,-0.0113965,0.102004,0.0139634,1071,990,5.75387,-1.21951,16.6076,-1.97594,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.577105,0.116879,0.0326443,0.0275271,-0.0112584,0.00406407,0.0279484,-0.0116797,0.103289,0.0150881,1078,990,6.00802,-1.23433,16.7499,-2.08748,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.59485,0.118688,0.051304,0.0285564,-0.011496,0.00425813,0.0290041,-0.0119437,0.104754,0.0158407,1085,990,6.22664,-1.27101,16.8754,-2.20705,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.612438,0.124144,0.0592054,0.0296496,-0.0117259,0.00447254,0.0301276,-0.0122038,0.106458,0.0164842,1092,990,6.42041,-1.34574,17.0436,-2.343,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.632574,0.129932,0.0610708,0.0308934,-0.0119693,0.00469191,0.031401,-0.0124769,0.107763,0.0164111,1099,990,6.62766,-1.40964,17.2373,-2.46621,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.654696,0.135589,0.0674594,0.0323187,-0.0122424,0.00491464,0.0328543,-0.012778,0.108552,0.021032,1106,990,6.86484,-1.44922,17.4158,-2.63008,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.67744,0.138598,0.0819412,0.0339087,-0.0125579,0.00513762,0.03447,-0.0131192,0.108815,0.022934,1113,990,7.12652,-1.46939,17.5348,-2.79383,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.695011,0.139339,0.102466,0.0356134,-0.0129298,0.00538716,0.036204,-0.0135205,0.109206,0.0214933,1120,990,7.34873,-1.48835,17.5776,-2.89217,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.713093,0.139667,0.123729,0.0374282,-0.0133525,0.00568212,0.0380563,-0.0139805,0.110081,0.0198693,1127,990,7.57798,-1.54561,17.7466,-2.90354,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.736416,0.144103,0.139647,0.0393695,-0.0138138,0.00601886,0.0400422,-0.0144865,0.111296,0.0189382,1134,990,7.84875,-1.64667,18.0032,-2.97908,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.764196,0.152119,0.144035,0.0413809,-0.0143106,0.00639533,0.0421059,-0.0150356,0.112877,0.0210307,1141,990,8.13905,-1.74907,18.3504,-3.11093,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.795869,0.157956,0.157114,0.0434099,-0.0148394,0.00683268,0.0442006,-0.0156302,0.115217,0.0218985,1148,990,8.4892,-1.83289,18.6526,-3.26012,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.830639,0.15972,0.170391,0.0454347,-0.015393,0.00735202,0.0463107,-0.016269,0.118591,0.0202594,1155,990,8.87284,-1.87819,18.953,-3.33169,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.867574,0.161979,0.178476,0.0474519,-0.015972,0.00795059,0.0484333,-0.0169535,0.122825,0.0186335,1162,990,9.26701,-1.91394,19.2622,-3.40473,10.5537,-1.43478
-13.6824,-5.24069,0.902783,0.907584,0.169778,0.172698,0.0494725,-0.016542,0.00861552,0.0505784,-0.0176479,0.127661,0.0162765,1169,990,9.65972,-1.984,19.6417,-3.52949,10.5004,-1.48399
-13.0042,-5.24055,0.919655,0.947043,0.17824,0.176168,0.05159,-0.0170859,0.00931172,0.0528302,-0.0183261,0.132405,0.0171703,1176,990,10.0666,-2.06591,20.0493,-3.68383,10.4965,-1.5342
-12.3249,-5.23843,0.933173,0.985383,0.187084,0.185401,0.0538152,-0.0175923,0.0100024,0.0551898,-0.0189669,0.136574,0.0195433,1183,990,10.4746,-2.17517,20.4579,-3.86683,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.02231,0.19271,0.194191,0.0561265,-0.0182013,0.0107108,0.0576391,-0.019714,0.1403,0.0241149,1190,990,10.8674,-2.2337,20.9263,-4.01539,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.05877,0.202254,0.196839,0.0586063,-0.0188617,0.0114489,0.0602629,-0.0205183,0.143697,0.0269411,1197,990,11.2395,-2.30955,21.4227,-4.19144,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.10162,0.217353,0.195836,0.0620485,-0.0193984,0.012338,0.0638765,-0.0212264,0.14709,0.0269588,1204,990,11.6668,-2.44162,21.9834,-4.40818,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.15143,0.248203,0.164309,0.0649367,-0.0201176,0.0123427,0.0666916,-0.0218725,0.141235,0.0283928,1211,990,12.0886,-2.71381,22.6778,-4.74908,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.21218,0.268861,0.154695,0.0645097,-0.0208153,0.0117895,0.0661087,-0.0224143,0.134808,0.0269083,1218,990,12.6749,-2.91411,23.4951,-5.01366,11.0959,-1.89069
