 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.5496,-10.3658,-0.804934,-0.255354,0.126251,-0.00384043,-0.025433,0.00379289,-0.0253868,0.018472,-0.0401121,-1.04655,0.0195552,1372,1046,-2.61807,-1.29728,17.187,-3.56779,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.269334,0.12892,-0.000823564,-0.0178494,0.00258171,-0.0254777,0.0198156,-0.0350833,-0.976065,0.0210788,1379,1046,-2.74994,-1.32666,17.389,-3.63038,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.279662,0.128111,-0.00142974,-0.0109627,0.00136517,-0.0250785,0.0210261,-0.0306237,-0.905903,0.0219126,1386,1046,-2.85331,-1.33123,17.5914,-3.63659,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.286315,0.12125,-0.00121457,-0.00469842,0.000144013,-0.0242221,0.0220656,-0.02662,-0.835212,0.021009,1393,1046,-2.91554,-1.27627,17.8417,-3.58496,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.289401,0.113014,0.0031116,0.000727641,-0.000960509,-0.0230084,0.0229074,-0.0231403,-0.767064,0.0184987,1400,1046,-2.9305,-1.19767,18.1608,-3.55185,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.290404,0.104804,0.00959121,0.00514292,-0.00188355,-0.0215067,0.0234214,-0.020162,-0.704436,0.0158356,1407,1046,-2.91862,-1.11768,18.5354,-3.51153,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.288451,0.0988872,0.0178289,0.00845199,-0.00261095,-0.0198021,0.0234806,-0.0176396,-0.649201,0.0145011,1414,1046,-2.87299,-1.05713,18.941,-3.48714,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.281732,0.0949542,0.0215918,0.0108274,-0.00313078,-0.0179938,0.0231482,-0.0154515,-0.600398,0.013857,1421,1046,-2.79215,-1.01625,19.3974,-3.47265,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.272713,0.0894598,0.0231963,0.0125412,-0.00348512,-0.0161728,0.0225771,-0.0135211,-0.55539,0.0131351,1428,1046,-2.6936,-0.958808,19.8924,-3.42921,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.260656,0.0825739,0.0221045,0.0136976,-0.00370464,-0.0143985,0.0218198,-0.0118269,-0.513608,0.0121301,1435,1046,-2.57163,-0.888991,20.4192,-3.35747,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.249815,0.0735332,0.0254813,0.0143069,-0.00380659,-0.0127073,0.0208547,-0.0103544,-0.475793,0.0116312,1442,1046,-2.44907,-0.794277,20.954,-3.28213,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.237804,0.0662221,0.0272838,0.0144283,-0.00379259,-0.0111414,0.0197099,-0.00907422,-0.442676,0.0117879,1449,1046,-2.31976,-0.714219,21.5179,-3.26321,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.225904,0.0602828,0.0252025,0.01424,-0.00368695,-0.00975643,0.0185253,-0.00797233,-0.413867,0.0116886,1456,1046,-2.20284,-0.644136,22.0695,-3.26056,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.215408,0.0549751,0.0241242,0.013896,-0.00353127,-0.00855456,0.0173933,-0.00702862,-0.388094,0.0108456,1463,1046,-2.09758,-0.581734,22.6004,-3.24755,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.206874,0.0495502,0.0222665,0.0134005,-0.0033559,-0.00749217,0.0162619,-0.00621722,-0.364813,0.0101044,1470,1046,-2.01418,-0.518475,23.0777,-3.20682,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.199507,0.0456157,0.0183979,0.0127467,-0.00316556,-0.00652624,0.0150809,-0.00549981,-0.343493,0.00991991,1477,1046,-1.94866,-0.470471,23.5357,-3.17018,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.18998,0.0443854,0.0126726,0.0119877,-0.00295739,-0.00564722,0.0138815,-0.00485128,-0.323579,0.010113,1484,1046,-1.86798,-0.453309,24.045,-3.16864,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.179929,0.0432632,0.0083358,0.011223,-0.0027423,-0.00486344,0.0127498,-0.00426908,-0.304187,0.0101484,1491,1046,-1.77848,-0.43644,24.5762,-3.16924,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.171243,0.041419,0.0100444,0.010475,-0.00252607,-0.0041689,0.0116969,-0.00374802,-0.285123,0.0100053,1498,1046,-1.68541,-0.415461,25.1258,-3.17307,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.165242,0.038796,0.012238,0.00975418,-0.00231462,-0.00356872,0.0107305,-0.0032909,-0.267035,0.0100463,1505,1046,-1.61738,-0.387555,25.679,-3.1861,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.159735,0.0358454,0.016088,0.00910855,-0.00211501,-0.00307074,0.00989377,-0.00290022,-0.250344,0.0100939,1512,1046,-1.5494,-0.368335,26.2477,-3.2041,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.154126,0.0330255,0.0206297,0.00855906,-0.00193493,-0.00266073,0.00919513,-0.002571,-0.234654,0.0102366,1519,1046,-1.47845,-0.353877,26.8363,-3.20246,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.148676,0.0301816,0.0247591,0.00808382,-0.00176884,-0.00231107,0.00859898,-0.002284,-0.219323,0.0102964,1526,1046,-1.41019,-0.339682,27.4367,-3.16836,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.14347,0.0271727,0.0248275,0.0076372,-0.00161854,-0.00200646,0.00805345,-0.00203479,-0.204549,0.00987273,1533,1046,-1.35602,-0.307994,28.0533,-3.12814,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.137996,0.024588,0.0231971,0.00722166,-0.00149136,-0.00173522,0.00755451,-0.00182422,-0.189522,0.00936645,1540,1046,-1.30435,-0.275939,28.6966,-3.11924,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.132376,0.0231142,0.0200412,0.00686065,-0.00138457,-0.00149273,0.00712258,-0.0016465,-0.1737,0.00869147,1547,1046,-1.25621,-0.254934,29.3325,-3.11649,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.128324,0.0220055,0.0188591,0.00655492,-0.00129122,-0.0012747,0.00675682,-0.00149311,-0.157081,0.00850267,1554,1046,-1.21807,-0.240611,29.921,-3.13627,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.124045,0.0211313,0.0163293,0.00627207,-0.00120755,-0.00107065,0.00642231,-0.00135779,-0.139414,0.00841601,1561,1046,-1.18182,-0.228328,30.5253,-3.15753,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.118564,0.0204802,0.0110843,0.00599427,-0.00113478,-0.000884998,0.00610249,-0.001243,-0.121679,0.00893984,1568,1046,-1.14196,-0.210605,31.1589,-3.19509,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.113075,0.0200467,0.00692365,0.00571632,-0.0010727,-0.000706824,0.00578913,-0.00114551,-0.102646,0.00899416,1575,1046,-1.09911,-0.198641,31.7734,-3.22192,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.10851,0.0199663,0.00414582,0.00542027,-0.00102075,-0.000519239,0.00546186,-0.00106234,-0.0799267,0.00849985,1582,1046,-1.06155,-0.18953,32.3661,-3.26374,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.105672,0.0198225,0.00596327,0.00509354,-0.000970795,-0.000312884,0.00510964,-0.000986896,-0.0514121,0.00785948,1589,1046,-1.02732,-0.188691,32.9523,-3.29618,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.102016,0.0200912,0.00763841,0.00473458,-0.000910642,-7.51836e-05,0.00473558,-0.000911643,-0.0133149,0.00780475,1596,1046,-0.98562,-0.197074,33.5872,-3.3073,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.0983398,0.0200849,0.00858023,0.00433088,-0.000837464,0.000204293,0.00433894,-0.000845527,0.0394457,0.00784032,1603,1046,-0.945854,-0.20263,34.22,-3.30244,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0956057,0.0193226,0.0104547,0.00386685,-0.000765618,0.000515599,0.00392355,-0.00082231,0.109516,0.0080443,1610,1046,-0.91226,-0.200815,34.8216,-3.30133,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.19941,0.0635195,-0.0410479,0.00972021,-0.00538018,0.00427491,0.0108464,-0.00650641,0.257597,0.00996734,1008,1053,1.97945,-0.585008,15.1323,-1.73916,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.205839,0.0660362,-0.0420195,0.00983451,-0.00540905,0.00456312,0.0110961,-0.00667061,0.269729,0.0101731,1015,1053,2.04189,-0.60664,15.1763,-1.79152,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.211986,0.0681786,-0.0400896,0.0101347,-0.0053851,0.00480674,0.0115029,-0.00675322,0.277293,0.0105648,1022,1053,2.10706,-0.63329,15.2052,-1.84613,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.218761,0.0709836,-0.0365644,0.0105922,-0.00532173,0.00504678,0.0120577,-0.00678726,0.282616,0.0116286,1029,1053,2.18175,-0.68086,15.2179,-1.90615,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.226237,0.0747425,-0.0303742,0.0110918,-0.00522625,0.00526884,0.0126451,-0.00677961,0.286698,0.01335,1036,1053,2.26876,-0.741704,15.2537,-1.96841,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.234103,0.0793437,-0.0280286,0.0115909,-0.00511733,0.00546885,0.0132217,-0.00674818,0.289812,0.0139643,1043,1053,2.352,-0.79926,15.302,-2.02992,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.241548,0.0822709,-0.0250969,0.0120873,-0.00501907,0.00567411,0.0137982,-0.00673002,0.292866,0.0132147,1050,1053,2.43238,-0.831593,15.3476,-2.07852,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.248743,0.0839953,-0.0233989,0.0125475,-0.0049445,0.00590302,0.0143532,-0.00675019,0.296853,0.0120152,1057,1053,2.50788,-0.840961,15.4396,-2.12402,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.257509,0.0857802,-0.0213628,0.0129571,-0.0048843,0.00616929,0.0148826,-0.00680974,0.302522,0.011364,1064,1053,2.6002,-0.853096,15.5874,-2.16187,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.268872,0.0884058,-0.0140429,0.0133666,-0.00480715,0.00645818,0.0154278,-0.00686834,0.30894,0.0115917,1071,1053,2.72999,-0.887799,15.7325,-2.21911,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.28002,0.0908048,-0.00640243,0.0137668,-0.00471497,0.00679127,0.0159939,-0.0069421,0.316888,0.0112654,1078,1053,2.85833,-0.926717,15.8652,-2.27673,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.290166,0.0924037,-0.000699042,0.0141185,-0.00461346,0.00718232,0.0165554,-0.00705033,0.327099,0.0104902,1085,1053,2.97256,-0.95548,16.0004,-2.33285,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.299272,0.0928405,0.00281844,0.0144399,-0.00450551,0.00765034,0.0171434,-0.007209,0.339684,0.0105342,1092,1053,3.07178,-0.960593,16.13,-2.38591,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.310175,0.0940619,0.00580512,0.0147836,-0.0043616,0.00821219,0.0178235,-0.00740148,0.354527,0.0116095,1099,1053,3.18815,-0.969083,16.3056,-2.43047,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.321119,0.0964925,0.00991949,0.0151869,-0.00417526,0.00887585,0.0186399,-0.00762826,0.371017,0.0126643,1106,1053,3.30704,-0.99764,16.4473,-2.46972,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.331575,0.0989555,0.0205292,0.0155795,-0.003943,0.00962447,0.0195264,-0.00788987,0.389172,0.0123083,1113,1053,3.43478,-1.03785,16.5327,-2.51456,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.34137,0.102563,0.0301362,0.0158973,-0.00366646,0.0104164,0.0204048,-0.00817396,0.408401,0.0115745,1120,1053,3.55344,-1.09765,16.6159,-2.59617,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.351531,0.10452,0.0386156,0.0161736,-0.00335818,0.0112527,0.0213073,-0.00849183,0.428009,0.0118282,1127,1053,3.67388,-1.13736,16.7581,-2.65834,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.361492,0.106495,0.0474038,0.0164356,-0.00300946,0.0121792,0.0222971,-0.00887092,0.448549,0.0125442,1134,1053,3.79292,-1.16868,16.9506,-2.71669,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.372057,0.1086,0.0554761,0.0166415,-0.00260642,0.0132178,0.0233677,-0.0093327,0.470728,0.0131267,1141,1053,3.91661,-1.20013,17.1734,-2.75355,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.383845,0.112064,0.0619022,0.0167288,-0.00213068,0.0143464,0.024467,-0.00986895,0.494658,0.0136009,1148,1053,4.04901,-1.24516,17.394,-2.798,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.397725,0.116444,0.0678397,0.0166701,-0.00156399,0.0155481,0.0255771,-0.010471,0.520228,0.0143734,1155,1053,4.2016,-1.30129,17.6203,-2.87446,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.412899,0.121028,0.0744748,0.0164491,-0.000894041,0.0168286,0.0267089,-0.0111539,0.547497,0.0159233,1162,1053,4.36901,-1.3658,17.8306,-2.9694,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.424019,0.123908,0.0851103,0.0160372,-0.00012573,0.0181963,0.027866,-0.0119545,0.576419,0.0168982,1169,1053,4.50424,-1.41919,18.0017,-3.05536,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.433809,0.124265,0.0956147,0.0153986,0.000756184,0.0196418,0.0290393,-0.0128844,0.607005,0.0164317,1176,1053,4.62629,-1.44049,18.1836,-3.10405,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.442524,0.125189,0.105319,0.0145504,0.00176842,0.0211189,0.0302241,-0.0139053,0.638469,0.0149822,1183,1053,4.73548,-1.44725,18.3642,-3.15002,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.454033,0.128249,0.11494,0.013438,0.00297144,0.0225862,0.0313893,-0.0149799,0.671556,0.0144092,1190,1053,4.8726,-1.47731,18.5944,-3.20528,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.464838,0.134301,0.121481,0.0119501,0.00438428,0.0239904,0.032454,-0.0161197,0.7072,0.0141006,1197,1053,4.99468,-1.53476,18.8373,-3.2832,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.472447,0.141007,0.126548,0.0100155,0.00598376,0.0252954,0.0333752,-0.017376,0.745636,0.014439,1204,1053,5.08053,-1.61036,19.0641,-3.36639,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.477775,0.148919,0.129347,0.00749388,0.00770452,0.0263839,0.0339833,-0.0187849,0.787394,0.0147216,1211,1053,5.13741,-1.70404,19.3082,-3.45403,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.48293,0.156303,0.134362,0.00426272,0.00955571,0.0271882,0.0342259,-0.0204075,0.833915,0.0143539,1218,1053,5.19777,-1.79415,19.5689,-3.55043,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.485655,0.163237,0.132662,0.000196279,0.0114436,0.0276725,0.0340581,-0.0224181,0.885645,0.01467,1225,1053,5.21773,-1.87108,19.8217,-3.64183,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.486881,0.168652,0.123022,-0.00490463,0.0133013,0.0277451,0.0333986,-0.0250019,0.943911,0.0158434,1232,1053,5.20412,-1.91474,20.034,-3.72439,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.482385,0.17005,0.120318,-0.0111811,0.0150118,0.0272355,0.032136,-0.0283054,1.00951,0.0168056,1239,1053,5.14951,-1.92307,20.1883,-3.76671,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.469242,0.165678,0.118642,-0.0183111,0.0164256,0.026034,0.0303531,-0.0322386,1.07956,0.0177496,1246,1053,5.01099,-1.87195,20.2595,-3.7414,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.452615,0.158173,0.10817,-0.0257258,0.0174644,0.0242068,0.0283087,-0.0365702,1.14962,0.0177776,1253,1053,4.81693,-1.77461,20.3371,-3.67515,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.432871,0.149765,0.0957493,-0.0333392,0.0180019,0.0217871,0.0260011,-0.0413384,1.21892,0.0178963,1260,1053,4.58674,-1.66749,20.3888,-3.59396,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.406009,0.135067,0.0895783,-0.0408922,0.0180552,0.018928,0.0236096,-0.0464466,1.28536,0.0186855,1267,1053,4.30129,-1.50613,20.3318,-3.45422,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.369511,0.113465,0.0940036,-0.0480368,0.0176799,0.0156561,0.0212192,-0.0515761,1.34847,0.0190458,1274,1053,3.94615,-1.28757,20.1466,-3.2493,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.328914,0.0876276,0.102244,-0.0543363,0.0169259,0.0120942,0.0189226,-0.0563329,1.40718,0.0196267,1281,1053,3.56065,-1.0271,19.9199,-3.01139,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.284434,0.0604007,0.106671,-0.0595766,0.0158979,0.00835771,0.0168123,-0.0604911,1.46182,0.0202583,1288,1053,3.1276,-0.752616,19.6891,-2.74643,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.233056,0.0333867,0.121232,-0.0636031,0.0146645,0.00458114,0.0149317,-0.0638704,1.51253,0.0203998,1295,1053,2.65045,-0.505697,19.3753,-2.49445,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.184453,0.0123277,0.134046,-0.0661862,0.0133335,0.000881134,0.0133433,-0.0661959,1.55972,0.019683,1302,1053,2.19638,-0.306541,19.0888,-2.31766,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.138278,0.000860531,0.137357,-0.0671963,0.012044,-0.00267238,0.012134,-0.0672863,-1.53712,0.0180681,1309,1053,1.74129,-0.191783,18.864,-2.21805,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0930636,-0.00011166,0.127608,-0.0664165,0.0108756,-0.0059206,0.0113265,-0.0668674,-1.49479,0.0189545,1316,1053,1.26071,-0.170936,18.6937,-2.20474,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0404394,0.0052623,0.115248,-0.064418,0.00990202,-0.00892295,0.0109583,-0.0654743,-1.45297,0.0202978,1323,1053,0.697136,-0.211051,18.4641,-2.2484,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.00507759,0.0166983,0.084622,-0.0612733,0.00913125,-0.011718,0.0110303,-0.0631724,-1.41013,0.0205294,1330,1053,0.157684,-0.292897,18.3157,-2.34236,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0458663,0.0321512,0.0536973,-0.0569318,0.00849682,-0.0142609,0.01147,-0.059905,-1.36525,0.0201672,1337,1053,-0.336188,-0.418225,18.2116,-2.49697,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0863076,0.0538122,0.0215363,-0.0515461,0.00793103,-0.0164854,0.0121947,-0.0558097,-1.31771,0.0199842,1344,1053,-0.831847,-0.607502,18.1444,-2.70915,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.132344,0.0787588,0.00400888,-0.0456061,0.0073839,-0.0183468,0.0131161,-0.0513382,-1.26797,0.019951,1351,1053,-1.34765,-0.837848,18.0168,-2.96263,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.172345,0.101137,-0.00394433,-0.0395387,0.0067853,-0.0198443,0.0141237,-0.0468771,-1.21659,0.0189299,1358,1053,-1.77702,-1.04832,17.9668,-3.17557,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.197976,0.117115,-0.00639942,-0.0332533,0.00609441,-0.0210593,0.0152399,-0.0423988,-1.1611,0.0167297,1365,1053,-2.04524,-1.19411,18.0791,-3.34321,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.215697,0.1263,-0.00555313,-0.0267865,0.00526202,-0.0219742,0.0164341,-0.0379586,-1.10044,0.0171568,1372,1053,-2.22293,-1.28472,18.2595,-3.47521,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.23043,0.128916,-0.00225918,-0.0203747,0.00427009,-0.0224888,0.0175912,-0.0336958,-1.03603,0.0191386,1379,1053,-2.36194,-1.31112,18.4151,-3.55082,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.24147,0.127697,-0.00633355,-0.014406,0.00318849,-0.022595,0.0186384,-0.0298559,-0.971042,0.0198294,1386,1053,-2.48169,-1.31042,18.6172,-3.56099,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.251271,0.123024,-0.00870073,-0.00886913,0.00204286,-0.0223163,0.0195605,-0.0263867,-0.905289,0.0190498,1393,1053,-2.58333,-1.27338,18.8397,-3.51253,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.256642,0.115654,-0.00784591,-0.00386084,0.000915758,-0.0216714,0.0203301,-0.0232751,-0.840279,0.0169366,1400,1053,-2.63098,-1.20675,19.1701,-3.45393,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.261484,0.108383,0.00218812,0.00043754,-0.000107393,-0.0206908,0.0208577,-0.0205275,-0.778814,0.015241,1407,1053,-2.64877,-1.14104,19.5089,-3.40911,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.262719,0.103676,0.0125177,0.00386953,-0.000985992,-0.019434,0.0210268,-0.0181433,-0.723258,0.0141374,1414,1053,-2.63019,-1.09461,19.8756,-3.39573,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.257601,0.0993298,0.0185092,0.00651789,-0.00168735,-0.0179879,0.0208651,-0.0160346,-0.673278,0.0136195,1421,1053,-2.55953,-1.05637,20.3035,-3.37529,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.250939,0.0928355,0.0187871,0.00857199,-0.00223408,-0.01644,0.0204741,-0.0141361,-0.626632,0.0129622,1428,1053,-2.48806,-0.993243,20.7745,-3.31137,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.24283,0.0851089,0.0183614,0.0101065,-0.00264184,-0.0148568,0.0198989,-0.0124342,-0.582754,0.0120769,1435,1053,-2.40368,-0.917369,21.2732,-3.22097,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.234263,0.0762007,0.019557,0.0111245,-0.00291746,-0.0132906,0.0191346,-0.0109276,-0.542396,0.0114762,1442,1053,-2.31004,-0.820402,21.7872,-3.13041,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.224853,0.0699974,0.0236011,0.0116622,-0.00305662,-0.0118008,0.0182103,-0.00960481,-0.50659,0.0108756,1449,1053,-2.20115,-0.749674,22.3263,-3.10944,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.215096,0.0651449,0.0244351,0.0118584,-0.00308646,-0.0104523,0.0172346,-0.00846267,-0.475068,0.0109384,1456,1053,-2.09811,-0.693788,22.863,-3.13429,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.205779,0.0597152,0.0239284,0.0118403,-0.00304937,-0.00925719,0.0162749,-0.00748398,-0.446743,0.010604,1463,1053,-2.00308,-0.63408,23.3949,-3.12452,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.1979,0.0539236,0.0216897,0.0116161,-0.0029753,-0.00818409,0.0152843,-0.00664348,-0.421363,0.010244,1470,1053,-1.9272,-0.570123,23.8997,-3.09315,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.191605,0.0488019,0.0189028,0.0112034,-0.00287027,-0.00719707,0.0142321,-0.00589896,-0.398328,0.00966134,1477,1053,-1.86902,-0.510855,24.3558,-3.04671,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.18376,0.0465975,0.0138256,0.0106637,-0.00272982,-0.0062896,0.0131542,-0.00522032,-0.377028,0.00955092,1484,1053,-1.803,-0.482152,24.8326,-3.03727,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.174885,0.0451559,0.0102207,0.010091,-0.00257023,-0.00547196,0.0121282,-0.00460735,-0.356387,0.00957076,1491,1053,-1.72308,-0.461631,25.3474,-3.03994,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.166591,0.0431917,0.0101614,0.00950804,-0.00239515,-0.00473994,0.0111649,-0.004052,-0.336276,0.00949587,1498,1053,-1.63892,-0.436199,25.888,-3.03688,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.160527,0.0406044,0.0111719,0.00893083,-0.00221527,-0.00410413,0.010279,-0.00356341,-0.317378,0.00934896,1505,1053,-1.57369,-0.406698,26.4504,-3.04278,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.155464,0.0374483,0.0121621,0.00840588,-0.00204208,-0.00357032,0.00950939,-0.00314559,-0.299765,0.00946726,1512,1053,-1.51829,-0.379144,27.0027,-3.04435,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.151526,0.0339179,0.0183928,0.00795457,-0.00188655,-0.00312364,0.00886231,-0.00279429,-0.282813,0.00965239,1519,1053,-1.4589,-0.358415,27.5677,-3.02817,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.147499,0.0303806,0.0225352,0.00756115,-0.00174217,-0.00273699,0.00830662,-0.00248764,-0.26592,0.00972243,1526,1053,-1.40452,-0.338381,28.1549,-2.99503,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.142234,0.0272131,0.0231228,0.00718615,-0.0016111,-0.00239268,0.0077948,-0.00221975,-0.249097,0.00937047,1533,1053,-1.34825,-0.311179,28.7877,-2.96576,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.136356,0.0243237,0.0238062,0.00683374,-0.0015038,-0.00208103,0.0073243,-0.00199436,-0.231501,0.00909528,1540,1053,-1.28579,-0.284425,29.4584,-2.94873,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.130412,0.0222633,0.0233113,0.00652309,-0.00141619,-0.00180251,0.00691316,-0.00180626,-0.213119,0.00883236,1547,1053,-1.22651,-0.259764,30.1029,-2.93526,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.126188,0.0215828,0.0217048,0.00625293,-0.00133826,-0.00155429,0.00655884,-0.00164417,-0.194334,0.00885788,1554,1053,-1.18807,-0.248067,30.6847,-2.95145,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.121705,0.0216226,0.0183089,0.00599637,-0.00126319,-0.00132392,0.00623027,-0.0014971,-0.174872,0.00895127,1561,1053,-1.15269,-0.240297,31.2706,-2.96713,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.116512,0.0216423,0.011395,0.0057417,-0.00119963,-0.00111181,0.00591544,-0.00137336,-0.155008,0.00915936,1568,1053,-1.12086,-0.227565,31.8724,-2.99867,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.112248,0.0210956,0.00850349,0.00547436,-0.00113949,-0.000910396,0.00559739,-0.00126252,-0.134322,0.00910145,1575,1053,-1.08628,-0.210546,32.4822,-3.02449,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.109093,0.0204183,0.0079013,0.00517464,-0.00107942,-0.000704326,0.00525298,-0.00115776,-0.11077,0.00852578,1582,1053,-1.05588,-0.197921,33.0781,-3.05392,34.2346,-2.81053
