 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6982,-5.7133,0.346955,-0.464305,0.205731,0.126794,0.0422845,-0.0273302,0.00526118,0.0426799,-0.0277256,0.0750079,0.0192712,1505,997,-4.32404,-2.26541,19.1815,-6.35521,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.436709,0.201349,0.0971016,0.0390673,-0.0241981,0.00506615,0.0394704,-0.0246012,0.0794033,0.0206949,1512,997,-4.12845,-2.18738,19.9651,-6.315,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.409318,0.199323,0.0758785,0.0359638,-0.0214541,0.00491762,0.0363819,-0.0218723,0.0848229,0.0223211,1519,997,-3.91257,-2.13728,20.7756,-6.29569,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.386401,0.19911,0.0623919,0.0331588,-0.0191261,0.0047997,0.0335957,-0.0195631,0.0907879,0.0226312,1526,997,-3.72029,-2.11552,21.5739,-6.30925,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.365868,0.199632,0.0699809,0.0307264,-0.0173103,0.00471371,0.0311846,-0.0177685,0.0968956,0.0212352,1533,997,-3.49169,-2.11945,22.3458,-6.39314,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.347716,0.199205,0.079881,0.0287034,-0.0160271,0.00468305,0.0291885,-0.0165121,0.103204,0.0197704,1540,997,-3.2797,-2.13207,23.0842,-6.46175,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.329267,0.193264,0.0864401,0.0270217,-0.0152174,0.00478767,0.0275576,-0.0157533,0.111463,0.0193348,1547,997,-3.07255,-2.08292,23.8408,-6.44473,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.313002,0.184326,0.100855,0.0263166,-0.015093,0.00543198,0.0270173,-0.0157937,0.128286,0.0222196,1554,997,-2.86296,-2.01464,24.6012,-6.37681,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.294806,0.174788,0.109196,0.0262305,-0.0155492,0.00605054,0.0270891,-0.0164078,0.140962,0.0292499,1561,997,-2.65159,-1.99003,25.4055,-6.273,28.6035,-4.33001
29.6936,-5.64638,0.112372,-0.223025,0.167306,0.15671,0.0350787,-0.0195004,0.0110772,0.0372412,-0.0216629,0.192797,0.0225246,1603,997,-1.78058,-1.8434,29.5164,-6.7424,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.182718,0.178039,0.0721868,0.0387102,-0.0204799,0.0118022,0.0409767,-0.0227464,0.189732,0.0242316,1610,997,-1.64162,-1.80815,30.6487,-6.76952,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.42004,0.130397,-0.0755916,0.0503218,-0.0337057,0.0103536,0.0515787,-0.0349626,0.120809,0.0194113,1008,1004,14.5912,-1.23141,25.8691,-1.76209,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.45792,0.139657,-0.073229,0.0527755,-0.0357541,0.0113694,0.0542123,-0.0371909,0.125707,0.0212288,1015,1004,14.9778,-1.3375,26.1671,-1.90121,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.49048,0.147101,-0.0490067,0.055904,-0.0378378,0.0125384,0.0575521,-0.0394859,0.130694,0.0234208,1022,1004,15.3518,-1.43515,26.4397,-2.05941,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.52594,0.157444,-0.0333571,0.0595108,-0.0399629,0.0136403,0.0613474,-0.0417994,0.133834,0.0263734,1029,1004,15.7381,-1.55708,26.7922,-2.2466,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.56528,0.168028,-0.0247842,0.06314,-0.0421009,0.0145998,0.0651278,-0.0440888,0.135324,0.0276134,1036,1004,16.1506,-1.67303,27.173,-2.43163,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.60597,0.176468,-0.0132745,0.0664783,-0.0441849,0.0154831,0.0686038,-0.0463103,0.136422,0.0258841,1043,1004,16.5834,-1.77847,27.5461,-2.58049,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.6474,0.183378,0.00717722,0.0693746,-0.046174,0.0163604,0.0716463,-0.0484457,0.137977,0.0242213,1050,1004,17.0423,-1.86306,27.9119,-2.73434,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.6908,0.190159,0.0342037,0.071658,-0.0480988,0.0172471,0.0740924,-0.0505332,0.140222,0.0244232,1057,1004,17.5349,-1.95623,28.3149,-2.88396,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.74642,0.197137,0.0657237,0.0733681,-0.0500119,0.0181382,0.0759793,-0.0526232,0.142982,0.0263099,1064,1004,18.1633,-2.06676,28.8328,-3.05,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.80707,0.201694,0.098157,0.0747361,-0.0519529,0.0189898,0.0775213,-0.0547381,0.14563,0.0294676,1071,1004,18.8465,-2.15358,29.3983,-3.19622,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.87058,0.201317,0.144428,0.075835,-0.0538591,0.0197996,0.0787904,-0.0568144,0.148169,0.0301444,1078,1004,19.5897,-2.22212,29.9748,-3.30403,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.92147,0.200639,0.188402,0.0765552,-0.0557053,0.0206288,0.079698,-0.0588481,0.151189,0.030451,1085,1004,20.1985,-2.2876,30.4239,-3.39941,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.96877,0.206031,0.222759,0.0771094,-0.0574778,0.0215352,0.0804712,-0.0608397,0.15486,0.0294035,1092,1004,20.749,-2.4049,30.8378,-3.54965,10.9066,-1.03395
-20.4474,-6.56236,0.593282,2.02056,0.222292,0.261407,0.0777341,-0.0592218,0.0225131,0.0813399,-0.0628276,0.158816,0.0291691,1099,1004,21.3527,-2.6314,31.2929,-3.82571,10.8816,-1.08875
-19.7691,-6.55966,0.591641,2.06893,0.242497,0.30657,0.0785992,-0.0609559,0.0234733,0.0824416,-0.0647983,0.162255,0.0318239,1106,1004,21.9342,-2.8792,31.7252,-4.17824,10.8788,-1.14058
-19.0913,-6.55817,0.594852,2.11308,0.267443,0.34525,0.0796302,-0.0626596,0.0244392,0.0837108,-0.0667402,0.165442,0.0330134,1113,1004,22.4578,-3.17508,32.116,-4.55162,10.8635,-1.1809
-18.4104,-6.55577,0.58523,2.15322,0.277385,0.412803,0.0806546,-0.0643011,0.0255727,0.0850338,-0.0686803,0.169599,0.0331978,1120,1004,23.007,-3.38626,32.4703,-4.76156,10.9069,-1.20411
-17.7276,-6.55292,0.568262,2.20835,0.2727,0.498828,0.0815748,-0.0658399,0.02694,0.0863438,-0.0706089,0.175208,0.0314239,1127,1004,23.7558,-3.45237,32.983,-4.85253,10.9871,-1.21577
-17.049,-6.55116,0.572995,2.26125,0.275584,0.579569,0.0824524,-0.0672662,0.0285211,0.0877016,-0.0725154,0.182008,0.0293447,1134,1004,24.471,-3.61478,33.4081,-5.02888,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.31738,0.286518,0.656001,0.0832858,-0.0686031,0.0302437,0.0890863,-0.0744036,0.189491,0.0281888,1141,1004,25.2104,-3.84862,33.7903,-5.30947,10.9,-1.33591
-15.703,-6.55343,0.640542,2.36582,0.292999,0.75668,0.0836897,-0.0698459,0.0320412,0.0901081,-0.0762643,0.197699,0.0281635,1148,1004,25.9286,-4.07339,34.0202,-5.57892,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.41004,0.299409,0.857957,0.0836734,-0.0709632,0.0339993,0.0908185,-0.0781083,0.207141,0.027815,1155,1004,26.6063,-4.29216,34.2708,-5.83416,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.4652,0.296988,0.966085,0.0834193,-0.0718873,0.0361947,0.0914404,-0.0799084,0.218083,0.0293183,1162,1004,27.4153,-4.39454,34.7194,-6.04011,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.51929,0.305144,1.08236,0.0829314,-0.0725885,0.0386472,0.0920059,-0.081663,0.230625,0.0290022,1169,1004,28.2321,-4.63819,35.1227,-6.35054,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.5719,0.314311,1.20889,0.0820531,-0.0730426,0.0412981,0.0923642,-0.0833537,0.244673,0.0287139,1176,1004,29.0596,-4.90274,35.5114,-6.67991,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.61386,0.325063,1.34995,0.0809323,-0.0732559,0.0440499,0.0926295,-0.0849531,0.259554,0.030593,1183,1004,29.8139,-5.20459,35.7901,-7.05328,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.65022,0.335139,1.51362,0.0798083,-0.0731311,0.0468772,0.093033,-0.0863558,0.274968,0.0323661,1190,1004,30.567,-5.54904,36.0098,-7.45894,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.6837,0.347902,1.67108,0.0786487,-0.0725911,0.0497924,0.0935697,-0.0875121,0.291149,0.0329556,1197,1004,31.2793,-5.91822,36.231,-7.87174,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.72071,0.366037,1.82015,0.0778346,-0.0722076,0.0524179,0.0943329,-0.0887059,0.304929,0.0329358,1204,1004,32.0105,-6.33054,36.5037,-8.30603,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.77887,0.385933,1.97485,0.0767938,-0.0713998,0.0543309,0.0945784,-0.0891843,0.316345,0.0341386,1211,1004,32.9739,-6.73413,37.0425,-8.78103,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.82849,0.383797,2.15346,0.0760353,-0.0702419,0.0566099,0.0953842,-0.0895908,0.329345,0.0319411,1218,1004,33.9165,-6.92664,37.513,-9.08158,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.87095,0.381171,2.37366,0.0752855,-0.0687977,0.0585043,0.0960487,-0.089561,0.341035,0.0309235,1225,1004,34.8904,-7.20631,37.891,-9.40248,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.90545,0.369963,2.60945,0.0740766,-0.0670869,0.059971,0.096114,-0.0891242,0.35215,0.0307726,1232,1004,35.8295,-7.43567,38.1516,-9.65116,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.93813,0.364119,2.85373,0.0717984,-0.0651586,0.0608835,0.0949502,-0.0883103,0.363377,0.0325556,1239,1004,36.7767,-7.73087,38.3445,-9.98132,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.96955,0.369902,3.06372,0.0666927,-0.0612042,0.0613695,0.0913762,-0.0858877,0.382411,0.0367076,1246,1004,37.629,-8.09011,38.623,-10.4079,12.292,-2.08238
-5.42576,-6.50483,0.552689,3.01466,0.36415,3.3058,0.057131,-0.0529299,0.0615652,0.0846755,-0.0804744,0.420693,0.0475767,1253,1004,38.7092,-8.39132,39.0477,-10.7701,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.02962,0.114956,1.97676,0.084689,-0.0854516,-0.033809,0.091161,-0.0919236,-0.189142,0.0441465,1386,1004,-5.20425,-3.93375,4.33014,-7.09132,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.01273,0.136131,1.71247,0.0827515,-0.0836202,-0.0315564,0.0885358,-0.0894045,-0.181289,0.0367866,1393,1004,-5.70802,-3.83536,5.15402,-6.88686,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.987402,0.151536,1.46492,0.0798531,-0.0814986,-0.0289231,0.084881,-0.0865266,-0.172118,0.0338501,1400,1004,-6.087,-3.64078,6.07742,-6.69505,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.968022,0.17324,1.26856,0.0766893,-0.0790345,-0.0259789,0.0809089,-0.0832541,-0.161019,0.0340829,1407,1004,-6.39759,-3.58925,6.89376,-6.67011,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.945394,0.198922,1.08428,0.0737612,-0.0762699,-0.0229167,0.0771835,-0.0796923,-0.148244,0.0351038,1414,1004,-6.64948,-3.60649,7.74939,-6.72525,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.919371,0.219796,0.930083,0.0712324,-0.0733652,-0.0198672,0.0739124,-0.0760452,-0.134087,0.0352577,1421,1004,-6.78949,-3.62442,8.61927,-6.76964,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.892,0.230438,0.798535,0.0689391,-0.0703175,-0.0167324,0.0709213,-0.0722998,-0.117919,0.0344637,1428,1004,-6.85566,-3.56164,9.48166,-6.73706,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.852218,0.231378,0.670755,0.0668133,-0.0670747,-0.0135623,0.0681733,-0.0684347,-0.0999431,0.0339145,1435,1004,-6.78782,-3.38867,10.4437,-6.60546,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.80776,0.228366,0.563495,0.0648435,-0.06374,-0.0104074,0.0656804,-0.0645769,-0.0802425,0.03351,1442,1004,-6.61979,-3.19509,11.4184,-6.46119,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.765289,0.229625,0.466219,0.0625703,-0.0606772,-0.00701303,0.0629681,-0.061075,-0.0566582,0.0327835,1449,1004,-6.44917,-3.04999,12.3652,-6.38475,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.727448,0.236848,0.385815,0.0607796,-0.0571753,-0.00429941,0.0609361,-0.0573318,-0.0363852,0.0312702,1456,1004,-6.28353,-2.9866,13.2559,-6.41638,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.684362,0.242301,0.326127,0.0593153,-0.0535397,-0.00209482,0.0593542,-0.0535785,-0.0185535,0.0295384,1463,1004,-6.01026,-2.92979,14.2036,-6.48165,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.641664,0.241,0.265265,0.0575013,-0.0492558,-0.000637594,0.0575051,-0.0492596,-0.0059721,0.0270044,1470,1004,-5.74396,-2.81777,15.1607,-6.45775,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.599701,0.239619,0.213666,0.0553,-0.0449167,0.00054413,0.055303,-0.0449197,0.00542932,0.0242719,1477,1004,-5.46127,-2.72974,16.1124,-6.42837,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.564621,0.237603,0.1813,0.0526161,-0.0406143,0.0014249,0.0526379,-0.040636,0.0152789,0.0222426,1484,1004,-5.19502,-2.66274,16.9765,-6.41179,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.532945,0.234779,0.161603,0.0495634,-0.036397,0.00200455,0.0496101,-0.0364437,0.0233026,0.0216093,1491,1004,-4.92811,-2.59889,17.7862,-6.41318,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.501597,0.228016,0.141911,0.046406,-0.0322358,0.00202713,0.0464582,-0.032288,0.025754,0.0210484,1498,1004,-4.66399,-2.51644,18.5937,-6.35553,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.471338,0.220567,0.124595,0.0431856,-0.0285206,0.00204375,0.0432438,-0.0285788,0.0284709,0.0217551,1505,1004,-4.40467,-2.42766,19.3975,-6.29423,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.443042,0.214183,0.101206,0.0399449,-0.0250188,0.00208223,0.0400116,-0.0250855,0.0320084,0.0226572,1512,1004,-4.18344,-2.34407,20.1762,-6.23677,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.413527,0.209981,0.0782568,0.0367778,-0.0219387,0.00218514,0.036859,-0.0220199,0.0371467,0.0240394,1519,1004,-3.95061,-2.2693,21.0171,-6.18686,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.391045,0.208472,0.0712883,0.0338892,-0.0193208,0.00232875,0.0339909,-0.0194226,0.043654,0.025031,1526,1004,-3.7434,-2.2389,21.8131,-6.19398,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.371386,0.210533,0.0815712,0.0313882,-0.0173108,0.00251591,0.0315179,-0.0174404,0.0514797,0.0237279,1533,1004,-3.51608,-2.25731,22.5933,-6.30799,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.353894,0.211558,0.0908187,0.0293169,-0.0159564,0.00275967,0.0294845,-0.016124,0.0606564,0.022124,1540,1004,-3.3129,-2.27918,23.3285,-6.40167,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.336301,0.206714,0.0997423,0.0275536,-0.0151682,0.00313452,0.0277823,-0.0153969,0.0728507,0.0222342,1547,1004,-3.10762,-2.23901,24.0651,-6.41853,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.328497,0.196788,0.139707,0.0270497,-0.0152175,0.00417762,0.0274587,-0.0156265,0.0975803,0.0289244,1554,1004,-2.90646,-2.14739,24.6829,-6.42809,28.2635,-4.10643
-29.2464,-7.26227,0.619461,1.40971,0.155565,-0.0823872,0.0505475,-0.032924,0.0120539,0.0522533,-0.0346298,0.140582,0.0208599,1008,1011,14.4641,-1.48212,25.9062,-2.10234,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.44632,0.168435,-0.0810095,0.0525401,-0.0349088,0.0131187,0.0544657,-0.0368344,0.145743,0.0227239,1015,1011,14.8347,-1.62111,26.172,-2.28456,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.47749,0.179648,-0.059463,0.0553117,-0.0368928,0.0143703,0.0574995,-0.0390805,0.15108,0.0246427,1022,1011,15.1883,-1.74885,26.4125,-2.48172,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.51649,0.192153,-0.0441088,0.0586942,-0.0389275,0.0156103,0.0611296,-0.0413629,0.154766,0.0270251,1029,1011,15.6101,-1.87941,26.79,-2.68198,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.5601,0.203769,-0.0353001,0.0622094,-0.0410013,0.0167338,0.0648547,-0.0436466,0.156784,0.027762,1036,1011,16.0669,-2.00946,27.2215,-2.86312,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.60315,0.211827,-0.0136759,0.0655255,-0.0430389,0.0177834,0.0683643,-0.0458777,0.158296,0.0265324,1043,1011,16.5444,-2.13249,27.6143,-3.01864,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.64177,0.219324,0.0133447,0.0684559,-0.0449717,0.018845,0.0715048,-0.0480207,0.160402,0.0251655,1050,1011,16.9873,-2.24674,27.9395,-3.18969,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.68151,0.226173,0.0455828,0.0707828,-0.0468496,0.0199434,0.074072,-0.0501388,0.163457,0.0241429,1057,1011,17.4531,-2.34811,28.2657,-3.35769,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.72952,0.233494,0.0744754,0.072507,-0.0487176,0.0210592,0.0760612,-0.0522718,0.167197,0.024971,1064,1011,17.9977,-2.46243,28.6916,-3.51305,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.7887,0.238437,0.10548,0.0739122,-0.0506208,0.022128,0.0777273,-0.0544358,0.170728,0.0264921,1071,1011,18.6628,-2.55211,29.2435,-3.65919,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.85114,0.242119,0.134909,0.0750446,-0.052512,0.0231418,0.0791133,-0.0565807,0.174037,0.0280569,1078,1011,19.3585,-2.64306,29.8613,-3.7888,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.9052,0.245249,0.165269,0.0757695,-0.0543627,0.0241697,0.0801135,-0.0587068,0.177833,0.0294301,1085,1011,19.9698,-2.72629,30.3947,-3.90852,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.95836,0.248668,0.197334,0.0762879,-0.0561402,0.0252913,0.0809537,-0.060806,0.18243,0.0290116,1092,1011,20.5759,-2.80781,30.8889,-4.02803,11.0098,-1.10218
-20.4422,-7.2179,0.489453,2.01297,0.261221,0.236085,0.0768609,-0.0578939,0.0265297,0.0818958,-0.0629288,0.187553,0.0293062,1099,1011,21.2094,-2.98931,31.372,-4.25846,10.9851,-1.14424
-19.7625,-7.21513,0.481587,2.06131,0.286036,0.289723,0.0776726,-0.0596444,0.0277834,0.083081,-0.0650528,0.192259,0.0306971,1106,1011,21.807,-3.28662,31.8135,-4.66488,11.007,-1.18088
-19.0821,-7.21221,0.472724,2.10313,0.315689,0.334814,0.0786045,-0.0613646,0.0290589,0.0843977,-0.0671577,0.196779,0.031944,1113,1011,22.3184,-3.65172,32.2175,-5.08044,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.14751,0.33363,0.406036,0.0794543,-0.0630005,0.0305314,0.0857221,-0.0692683,0.202478,0.0318653,1120,1011,22.9164,-3.94584,32.658,-5.38879,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.21209,0.324605,0.496164,0.0801739,-0.0644703,0.0322745,0.0870485,-0.071345,0.20987,0.0311371,1127,1011,23.7725,-3.97886,33.2513,-5.43509,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.26759,0.323953,0.560839,0.0808714,-0.0657569,0.0342978,0.0884973,-0.0733829,0.218787,0.0303558,1134,1011,24.4799,-4.07203,33.7018,-5.55571,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.31989,0.329007,0.63274,0.0815231,-0.0668802,0.0365413,0.0900327,-0.0753898,0.228798,0.0288662,1141,1011,25.1719,-4.24207,33.9776,-5.76135,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.36433,0.335992,0.72625,0.0816921,-0.0678357,0.0389206,0.0912161,-0.0773597,0.239988,0.0279063,1148,1011,25.8318,-4.46705,34.2143,-6.00444,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.41037,0.343381,0.838973,0.0814,-0.0685959,0.0414974,0.0921151,-0.079311,0.252692,0.0287597,1155,1011,26.5522,-4.70598,34.5335,-6.27908,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.46811,0.345428,0.947074,0.0808545,-0.0690401,0.0443591,0.0929981,-0.0811837,0.26721,0.03138,1162,1011,27.3857,-4.88674,35.0327,-6.50357,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.52324,0.35719,1.0586,0.0800321,-0.0691717,0.0475435,0.0938939,-0.0830335,0.283697,0.0312752,1169,1011,28.201,-5.1668,35.4495,-6.83112,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.56227,0.375518,1.18736,0.0787342,-0.06897,0.0510094,0.0946378,-0.0848736,0.302227,0.0302456,1176,1011,28.8912,-5.51143,35.6899,-7.26749,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.59086,0.39373,1.31904,0.0771035,-0.0684596,0.0546349,0.0953281,-0.0866842,0.321965,0.0315955,1183,1011,29.4837,-5.86095,35.8653,-7.70187,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.61739,0.412731,1.46689,0.0754076,-0.0675616,0.0584021,0.0962315,-0.0883855,0.342507,0.0325921,1190,1011,30.0952,-6.26944,36.052,-8.17069,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.6472,0.430443,1.61793,0.0736839,-0.0662062,0.062349,0.097439,-0.0899613,0.364022,0.0330882,1197,1011,30.7521,-6.67722,36.2706,-8.62695,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.68168,0.445496,1.76236,0.0723587,-0.0651033,0.0660769,0.0989698,-0.0917144,0.382856,0.0333634,1204,1011,31.4455,-7.03938,36.5726,-9.02897,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.73293,0.455203,1.93127,0.0708531,-0.0635899,0.0693604,0.100221,-0.0929583,0.400529,0.0326931,1211,1011,32.3742,-7.3802,37.0079,-9.39844,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.78143,0.459764,2.11285,0.0696671,-0.0617478,0.0729585,0.102145,-0.0942259,0.418821,0.0319105,1218,1011,33.3103,-7.66801,37.4322,-9.74642,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.82046,0.458334,2.32049,0.0685445,-0.0596366,0.0763326,0.104125,-0.0952168,0.436179,0.0347666,1225,1011,34.2183,-7.95419,37.7586,-10.046,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.84338,0.458254,2.5413,0.0669432,-0.0572564,0.0794449,0.105679,-0.0959924,0.453666,0.0347075,1232,1011,34.9991,-8.26094,37.8815,-10.4065,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.86501,0.468778,2.76377,0.0642673,-0.0546273,0.0821665,0.106237,-0.0965965,0.472237,0.0332943,1239,1011,35.7738,-8.68781,37.9898,-10.8715,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.88347,0.483119,2.98087,0.0602098,-0.0518688,0.0842152,0.105327,-0.0969858,0.491825,0.0381106,1246,1011,36.507,-9.14797,38.1289,-11.3738,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.92142,0.477098,3.20638,0.0541035,-0.0492128,0.0850301,0.101937,-0.0970467,0.51243,0.0490024,1253,1011,37.4718,-9.41598,38.4922,-11.6895,12.8094,-2.12621
8.48469,-7.09191,0.183399,-0.974386,0.206625,1.67286,0.0831904,-0.0812436,-0.0519233,0.0982137,-0.0962669,-0.281644,0.0372342,1393,1011,-5.44781,-4.48541,5.95735,-7.43101,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.948341,0.219378,1.43646,0.0787597,-0.0794189,-0.047475,0.0919146,-0.0925738,-0.270309,0.0347486,1400,1011,-5.79003,-4.28583,6.87321,-7.22822,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.939132,0.236698,1.26979,0.0745291,-0.077307,-0.0428584,0.0857913,-0.0885692,-0.256967,0.0359205,1407,1011,-6.12316,-4.21785,7.55072,-7.22133,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.924702,0.255632,1.08988,0.0709237,-0.0749354,-0.0382508,0.0803461,-0.0843578,-0.241524,0.0363555,1414,1011,-6.44387,-4.15543,8.32739,-7.22873,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.905033,0.272416,0.941837,0.0679816,-0.0724562,-0.0337026,0.0756508,-0.0801254,-0.223746,0.0338705,1421,1011,-6.62999,-4.14755,9.13451,-7.22669,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.882918,0.273719,0.813555,0.06557,-0.0699126,-0.0291652,0.0715816,-0.0759242,-0.203276,0.0327422,1428,1011,-6.73701,-4.01055,9.94005,-7.08253,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.852405,0.27173,0.689679,0.0635973,-0.0672916,-0.0246313,0.0680791,-0.0717733,-0.179986,0.0322847,1435,1011,-6.75044,-3.81868,10.8119,-6.92087,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.817372,0.2669,0.593287,0.0620023,-0.0645786,-0.0202183,0.0651533,-0.0677295,-0.154603,0.0328144,1442,1011,-6.64644,-3.61237,11.6752,-6.78323,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.78356,0.266495,0.522525,0.0600619,-0.0622231,-0.015486,0.0619925,-0.0641537,-0.12403,0.033178,1449,1011,-6.48888,-3.49771,12.4977,-6.72601,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.745312,0.268532,0.445243,0.0588153,-0.0592804,-0.0116169,0.0599472,-0.0604123,-0.097128,0.0327295,1456,1011,-6.30802,-3.40907,13.3818,-6.68547,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.694774,0.277332,0.357964,0.0579897,-0.0562204,-0.0083042,0.0585904,-0.056821,-0.0722037,0.0317871,1463,1011,-6.03694,-3.3569,14.4194,-6.73072,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.650392,0.277541,0.286138,0.0568124,-0.0520956,-0.00606422,0.0571491,-0.0524323,-0.0554535,0.0296588,1470,1011,-5.78449,-3.23535,15.3872,-6.70376,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.608598,0.275837,0.223901,0.0552461,-0.0478084,-0.00420036,0.055417,-0.0479793,-0.0406687,0.0270857,1477,1011,-5.53291,-3.11739,16.3292,-6.65712,22.9491,-3.42751
