 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.6923,-5.65145,-0.00665148,0.0390522,-0.188401,0.429175,-0.0244195,-0.00278322,-0.0081102,-8.07233e-05,-0.027122,-1.24915,0.00961727,1364,969,1.90889,1.80447,10.0188,-1.29516,9.7543,-3.10714
2.39675,-5.64869,0.0313237,0.0239818,-0.181039,0.401652,-0.0205293,-0.00281241,-0.00883992,0.000843788,-0.0241855,-1.17862,0.00828259,1371,969,1.66872,1.74213,10.2874,-1.42925,10.1662,-3.16948
3.1003,-5.64648,0.0733526,0.00889298,-0.173186,0.376761,-0.0161946,-0.00276919,-0.00911338,0.00183686,-0.0208006,-1.10282,0.00746833,1378,969,1.43734,1.67008,10.5453,-1.55762,10.5693,-3.22351
3.80025,-5.64393,0.126748,-0.00212419,-0.165792,0.350074,-0.0120571,-0.00258873,-0.00900838,0.00285368,-0.0174995,-1.02733,0.00792677,1385,969,1.23893,1.59907,10.8067,-1.69159,10.9331,-3.29325
4.49395,-5.64216,0.198601,-0.00986718,-0.159924,0.320368,-0.00855333,-0.00238841,-0.00865258,0.00371437,-0.0146561,-0.956513,0.00856098,1392,969,1.06126,1.54099,11.0337,-1.80176,11.228,-3.36059
5.18421,-5.64157,0.281022,-0.0156611,-0.155036,0.292343,-0.00578047,-0.00218272,-0.00815544,0.00436988,-0.0123331,-0.893947,0.00824195,1399,969,0.908064,1.49153,11.2437,-1.88493,11.4867,-3.41169
5.87474,-5.6414,0.363898,-0.0194489,-0.150744,0.265021,-0.0035251,-0.00199268,-0.00753205,0.00481203,-0.0103298,-0.836087,0.00754276,1406,969,0.776341,1.44662,11.4798,-1.95229,11.7514,-3.45442
6.57314,-5.63867,0.426957,-0.02009,-0.146761,0.238799,-0.00162285,-0.00181844,-0.00677037,0.00505043,-0.00849172,-0.778176,0.00783262,1413,969,0.678474,1.40974,11.839,-2.05946,12.1071,-3.53462
7.2748,-5.6363,0.482674,-0.019162,-0.141888,0.214066,-7.48324e-05,-0.00167344,-0.00594628,0.00512563,-0.0068739,-0.718588,0.00879021,1420,969,0.600461,1.37519,12.2524,-2.17512,12.5014,-3.6016
7.97691,-5.63491,0.538611,-0.0167141,-0.1362,0.191363,0.00106293,-0.00160209,-0.00511091,0.00501218,-0.00555134,-0.657878,0.00899152,1427,969,0.543895,1.32988,12.6876,-2.27863,12.9028,-3.64858
8.67829,-5.6338,0.597921,-0.0141301,-0.130296,0.171371,0.00168992,-0.00157708,-0.00428264,0.00464001,-0.00452718,-0.603203,0.0081487,1434,969,0.497918,1.2856,13.1171,-2.38601,13.2982,-3.69204
9.38249,-5.63082,0.651238,-0.0121517,-0.124221,0.155599,0.00192636,-0.00156409,-0.00351606,0.0041065,-0.00374423,-0.555034,0.00693122,1441,969,0.461034,1.23205,13.5722,-2.52497,13.727,-3.76946
10.0963,-5.62545,0.68091,-0.0104992,-0.118206,0.141116,0.00200082,-0.0015398,-0.0028437,0.00358023,-0.00311921,-0.506985,0.00707802,1448,969,0.425315,1.17702,14.1304,-2.69327,14.263,-3.87784
10.8175,-5.62031,0.692767,-0.00811184,-0.11422,0.125089,0.00199874,-0.00150157,-0.00228391,0.00312596,-0.00262879,-0.458473,0.00765858,1455,969,0.390779,1.1378,14.7791,-2.81574,14.8819,-3.96791
11.5386,-5.61639,0.706727,-0.00601554,-0.111436,0.111944,0.00191322,-0.00146747,-0.00182588,0.00271106,-0.00226532,-0.411962,0.00749658,1462,969,0.363778,1.10772,15.4234,-2.90046,15.5002,-4.03401
12.2612,-5.61334,0.718424,-0.00459692,-0.108112,0.101555,0.00173189,-0.00142463,-0.00144167,0.00229123,-0.00198396,-0.370099,0.00715455,1469,969,0.34007,1.07384,16.0774,-2.97493,16.1361,-4.08039
12.9756,-5.61203,0.753266,-0.00288247,-0.104116,0.091673,0.00149161,-0.00137846,-0.00112467,0.00187981,-0.00176667,-0.332368,0.00697147,1476,969,0.32077,1.03663,16.6453,-3.04203,16.6833,-4.10853
13.6994,-5.60999,0.76561,-0.00145007,-0.0994268,0.0804342,0.00124743,-0.00133695,-0.000860679,0.00150783,-0.00159734,-0.293792,0.00745494,1483,969,0.293351,0.99655,17.3125,-3.1173,17.3331,-4.13429
14.4354,-5.60497,0.748436,-0.00177235,-0.0945001,0.0716444,0.00105396,-0.00129793,-0.000638343,0.00121605,-0.00146002,-0.248662,0.00836328,1490,969,0.257925,0.955089,18.0931,-3.23674,18.1152,-4.19873
15.1735,-5.59831,0.727813,-0.00193333,-0.0903022,0.0647494,0.000899856,-0.00125932,-0.000445596,0.000988201,-0.00134766,-0.195723,0.0083275,1497,969,0.23103,0.917552,18.8981,-3.3775,18.9204,-4.29426
15.9115,-5.59355,0.709737,-0.0018059,-0.0868585,0.0592364,0.000750808,-0.00121575,-0.000270167,0.000787248,-0.00125219,-0.134072,0.00791744,1504,969,0.212012,0.884884,19.7034,-3.47092,19.7231,-4.35229
16.6359,-5.59111,0.728039,0.000379863,-0.084861,0.0524584,0.000612346,-0.00116639,-0.000110117,0.000619137,-0.00117318,-0.0615938,0.00748195,1511,969,0.207937,0.860988,20.386,-3.52199,20.3815,-4.39037
17.3705,-5.58795,0.722231,0.000361439,-0.0826034,0.0497935,0.000503588,-0.00110916,2.49663e-05,0.000503974,-0.00110955,0.0154757,0.00769425,1518,969,0.198132,0.834928,21.1546,-3.57556,21.1494,-4.42448
18.1164,-5.58198,0.69023,0.000413601,-0.0793847,0.047262,0.000419688,-0.00104703,0.00012948,0.00043103,-0.00105837,0.0873779,0.00800106,1525,969,0.18934,0.803182,22.0424,-3.68123,22.036,-4.49624
18.8632,-5.57461,0.658109,0.000341854,-0.0754238,0.0452865,0.000371856,-0.00097827,0.000203823,0.000401955,-0.00100837,0.146614,0.00857183,1532,969,0.181361,0.764895,22.9379,-3.82478,22.9316,-4.59664
19.6124,-5.56871,0.622088,0.00123785,-0.0712793,0.0414659,0.000372126,-0.000905352,0.000255541,0.000421347,-0.000954573,0.190284,0.00851438,1539,969,0.17547,0.729667,23.8683,-3.94011,23.8519,-4.66358
20.3552,-5.56494,0.604121,0.00252345,-0.0678255,0.0366305,0.000407135,-0.000828723,0.000297694,0.000475106,-0.000896693,0.224475,0.00847721,1546,969,0.169347,0.703133,24.7351,-4.0187,24.7048,-4.70037
21.0961,-5.56083,0.59291,0.00361564,-0.0656449,0.0334653,0.000455716,-0.000749238,0.000333456,0.00054184,-0.000835362,0.252754,0.00916482,1553,969,0.167813,0.679806,25.5799,-4.08754,25.5377,-4.74917
21.8388,-5.55441,0.579285,0.00449156,-0.0636217,0.0309196,0.000499202,-0.000671014,0.000356761,0.000599389,-0.000771202,0.273774,0.00937328,1560,969,0.16655,0.654191,26.4413,-4.19662,26.3895,-4.84325
22.5911,-5.54899,0.544077,0.00279653,-0.0612197,0.0362585,0.000551106,-0.000601173,0.000362413,0.000655614,-0.000705681,0.280749,0.00945797,1567,969,0.171229,0.623967,27.3752,-4.27806,27.3403,-4.90036
23.3479,-5.54458,0.500099,0.000698611,-0.0591683,0.0425269,0.000620636,-0.000542665,0.00035091,0.000718291,-0.000640319,0.271421,0.0090163,1574,969,0.175842,0.601353,28.3504,-4.33264,28.3364,-4.92972
24.1017,-5.54078,0.465621,-0.000733229,-0.0568952,0.046475,0.000695011,-0.000497179,0.000333337,0.000781882,-0.00058405,0.25494,0.00868269,1581,969,0.177899,0.579094,29.3011,-4.38503,29.301,-4.95378
24.8454,-5.53552,0.457851,-0.000749027,-0.0546738,0.04604,0.000748392,-0.000460994,0.000320494,0.000828074,-0.000540676,0.243684,0.0082624,1588,969,0.176413,0.556499,30.1627,-4.48275,30.1621,-5.02797
25.5887,-5.52893,0.453231,0.00032715,-0.0529544,0.0430509,0.000763974,-0.000437892,0.000317085,0.000842499,-0.000516417,0.242763,0.00739755,1595,969,0.175339,0.530873,31.0308,-4.59461,31.0186,-5.13144
26.3386,-5.5223,0.434564,0.00193909,-0.0508436,0.0385624,0.000763903,-0.000428277,0.000321154,0.000844912,-0.000509286,0.24709,0.00711384,1602,969,0.173295,0.506711,31.9718,-4.70468,31.9427,-5.22487
27.0929,-5.51667,0.407273,0.00412108,-0.0486034,0.0331471,0.000765154,-0.000429481,0.000326045,0.000848347,-0.000512674,0.249825,0.0069954,1609,969,0.172787,0.490603,32.963,-4.79717,32.9114,-5.29102
27.8464,-5.5112,0.383961,0.00560416,-0.0464948,0.0307412,0.000750973,-0.000435989,0.000333365,0.000838192,-0.000523208,0.255895,0.0066495,1616,969,0.177396,0.474985,33.9392,-4.88944,33.8719,-5.3569
28.5953,-5.50641,0.373883,0.00649957,-0.0447127,0.0285811,0.000702326,-0.000455251,0.000356956,0.000803548,-0.000556473,0.276315,0.00689861,1623,969,0.17742,0.458736,34.8619,-4.97057,34.7853,-5.41878
29.3425,-5.50147,0.369871,0.00573987,-0.0429044,0.0298813,0.000611618,-0.000475913,0.000394644,0.000739734,-0.000604029,0.313903,0.00747567,1630,969,0.175556,0.437396,35.7511,-5.05729,35.6817,-5.48803
30.0882,-5.49656,0.371271,0.00470331,-0.0408439,0.0321063,0.000483496,-0.000499952,0.000441824,0.000652832,-0.000669288,0.365998,0.00805335,1637,969,0.174795,0.412345,36.6234,-5.14982,36.5639,-5.56084
30.8333,-5.49142,0.37593,0.00531577,-0.0384749,0.0298362,0.000344984,-0.000528801,0.000486696,0.000562116,-0.000745933,0.419635,0.00862281,1644,969,0.171605,0.390945,37.5068,-5.2556,37.441,-5.64053
31.5764,-5.48636,0.38728,0.00698919,-0.0359772,0.0238522,0.000248699,-0.00056608,0.00051967,0.00050163,-0.000819011,0.452963,0.00853231,1651,969,0.16345,0.369825,38.3806,-5.36464,38.2985,-5.72342
32.3207,-5.48315,0.397345,0.00767808,-0.0340695,0.0215623,0.000226802,-0.0006154,0.000536364,0.00048762,-0.000876217,0.452603,0.00866507,1658,969,0.160773,0.350135,39.2588,-5.42711,39.1698,-5.76758
33.0689,-5.4804,0.400529,0.00712603,-0.0327613,0.0236604,0.000270583,-0.000681203,0.000513299,0.000494654,-0.000905274,0.411597,0.00916022,1665,969,0.164123,0.329948,40.1627,-5.46532,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.0908385,-0.0299017,0.00109674,0.00113707,-0.000620772,-0.000386114,0.00121814,-0.000701844,-0.206962,0.0108075,1035,976,0.930822,0.314066,-11.8286,0.0894346,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0916801,-0.0316536,0.00161412,0.00114924,-0.000600158,-0.00042813,0.0012484,-0.000699314,-0.22759,0.00990598,1042,976,0.940235,0.341429,-11.6079,0.061495,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0925691,-0.0331087,0.000426613,0.00109854,-0.000578797,-0.000461203,0.00121699,-0.000697245,-0.251392,0.00896938,1049,976,0.945021,0.366421,-11.3878,0.016439,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0941015,-0.034256,0.00150537,0.00102625,-0.00056328,-0.000487522,0.00116386,-0.000700893,-0.275114,0.00821657,1056,976,0.963128,0.380609,-11.167,-0.0254883,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0952389,-0.0364175,0.0030597,0.00096341,-0.000557867,-0.000508438,0.00111769,-0.000712149,-0.294613,0.00857009,1063,976,0.978682,0.40315,-10.8743,-0.054123,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0959422,-0.0389791,0.00478015,0.000925874,-0.000564532,-0.000526667,0.0010932,-0.000731856,-0.307619,0.0089594,1070,976,0.990355,0.430557,-10.5546,-0.0695195,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.096304,-0.0415065,0.00564271,0.000905895,-0.000582398,-0.000542623,0.00108272,-0.000759226,-0.315024,0.008888,1077,976,0.995973,0.458189,-10.2122,-0.10054,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.096791,-0.0430893,0.00577502,0.000894053,-0.000609292,-0.000553737,0.00107599,-0.000791234,-0.317458,0.00868169,1084,976,1.00058,0.477669,-9.83672,-0.168442,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0967343,-0.0442025,0.00938979,0.000875784,-0.000646101,-0.000562621,0.00106119,-0.000831508,-0.318333,0.0090672,1091,976,1.0103,0.489325,-9.41367,-0.246865,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0968882,-0.0458306,0.0123883,0.000861936,-0.000696886,-0.000573717,0.00105032,-0.000885273,-0.31727,0.00879538,1098,976,1.0204,0.499853,-8.96772,-0.313524,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0974201,-0.0479513,0.0153128,0.00084952,-0.000762991,-0.000584718,0.00103923,-0.000952699,-0.313728,0.00903043,1105,976,1.0342,0.514088,-8.51999,-0.339033,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0987273,-0.0501273,0.0161904,0.000836691,-0.000840933,-0.000592791,0.00102501,-0.00102926,-0.307605,0.00930424,1112,976,1.04951,0.539473,-8.09396,-0.347814,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.10038,-0.0521913,0.0168763,0.000828606,-0.000927748,-0.000597962,0.00101286,-0.001112,-0.2989,0.009288,1119,976,1.06769,0.567704,-7.67511,-0.368721,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.10142,-0.0542146,0.0187289,0.000825695,-0.00101759,-0.000598314,0.00100287,-0.00119477,-0.287899,0.00876727,1126,976,1.08335,0.592117,-7.2643,-0.387503,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.10185,-0.0559494,0.0197278,0.000831207,-0.00111307,-0.000590039,0.000996258,-0.00127812,-0.272757,0.00823579,1133,976,1.09024,0.606412,-6.85555,-0.428171,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.102104,-0.0581033,0.0207542,0.000859933,-0.00121437,-0.000574275,0.00100831,-0.00136274,-0.252841,0.00768385,1140,976,1.09548,0.623921,-6.43607,-0.453875,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.102387,-0.0607717,0.0236612,0.000906879,-0.00131822,-0.000545981,0.00103363,-0.00144497,-0.228109,0.00728255,1147,976,1.10701,0.646877,-6.03287,-0.482288,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.102882,-0.0633853,0.0263375,0.000952475,-0.00142066,-0.000502861,0.00105463,-0.00152282,-0.200424,0.00701982,1154,976,1.11999,0.674487,-5.61588,-0.509537,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.10324,-0.0656553,0.0290467,0.000991705,-0.00152204,-0.000443826,0.00106776,-0.0015981,-0.169725,0.00692148,1161,976,1.13171,0.700006,-5.18663,-0.551622,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.104155,-0.0674706,0.0276623,0.00104994,-0.00162094,-0.000362998,0.0010984,-0.0016694,-0.132703,0.00670679,1168,976,1.13596,0.721174,-4.73743,-0.603576,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.105039,-0.0694002,0.0276369,0.00116612,-0.00171474,-0.000257968,0.00118904,-0.00173766,-0.0886061,0.00668702,1175,976,1.14425,0.736247,-4.29364,-0.659852,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.105995,-0.070965,0.0312674,0.00135941,-0.00180616,-0.000125253,0.00136436,-0.0018111,-0.0394851,0.00673312,1182,976,1.16503,0.744857,-3.86112,-0.713151,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.107527,-0.0720146,0.0349242,0.00162154,-0.00189773,3.65397e-05,0.00162192,-0.00189811,0.0103813,0.00730124,1189,976,1.19168,0.748687,-3.40572,-0.75105,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.109915,-0.0735107,0.0387554,0.00194083,-0.00198716,0.000229606,0.00195421,-0.00200053,0.0581897,0.00853887,1196,976,1.22748,0.761326,-2.89112,-0.757083,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.111196,-0.0759907,0.05002,0.00232232,-0.00206901,0.000457383,0.00236946,-0.00211614,0.102688,0.00844224,1203,976,1.2765,0.78991,-2.35346,-0.790954,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.112061,-0.0788441,0.0619537,0.00277723,-0.00213953,0.000724781,0.00288185,-0.00224415,0.143349,0.00837643,1210,976,1.32387,0.819787,-1.82387,-0.834988,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.11255,-0.0824553,0.0826455,0.00332136,-0.00219936,0.00104315,0.00351189,-0.00238989,0.180657,0.00715916,1217,976,1.39661,0.84674,-1.29296,-0.876815,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.115095,-0.085836,0.106376,0.00396588,-0.0022501,0.0014293,0.00427878,-0.002563,0.21552,0.0066231,1224,976,1.50026,0.86855,-0.707134,-0.919252,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.119383,-0.0885786,0.128937,0.00475758,-0.00228365,0.00190297,0.00523897,-0.00276504,0.247769,0.00742452,1231,976,1.61779,0.892105,-0.0671503,-0.9723,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.125384,-0.0905766,0.152642,0.00569058,-0.00228475,0.00248256,0.0064002,-0.00299438,0.278421,0.0100253,1238,976,1.75643,0.915212,0.665094,-1.02627,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.131472,-0.0938155,0.178417,0.00670927,-0.00224273,0.00316073,0.00771276,-0.00324622,0.307421,0.00933914,1245,976,1.90344,0.933635,1.38314,-1.03901,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.13724,-0.0961846,0.205524,0.00773774,-0.00214128,0.00394242,0.00911815,-0.00352169,0.336803,0.0099886,1252,976,2.05214,0.950613,2.09392,-1.07106,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.144223,-0.100739,0.233153,0.00839833,-0.00197833,0.00481723,0.0102899,-0.00386986,0.374163,0.00866998,1259,976,2.21526,0.98174,2.8694,-1.10367,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.153612,-0.104036,0.264168,0.008224,-0.00174557,0.00568477,0.0107999,-0.00432152,0.425455,0.00827204,1266,976,2.41387,1.00124,3.7563,-1.15938,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.16383,-0.106198,0.29243,0.00704903,-0.00144144,0.00640757,0.0104901,-0.00488249,0.49283,0.00837507,1273,976,2.61181,1.01558,4.63914,-1.21038,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.174837,-0.106533,0.316257,0.00479765,-0.00117297,0.00684092,0.00927627,-0.00565159,0.579659,0.00750125,1280,976,2.80292,1.01338,5.47274,-1.26573,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.182805,-0.104053,0.334266,0.00170622,-0.000913508,0.00696187,0.00748038,-0.00668766,0.692411,0.00765341,1287,976,2.94457,0.981799,6.17614,-1.35169,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.188932,-0.103393,0.353733,-0.00196126,-0.000702107,0.00677632,0.00547383,-0.00813719,0.831719,0.00789878,1294,976,3.07353,0.968649,6.82477,-1.41877,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.190857,-0.108339,0.372999,-0.00605538,-0.000561683,0.00626038,0.00352796,-0.010145,0.992135,0.00753808,1301,976,3.16119,1.00694,7.4348,-1.41522,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.185591,-0.119928,0.391235,-0.0104297,-0.000537115,0.00536691,0.00181519,-0.012782,1.15772,0.00678948,1308,976,3.17559,1.11613,7.90621,-1.36397,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.17401,-0.13493,0.405366,-0.014794,-0.000638228,0.00413696,0.000482108,-0.0159144,1.30633,0.00787806,1315,976,3.11459,1.26136,8.30933,-1.28938,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.150153,-0.154654,0.422177,-0.0187774,-0.000813842,0.00264,-0.000433893,-0.0191574,1.42786,0.0105873,1322,976,2.9433,1.45744,8.58477,-1.13256,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.120287,-0.174731,0.447842,-0.021902,-0.00102452,0.00095096,-0.000981295,-0.0219452,1.52537,0.0102533,1329,976,2.74481,1.66268,8.73619,-1.02388,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.092132,-0.195877,0.464745,-0.0239095,-0.00125712,-0.000813858,-0.00122791,-0.0239388,-1.53493,0.0105787,1336,976,2.53375,1.87246,8.91455,-0.837005,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.07648,-0.203264,0.462744,-0.0247795,-0.00149317,-0.00253988,-0.00121936,-0.0250533,-1.46341,0.00885061,1343,976,2.37887,1.9543,9.20062,-0.853662,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.066042,-0.199118,0.449031,-0.0245605,-0.00170682,-0.00410732,-0.00099106,-0.0252763,-1.39826,0.0098274,1350,976,2.23327,1.91956,9.57859,-0.95238,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0561475,-0.193338,0.427407,-0.0233537,-0.00186088,-0.00545397,-0.000556104,-0.0246585,-1.33598,0.00975918,1357,976,2.06497,1.86475,9.89727,-1.06006,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0455422,-0.186028,0.407236,-0.0211555,-0.0019428,-0.00653546,6.95474e-05,-0.0231679,-1.2721,0.00997806,1364,976,1.89436,1.79345,10.2763,-1.18338,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0326607,-0.179204,0.384422,-0.0181507,-0.00195233,-0.00726492,0.00082855,-0.0209316,-1.20522,0.00788351,1371,976,1.69192,1.7348,10.6138,-1.31619,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0194575,-0.172412,0.359626,-0.0148195,-0.00189985,-0.00759765,0.00161297,-0.0183323,-1.13771,0.00684448,1378,976,1.47904,1.67357,10.9271,-1.4329,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.00980846,-0.165541,0.333435,-0.0116363,-0.00174187,-0.00759618,0.00237606,-0.0157542,-1.07403,0.00709521,1385,976,1.29544,1.60973,11.2306,-1.54901,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.00255445,-0.158955,0.305978,-0.008899,-0.00157656,-0.00737862,0.00299925,-0.0134748,-1.0157,0.00734307,1392,976,1.13022,1.54184,11.5275,-1.65703,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.00247893,-0.152905,0.278531,-0.00667763,-0.00142069,-0.00704317,0.00346849,-0.0115668,-0.963991,0.00732268,1399,976,0.98613,1.48103,11.7974,-1.74464,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.00545026,-0.147141,0.251676,-0.00481864,-0.00130406,-0.00660167,0.0037702,-0.00989291,-0.915476,0.00738611,1406,976,0.863639,1.42467,12.0451,-1.83468,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.00719131,-0.143111,0.226949,-0.00317282,-0.00122099,-0.00603327,0.00391478,-0.00830859,-0.865582,0.00760227,1413,976,0.760248,1.38489,12.4077,-1.94428,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.00736923,-0.138242,0.201589,-0.00173429,-0.00117631,-0.00538842,0.00394034,-0.00685094,-0.811263,0.00790431,1420,976,0.669032,1.34723,12.804,-2.06204,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.00649356,-0.132272,0.176754,-0.000573297,-0.00119522,-0.0047092,0.0038352,-0.00560372,-0.752429,0.00829368,1427,976,0.589231,1.29829,13.2504,-2.17301,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.00490254,-0.125222,0.15393,0.000187389,-0.00125276,-0.00402015,0.00355145,-0.00461682,-0.69678,0.00742998,1434,976,0.522987,1.24216,13.704,-2.28142,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.00393295,-0.119736,0.138484,0.000613952,-0.00130817,-0.00337403,0.00316113,-0.00385535,-0.646652,0.00717661,1441,976,0.4773,1.19579,14.1762,-2.39325,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.00348236,-0.114895,0.125876,0.000882933,-0.00134083,-0.00279602,0.00278004,-0.00323793,-0.596152,0.00696553,1448,976,0.436705,1.14941,14.6811,-2.51166,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.00211037,-0.110606,0.112,0.00106232,-0.00134691,-0.00229819,0.00245246,-0.00273705,-0.544004,0.00728144,1455,976,0.400055,1.10697,15.2775,-2.64224,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.000995748,-0.107519,0.100047,0.00113642,-0.00134572,-0.001873,0.00214221,-0.00235151,-0.492804,0.0073024,1462,976,0.367763,1.07651,15.8849,-2.74034,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.000361335,-0.104491,0.0897101,0.00108763,-0.00132628,-0.00150429,0.0018093,-0.00204795,-0.447315,0.00754905,1469,976,0.336552,1.04467,16.5067,-2.82138,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.00186206,-0.100873,0.0774562,0.000946527,-0.00129618,-0.00119089,0.00146091,-0.00181057,-0.40773,0.00839314,1476,976,0.313161,1.01525,17.1112,-2.85791,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.00250883,-0.0967269,0.0681682,0.000776038,-0.00126442,-0.0009244,0.00113254,-0.00162092,-0.36808,0.00931483,1483,976,0.285303,0.98024,17.8154,-2.92811,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.00119644,-0.0921292,0.0632252,0.000647172,-0.00123226,-0.000697328,0.000877641,-0.00146273,-0.319201,0.00913736,1490,976,0.254643,0.936776,18.5913,-3.02663,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.000678777,-0.0880737,0.0567533,0.000554746,-0.00119895,-0.000497306,0.000685953,-0.00133016,-0.257958,0.00859559,1497,976,0.225811,0.899715,19.4213,-3.18264,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.00143404,-0.0848704,0.0509357,0.000460956,-0.00115993,-0.000312994,0.000519296,-0.00121827,-0.184277,0.00797736,1504,976,0.211571,0.868493,20.2282,-3.28866,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.00347557,-0.0825817,0.044635,0.000368467,-0.00111377,-0.000145629,0.000382639,-0.00112794,-0.0970136,0.00793312,1511,976,0.207753,0.843897,20.9482,-3.34505,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.00332172,-0.0804675,0.0432075,0.000297426,-0.00105835,-5.96444e-06,0.000297452,-0.00105838,-0.00439916,0.00785418,1518,976,0.201223,0.819826,21.7339,-3.40093,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0023074,-0.0775996,0.0424952,0.000245725,-0.000996808,0.000100846,0.000253857,-0.00100494,0.0804599,0.00786292,1525,976,0.189106,0.787587,22.5793,-3.49051,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.000938025,-0.0737624,0.0424397,0.000228461,-0.000928992,0.000175129,0.000254378,-0.00095491,0.146926,0.00905457,1532,976,0.176037,0.744491,23.4354,-3.64495,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.00114517,-0.0700441,0.0396887,0.000256534,-0.000857639,0.000226122,0.000300677,-0.000901782,0.192792,0.00959987,1539,976,0.167696,0.708182,24.3395,-3.76466,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.00289229,-0.0664567,0.0337417,0.000314374,-0.00078284,0.000266979,0.000375888,-0.000844354,0.226455,0.00925138,1546,976,0.161676,0.682158,25.2041,-3.84103,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.00450834,-0.064837,0.0307157,0.000380932,-0.000704588,0.000301647,0.000459122,-0.000782779,0.253629,0.00938831,1553,976,0.165637,0.668253,26.0964,-3.86968,26.0451,-4.52867
