 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5723,-8.27855,0.010493,-0.0473569,-0.128337,0.0182416,0.0007806,-0.000923521,-0.000165795,0.000796581,-0.000939502,-0.0960897,0.0125601,1546,997,-0.370647,1.32967,26.5297,-2.48976,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0432034,-0.125287,0.0166843,0.0008266,-0.000837699,-9.50731e-05,0.000832013,-0.000843113,-0.0568784,0.0107133,1553,997,-0.3367,1.30516,27.5534,-2.60438,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0429952,-0.122284,0.0228149,0.000855694,-0.000759072,-2.40863e-05,0.000856053,-0.000759431,-0.0149119,0.00903672,1560,997,-0.310707,1.27282,28.4793,-2.69718,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0431976,-0.119254,0.0226633,0.00087753,-0.000691008,4.21575e-05,0.000878663,-0.00069214,0.0268511,0.00857758,1567,997,-0.31269,1.23882,29.3911,-2.77377,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.043613,-0.115912,0.0236963,0.000899505,-0.000634505,0.000102228,0.000906287,-0.000641287,0.0662504,0.00768443,1574,997,-0.31214,1.20135,30.2612,-2.8497,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0431595,-0.112707,0.0240284,0.000917005,-0.00059104,0.000159615,0.000933714,-0.000607749,0.104303,0.00785802,1581,997,-0.306061,1.16618,31.1457,-2.93945,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.041554,-0.109233,0.0236821,0.000919545,-0.000562958,0.000215461,0.000950224,-0.000593638,0.141439,0.00819691,1588,997,-0.291771,1.12915,32.0674,-3.031,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0395439,-0.105981,0.0200288,0.000891971,-0.00055588,0.000262724,0.00093817,-0.000602079,0.174067,0.00841754,1595,997,-0.286597,1.09976,33.0425,-3.12147,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.038691,-0.103975,0.0183923,0.000839736,-0.000565074,0.000302333,0.000902039,-0.000627377,0.203229,0.00852824,1602,997,-0.284448,1.07854,34.0105,-3.17452,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0382479,-0.101799,0.0176525,0.000786712,-0.000583799,0.000340275,0.000866546,-0.000663633,0.230448,0.00842547,1609,997,-0.282702,1.055,35.0022,-3.22689,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0376257,-0.0998911,0.0179091,0.000729741,-0.000604293,0.000379089,0.00082994,-0.000704492,0.258406,0.00822014,1616,997,-0.27536,1.02967,35.8962,-3.26365,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0371457,-0.0973708,0.0179414,0.000645478,-0.000630695,0.000424031,0.000773523,-0.00075874,0.293262,0.00803962,1623,997,-0.270288,0.996746,36.7923,-3.31491,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0373533,-0.0952291,0.0186392,0.000523678,-0.000663283,0.000474897,0.000690294,-0.000829898,0.337428,0.00804769,1630,997,-0.269018,0.969736,37.7062,-3.38876,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0381101,-0.0930756,0.0207206,0.000384303,-0.00069714,0.00052731,0.000598853,-0.00091169,0.386421,0.00804109,1637,997,-0.267418,0.948188,38.6113,-3.47074,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0380155,-0.0908989,0.0220869,0.000306098,-0.000739671,0.000564592,0.000552741,-0.000986315,0.411866,0.00809074,1644,997,-0.260658,0.93031,39.487,-3.56247,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0695564,-0.0785439,-0.00869762,0.00096942,-0.000633347,-0.000608477,0.00117425,-0.000838174,-0.324708,0.00918707,1028,1004,0.687121,0.858526,-10.0879,0.43589,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0698342,-0.0802639,-0.00896761,0.00102382,-0.000609827,-0.000553975,0.00119395,-0.000779963,-0.297975,0.00916651,1035,1004,0.688578,0.872717,-9.87893,0.411906,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0703729,-0.0819051,-0.00826361,0.00099411,-0.000606482,-0.000478668,0.00112634,-0.000738707,-0.269516,0.00890965,1042,1004,0.695581,0.883552,-9.6685,0.382082,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0718255,-0.0836415,-0.00659567,0.000906444,-0.000622431,-0.000413309,0.00101102,-0.00072701,-0.247826,0.00846703,1049,1004,0.714753,0.897089,-9.41646,0.364129,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0729175,-0.0856496,-0.00511219,0.000807686,-0.000642531,-0.000373007,0.000898002,-0.000732847,-0.237557,0.00858383,1056,1004,0.729697,0.92067,-9.11888,0.340589,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0733878,-0.0879515,-0.00357089,0.000742986,-0.000664086,-0.000347663,0.0008242,-0.0007453,-0.229484,0.00837148,1063,1004,0.738536,0.950523,-8.83744,0.344537,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0734217,-0.0906353,-0.00168034,0.000733648,-0.00069071,-0.000331726,0.000807116,-0.000764178,-0.217954,0.00773061,1070,1004,0.744063,0.984174,-8.57039,0.336509,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0733566,-0.0932674,0.00203933,0.000769306,-0.000729342,-0.000327877,0.0008379,-0.000797936,-0.206232,0.00794061,1077,1004,0.754203,1.01203,-8.30291,0.323646,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0739554,-0.0951248,0.0058897,0.000841315,-0.000775997,-0.000330471,0.000906235,-0.000840918,-0.193978,0.00854481,1084,1004,0.771505,1.02647,-7.94851,0.286743,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0744082,-0.0969832,0.00939155,0.000936406,-0.000830025,-0.000351364,0.00100373,-0.00089735,-0.189315,0.00879165,1091,1004,0.786322,1.04052,-7.52297,0.243469,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0746413,-0.0992483,0.0142675,0.00104502,-0.00088918,-0.00038563,0.00111907,-0.00096323,-0.189714,0.00826495,1098,1004,0.803232,1.06361,-7.11312,0.220278,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.074849,-0.102306,0.0192206,0.0011683,-0.00095762,-0.000418206,0.00124761,-0.00103693,-0.187417,0.00772401,1105,1004,0.820264,1.10165,-6.70852,0.188534,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0759766,-0.105413,0.0229228,0.00131818,-0.00103634,-0.000443384,0.00139891,-0.00111707,-0.180097,0.00777414,1112,1004,0.842821,1.14108,-6.29697,0.17194,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0785099,-0.107675,0.0223211,0.0014838,-0.00112652,-0.000460271,0.00156258,-0.0012053,-0.169519,0.00780451,1119,1004,0.866212,1.1658,-5.87989,0.157496,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0805438,-0.109892,0.0219056,0.00163858,-0.00123143,-0.000471666,0.00171411,-0.00130695,-0.158781,0.00822747,1126,1004,0.885098,1.18478,-5.43832,0.141768,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0817242,-0.111802,0.0213606,0.00177382,-0.00135158,-0.000470869,0.00184322,-0.00142098,-0.146333,0.00876975,1133,1004,0.894945,1.19005,-4.95569,0.111041,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0831617,-0.113001,0.0191229,0.00191082,-0.00147855,-0.000446219,0.00196858,-0.00153631,-0.128731,0.00866016,1140,1004,0.901949,1.19882,-4.48662,0.0499536,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0848909,-0.114501,0.015081,0.00204167,-0.00161555,-0.000382582,0.00208126,-0.00165515,-0.103123,0.00821419,1147,1004,0.906115,1.21498,-4.03241,0.00849182,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0862552,-0.117196,0.0147635,0.0021385,-0.00176532,-0.000276338,0.00215796,-0.00178478,-0.0703193,0.00835696,1154,1004,0.918367,1.24748,-3.61163,-0.0125185,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0872027,-0.120014,0.0168866,0.00219799,-0.00193215,-0.00013805,0.0022026,-0.00193676,-0.0333755,0.00831184,1161,1004,0.934199,1.27232,-3.15654,-0.00778434,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0882824,-0.122298,0.0189215,0.0022449,-0.00210401,2.53727e-05,0.00224504,-0.00210416,0.00583401,0.00838429,1168,1004,0.95107,1.29611,-2.71179,-0.0127071,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0896605,-0.123661,0.0189617,0.00231837,-0.00227265,0.000221383,0.00232902,-0.0022833,0.0480723,0.00760257,1175,1004,0.964497,1.31382,-2.26563,-0.0299023,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0911249,-0.124575,0.0175759,0.00242957,-0.00243511,0.000462023,0.00247307,-0.0024786,0.0938569,0.00706077,1182,1004,0.974171,1.32507,-1.84698,-0.0502908,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0927906,-0.124931,0.0162455,0.00256075,-0.00258968,0.000757406,0.00266982,-0.00269875,0.143024,0.00713762,1189,1004,0.985946,1.32671,-1.40927,-0.0916168,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0950938,-0.124957,0.0154104,0.00269333,-0.00272797,0.00109927,0.00290774,-0.00294238,0.192636,0.00708236,1196,1004,1.00558,1.32321,-0.913641,-0.148623,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0977198,-0.125421,0.018944,0.0028328,-0.00283971,0.00147543,0.00319361,-0.00320052,0.23984,0.00682747,1203,1004,1.04259,1.33037,-0.387161,-0.194189,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0996146,-0.126352,0.0272043,0.00299279,-0.00291259,0.0018869,0.00354421,-0.00346401,0.284318,0.00714681,1210,1004,1.08779,1.3434,0.171109,-0.228997,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.100986,-0.127807,0.0380407,0.00316522,-0.00293514,0.00234611,0.00396313,-0.00373305,0.327828,0.00770307,1217,1004,1.13643,1.35908,0.750745,-0.249687,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.103431,-0.129757,0.0501783,0.00334404,-0.00290064,0.00285902,0.00445526,-0.00401186,0.370702,0.00817754,1224,1004,1.20028,1.37239,1.37378,-0.254362,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.106705,-0.132154,0.0650051,0.00351828,-0.00279565,0.00341338,0.00501079,-0.00428816,0.412202,0.0082327,1231,1004,1.28153,1.38844,1.97978,-0.268954,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.110801,-0.134137,0.0827576,0.00363326,-0.00260026,0.00398544,0.00557594,-0.00454294,0.453552,0.00784422,1238,1004,1.3809,1.39792,2.60744,-0.290939,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.114156,-0.136098,0.106263,0.00361054,-0.00230088,0.00454117,0.00607317,-0.00476352,0.496905,0.00734628,1245,1004,1.49238,1.41745,3.22034,-0.334384,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.117853,-0.138472,0.130581,0.00337704,-0.00190173,0.0050461,0.00643234,-0.00495703,0.544438,0.00741054,1252,1004,1.61044,1.43376,3.91871,-0.368113,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.121749,-0.141754,0.156365,0.00280285,-0.00141818,0.00546872,0.00655418,-0.0051695,0.601241,0.00766974,1259,1004,1.73594,1.45371,4.65383,-0.377684,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.126458,-0.144645,0.176201,0.00173865,-0.000882679,0.00574937,0.00632485,-0.00546889,0.67333,0.00761741,1266,1004,1.84999,1.47148,5.35773,-0.403399,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.130401,-0.146462,0.193333,0.000155369,-0.000343316,0.00582022,0.00573158,-0.00591953,0.763991,0.0075649,1273,1004,1.9477,1.48401,5.99428,-0.461785,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.132136,-0.148384,0.2099,-0.00184007,0.000137971,0.00564819,0.00488307,-0.00658517,0.872072,0.00779142,1280,1004,2.02214,1.50274,6.54191,-0.52339,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.131868,-0.152429,0.227439,-0.00413235,0.00051353,0.0052496,0.00393118,-0.00755,0.993697,0.00783062,1287,1004,2.08061,1.54377,7.10266,-0.538539,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.129779,-0.159856,0.243296,-0.0065783,0.000752945,0.00465338,0.00301106,-0.00883642,1.11901,0.00753873,1294,1004,2.11603,1.61642,7.68667,-0.49271,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.126024,-0.170498,0.258206,-0.00902384,0.000845977,0.00391206,0.00220849,-0.0103864,1.23565,0.00721068,1301,1004,2.13245,1.72066,8.26233,-0.40492,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.118365,-0.183621,0.272201,-0.0113742,0.000794358,0.00306288,0.00152181,-0.0121016,1.33761,0.00697794,1308,1004,2.10807,1.85287,8.71422,-0.307308,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.102703,-0.200243,0.290174,-0.0135173,0.000608839,0.00214427,0.000927156,-0.0138356,1.42342,0.00676232,1315,1004,2.01968,2.02052,9.00889,-0.172422,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0847943,-0.216573,0.30987,-0.0153141,0.000322985,0.00119498,0.000413778,-0.0154049,1.49496,0.00705665,1322,1004,1.91593,2.18368,9.26788,-0.0531869,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.068005,-0.232409,0.325646,-0.0166158,-1.58427e-05,0.000265358,-1.16006e-05,-0.01662,1.55482,0.00788489,1329,1004,1.81026,2.34136,9.58185,0.0478763,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0553883,-0.242971,0.335684,-0.0173419,-0.000374521,-0.000572782,-0.000355206,-0.0173612,-1.53709,0.00873552,1336,1004,1.72576,2.44011,9.98868,0.107564,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.044526,-0.248571,0.341389,-0.0175204,-0.000722842,-0.00129386,-0.000623765,-0.0176195,-1.49437,0.00864704,1343,1004,1.6434,2.4886,10.4179,0.121895,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0375557,-0.251938,0.33644,-0.0172341,-0.00102805,-0.00189963,-0.000808356,-0.0174538,-1.45566,0.00896198,1350,1004,1.56192,2.52106,10.841,0.121366,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0306398,-0.249582,0.324521,-0.0165608,-0.00125159,-0.00241598,-0.000879365,-0.016933,-1.41793,0.00894976,1357,1004,1.45606,2.51298,11.2119,0.0643258,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0205102,-0.246408,0.311445,-0.0155417,-0.00138984,-0.00285448,-0.000835771,-0.0160957,-1.37908,0.0084683,1364,1004,1.31459,2.48854,11.5708,-0.00691499,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.00934657,-0.241141,0.297167,-0.0142364,-0.00144318,-0.00319806,-0.000688273,-0.0149913,-1.33899,0.00779391,1371,1004,1.15856,2.43625,11.9198,-0.108315,11.9165,-2.52881
3.25181,-9.00989,-0.405724,-0.00209222,-0.235087,0.273657,-0.0128146,-0.00143431,-0.00343944,-0.000475579,-0.0137733,-1.29895,0.00798604,1378,1004,0.966873,2.37562,12.2525,-0.246243,12.3579,-2.61431
3.95692,-9.00911,-0.364804,-0.00849862,-0.226708,0.244619,-0.0114571,-0.00138199,-0.00361237,-0.000220655,-0.0126184,-1.25975,0.00843374,1385,1004,0.803901,2.29484,12.6142,-0.354983,12.7743,-2.64585
4.65742,-9.00992,-0.309858,-0.0120723,-0.218514,0.215085,-0.0101853,-0.00131883,-0.00376202,6.22543e-05,-0.0115664,-1.21896,0.0084671,1392,1004,0.66612,2.21857,12.9546,-0.439523,13.1403,-2.65306
5.35389,-9.01068,-0.242549,-0.0147988,-0.211287,0.188679,-0.00898054,-0.00128153,-0.00389447,0.000344879,-0.0106069,-1.17519,0.00855014,1399,1004,0.547201,2.15679,13.2587,-0.528722,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.0198657,-0.205562,0.168785,-0.00781521,-0.0012984,-0.00398699,0.0005923,-0.00970591,-1.12799,0.00880824,1406,1004,0.428535,2.10333,13.6385,-0.665776,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.0277329,-0.199904,0.153727,-0.00663672,-0.00136697,-0.00400523,0.000792369,-0.00879606,-1.07634,0.00846923,1413,1004,0.299823,2.04626,14.0448,-0.822139,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0339609,-0.194686,0.137198,-0.00546324,-0.0014636,-0.00393185,0.000947783,-0.00787462,-1.02066,0.0083035,1420,1004,0.181474,1.99123,14.4985,-0.953497,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0356045,-0.186343,0.115367,-0.00436124,-0.00157223,-0.00376564,0.00104882,-0.00698229,-0.962731,0.00813659,1427,1004,0.0876514,1.91782,15.0067,-1.06834,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.036816,-0.178568,0.0981868,-0.00339367,-0.00167711,-0.00352711,0.00109465,-0.00616543,-0.904747,0.00823322,1434,1004,0.0145052,1.84866,15.5258,-1.16427,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0394401,-0.171551,0.085969,-0.00257703,-0.00175646,-0.00325328,0.00111231,-0.00544579,-0.848124,0.00843858,1441,1004,-0.0544492,1.78419,16.1109,-1.24909,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.041483,-0.166929,0.0753155,-0.00188059,-0.00180162,-0.00294946,0.00110862,-0.00479083,-0.792091,0.007795,1448,1004,-0.112112,1.73941,16.7288,-1.34788,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0432607,-0.163092,0.0659775,-0.00127529,-0.0018149,-0.00262043,0.00108918,-0.00417938,-0.734097,0.00732738,1455,1004,-0.162532,1.70135,17.3492,-1.43685,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0443044,-0.15971,0.0572203,-0.000769523,-0.00180786,-0.00227713,0.00104687,-0.00362425,-0.673317,0.00740865,1462,1004,-0.203894,1.66756,18.0059,-1.5233,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0442184,-0.15683,0.0496503,-0.000385559,-0.00177606,-0.00194764,0.000987207,-0.00314882,-0.613963,0.00829551,1469,1004,-0.230138,1.63508,18.699,-1.57603,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.044355,-0.154257,0.0451629,-0.000138736,-0.00172767,-0.00165556,0.000903115,-0.00276952,-0.561688,0.00908315,1476,1004,-0.247232,1.60398,19.358,-1.61319,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0456501,-0.151903,0.042646,1.47469e-05,-0.00166241,-0.00141081,0.000817386,-0.00246505,-0.517254,0.0100215,1483,1004,-0.268177,1.57286,20.0264,-1.63455,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.045413,-0.148939,0.0385983,0.000149599,-0.00158839,-0.00119721,0.000759951,-0.00219874,-0.471466,0.00991022,1490,1004,-0.280227,1.53639,20.7915,-1.70222,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0451843,-0.145347,0.0362095,0.000283251,-0.00150901,-0.00100119,0.000730781,-0.00195654,-0.420356,0.00950658,1497,1004,-0.286302,1.49921,21.609,-1.81391,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0450091,-0.140928,0.0350474,0.000389769,-0.00142418,-0.000822239,0.000707001,-0.00174141,-0.368218,0.00844147,1504,1004,-0.288409,1.45594,22.4413,-1.91398,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0444661,-0.137885,0.0331089,0.000460729,-0.0013353,-0.000668244,0.000682081,-0.00155665,-0.319869,0.0079857,1511,1004,-0.289843,1.42068,23.2549,-1.98367,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0435904,-0.135463,0.0307801,0.000505182,-0.001244,-0.000539408,0.000658147,-0.00139696,-0.276324,0.00780381,1518,1004,-0.289602,1.39366,24.0304,-2.03971,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0438018,-0.132963,0.0280658,0.000530123,-0.00115198,-0.000433108,0.000635089,-0.00125695,-0.237772,0.00890316,1525,1004,-0.30126,1.36598,24.7889,-2.09101,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0456753,-0.130962,0.0248305,0.000563448,-0.00106007,-0.000346502,0.000634308,-0.00113093,-0.20172,0.0104689,1532,1004,-0.330757,1.34786,25.536,-2.11982,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0470306,-0.128728,0.0194295,0.000609216,-0.000969917,-0.000271203,0.000654494,-0.0010152,-0.165429,0.0119602,1539,1004,-0.363618,1.32781,26.3661,-2.18399,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0444492,-0.125853,0.0158038,0.000659996,-0.000883838,-0.000200473,0.000685604,-0.000909446,-0.127047,0.0121749,1546,1004,-0.352459,1.31083,27.3363,-2.29889,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.041177,-0.12332,0.0157224,0.000709966,-0.000799786,-0.000130532,0.000721169,-0.000810989,-0.0856128,0.0105837,1553,1004,-0.321231,1.28703,28.362,-2.38985,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0410964,-0.120414,0.0211275,0.000743638,-0.000723235,-5.82245e-05,0.000745945,-0.000725542,-0.0396099,0.00916962,1560,1004,-0.299265,1.25382,29.2625,-2.47348,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0413689,-0.117053,0.020794,0.000769642,-0.000655325,1.11955e-05,0.00076973,-0.000655413,0.007856,0.00839372,1567,1004,-0.302677,1.21526,30.1399,-2.55959,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.040623,-0.113501,0.0169505,0.000791924,-0.000597234,7.62105e-05,0.000796092,-0.000601402,0.0546423,0.00720472,1574,1004,-0.310061,1.17873,30.9905,-2.64871,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0396902,-0.110443,0.0154691,0.000805553,-0.000551011,0.000139538,0.000819758,-0.000565216,0.101446,0.0076042,1581,1004,-0.306582,1.14639,31.8843,-2.72868,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.038786,-0.107571,0.0159189,0.00080215,-0.000518944,0.000201199,0.000832113,-0.000548906,0.147833,0.00823719,1588,1004,-0.295897,1.11372,32.8006,-2.79855,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0374844,-0.104762,0.0142696,0.000771963,-0.000508104,0.000253739,0.000820425,-0.000556567,0.18872,0.00874778,1595,1004,-0.28966,1.08548,33.7658,-2.86302,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0369475,-0.102655,0.0144427,0.000722409,-0.000515428,0.000298412,0.000790593,-0.000583612,0.224633,0.00871557,1602,1004,-0.283517,1.06607,34.7378,-2.91091,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0373145,-0.10101,0.0169551,0.000673954,-0.000535134,0.000341388,0.000763686,-0.000624866,0.25703,0.00851017,1609,1004,-0.276657,1.04547,35.7288,-2.96705,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.037165,-0.0994532,0.0182487,0.000617965,-0.000561389,0.000387725,0.000734014,-0.000677439,0.290822,0.00805544,1616,1004,-0.269672,1.02403,36.6454,-3.02252,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.036373,-0.0971053,0.0171126,0.000528266,-0.000594872,0.000443041,0.000681991,-0.000748597,0.333979,0.00760764,1623,1004,-0.266261,0.99168,37.5449,-3.10177,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0363066,-0.094744,0.0169003,0.000395362,-0.000635247,0.00050835,0.000603907,-0.000843792,0.389302,0.00787964,1630,1004,-0.266069,0.965799,38.4509,-3.16871,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0369376,-0.0923251,0.0183496,0.000251163,-0.000675001,0.000578946,0.000529447,-0.000953285,0.448067,0.00794627,1637,1004,-0.265851,0.943717,39.3653,-3.23995,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.06864,-0.0778239,-0.00948933,0.000833021,-0.000459129,-0.000646592,0.001101,-0.000727108,-0.392899,0.0104665,1028,1011,0.675193,0.849075,-9.36966,0.363797,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0688986,-0.0801518,-0.00935346,0.00090718,-0.00044832,-0.000567507,0.0011134,-0.000654543,-0.348549,0.0101564,1035,1011,0.677681,0.870664,-9.16633,0.346392,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0693923,-0.0820526,-0.00770075,0.000897493,-0.000456959,-0.000470812,0.00104507,-0.000604535,-0.303751,0.00979126,1042,1011,0.687058,0.885055,-8.96208,0.326753,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0710864,-0.0836069,-0.00660383,0.000831264,-0.000480345,-0.000390674,0.000938811,-0.000587892,-0.268632,0.00866204,1049,1011,0.706969,0.89997,-8.71474,0.311522,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.072071,-0.0853679,-0.00663482,0.00075164,-0.00049839,-0.000342972,0.000839557,-0.000586308,-0.250938,0.00851183,1056,1011,0.71627,0.921333,-8.41089,0.293649,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0722313,-0.0874823,-0.00779108,0.000698852,-0.000516062,-0.000311478,0.000774054,-0.000591263,-0.236901,0.00847847,1063,1011,0.713825,0.947175,-8.12563,0.298599,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0719761,-0.0901666,-0.00718212,0.000697269,-0.000539318,-0.000288318,0.000761188,-0.000603237,-0.218168,0.00847344,1070,1011,0.712494,0.981859,-7.84356,0.28952,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0724345,-0.0924288,-0.00266852,0.000740139,-0.000578117,-0.000277305,0.000796097,-0.000634075,-0.199118,0.00927647,1077,1011,0.730258,1.00596,-7.55021,0.267152,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0734456,-0.0942854,0.00302975,0.000818279,-0.000627859,-0.000273573,0.000868301,-0.000677882,-0.180852,0.00956557,1084,1011,0.757313,1.02085,-7.21582,0.242849,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0737676,-0.0961083,0.00886284,0.000920264,-0.000685962,-0.000291326,0.00097147,-0.000737169,-0.173992,0.00917893,1091,1011,0.777922,1.03142,-6.82241,0.196507,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0737864,-0.0983878,0.0139873,0.00103151,-0.000747927,-0.000322759,0.00108824,-0.000804661,-0.174001,0.00864113,1098,1011,0.793442,1.05216,-6.43489,0.175105,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0737928,-0.101135,0.0185545,0.00115706,-0.000817609,-0.000351299,0.0012177,-0.000878245,-0.170919,0.00839588,1105,1011,0.807258,1.08336,-6.058,0.148431,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0747922,-0.103826,0.0209552,0.00130969,-0.000897953,-0.000370953,0.00137036,-0.000958618,-0.162102,0.0082946,1112,1011,0.824473,1.11772,-5.65808,0.127052,-6.42286,-0.930266
