 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6921,-0.860069,1.3638,-0.854427,-0.827105,0.286333,0.0568984,-0.0624473,-0.00147366,0.0569166,-0.0624655,-0.0123453,0.0154248,1504,920,-7.0547,8.32854,8.22876,2.96678,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.817588,-0.807426,0.256319,0.0556172,-0.061434,-0.00144182,0.055635,-0.0614517,-0.0123154,0.0163948,1511,920,-6.80387,8.12516,9.38128,2.69119,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.779432,-0.786515,0.231262,0.0546609,-0.0603081,-0.00138387,0.0546776,-0.0603248,-0.0120346,0.0162838,1518,920,-6.52301,7.90953,10.6271,2.37507,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.740125,-0.758886,0.211449,0.0538244,-0.0588673,-0.00140871,0.053842,-0.0588849,-0.012498,0.0156475,1525,920,-6.21326,7.63931,11.9057,1.97747,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.699619,-0.720568,0.192266,0.0525104,-0.0567674,-0.00138129,0.0525279,-0.0567849,-0.0126375,0.0158555,1532,920,-5.89204,7.28071,13.1846,1.49281,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.657499,-0.689939,0.171769,0.0506662,-0.0541921,-0.00139583,0.0506848,-0.0542107,-0.0133084,0.016144,1539,920,-5.56113,6.98079,14.441,1.14195,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.620525,-0.657039,0.162017,0.0481064,-0.0507739,-0.00139641,0.0481261,-0.0507936,-0.0141185,0.0138041,1546,920,-5.23973,6.65463,15.6523,0.725375,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.589583,-0.630893,0.146849,0.0452573,-0.046834,-0.0011565,0.0452718,-0.0468485,-0.0125555,0.0145615,1553,920,-4.99667,6.37097,16.8615,0.38129,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.583788,-0.614184,0.169165,0.0423901,-0.0423861,-0.000696434,0.0423959,-0.0423918,-0.00821423,0.0200801,1560,920,-4.8491,6.22174,17.8706,0.0587844,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.562415,-0.598192,0.153129,0.0396703,-0.0373572,-0.000356475,0.0396719,-0.0373589,-0.00462777,0.0232872,1567,920,-4.70077,6.07002,19.1068,-0.190121,25.0293,-6.39164
-31.7946,-1.95225,1.64863,0.437427,-0.326654,-0.00316109,0.0217551,-0.0113903,-0.0028299,0.021995,-0.0116301,-0.0845629,0.00919177,1035,927,4.46774,3.54911,-9.95295,3.72027,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.454395,-0.331984,0.00316061,0.0232248,-0.0127464,-0.00325072,0.0235162,-0.0130379,-0.0894049,0.00938831,1042,927,4.65621,3.60693,-9.59912,3.65898,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.468916,-0.33613,0.0123891,0.0245961,-0.0140668,-0.00350618,0.0249114,-0.0143822,-0.0897108,0.0108716,1049,927,4.82812,3.6468,-9.18581,3.56453,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.48541,-0.341845,0.019158,0.0260191,-0.0153322,-0.00367179,0.0263426,-0.0156557,-0.0878789,0.0120562,1056,927,5.01265,3.71011,-8.72777,3.51525,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.5045,-0.351391,0.0256264,0.0276931,-0.016549,-0.0037892,0.0280153,-0.0168712,-0.0848237,0.0124762,1063,927,5.22277,3.81128,-8.23808,3.53858,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.528512,-0.364275,0.023845,0.0296312,-0.0177394,-0.00386782,0.0299449,-0.0180531,-0.0809358,0.0121803,1070,927,5.45765,3.95166,-7.64184,3.59059,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.556562,-0.3777,0.0259984,0.0317189,-0.0189338,-0.00390851,0.0320187,-0.0192336,-0.0765589,0.0112652,1077,927,5.74531,4.0892,-7.07268,3.65605,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.58038,-0.388942,0.0331832,0.03384,-0.0201531,-0.00392765,0.0341242,-0.0204373,-0.0722367,0.0109408,1084,927,6.00492,4.19419,-6.52937,3.70713,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.602472,-0.398921,0.0425817,0.0358679,-0.0214508,-0.00398751,0.0361439,-0.0217268,-0.0691237,0.0109353,1091,927,6.25345,4.28481,-5.96618,3.73422,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.623744,-0.409531,0.0507265,0.0380726,-0.0228709,-0.00408926,0.0383457,-0.023144,-0.0667008,0.0109746,1098,927,6.48941,4.39592,-5.34896,3.71018,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.645496,-0.424348,0.0595787,0.0403073,-0.0244654,-0.00426443,0.0405869,-0.0247449,-0.0654602,0.0112278,1105,927,6.73224,4.54786,-4.65757,3.7367,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.672645,-0.444084,0.0657153,0.042413,-0.026262,-0.00448138,0.0427042,-0.0265532,-0.0648881,0.0114226,1112,927,7.02115,4.75183,-3.89593,3.85172,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.704558,-0.465113,0.0701917,0.0443201,-0.0282472,-0.0046848,0.0446213,-0.0285484,-0.0642029,0.0112645,1119,927,7.35276,4.9654,-3.10883,4.01129,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.737251,-0.485004,0.0701288,0.0459112,-0.0303972,-0.00484462,0.0462175,-0.0307036,-0.0631494,0.0108773,1126,927,7.67758,5.17384,-2.35305,4.1653,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.767616,-0.501,0.0704708,0.0471393,-0.0327179,-0.00497109,0.0474476,-0.0330262,-0.0619311,0.0105161,1133,927,7.97955,5.33738,-1.64151,4.26413,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.795932,-0.512029,0.0740927,0.0479236,-0.0352094,-0.00509538,0.0482347,-0.0355205,-0.0609876,0.00975472,1140,927,8.2704,5.45589,-0.947791,4.27772,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.824828,-0.523044,0.0836536,0.0484132,-0.0378698,-0.00522623,0.0487286,-0.0381852,-0.060277,0.00987765,1147,927,8.5856,5.56786,-0.258428,4.27954,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.861509,-0.535785,0.0928647,0.0488345,-0.0407155,-0.00535996,0.0491542,-0.0410352,-0.0595709,0.0106364,1154,927,8.97765,5.69587,0.517073,4.28182,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.903986,-0.55882,0.0955299,0.0492419,-0.0437545,-0.00546577,0.0495621,-0.0440746,-0.0585055,0.0108699,1161,927,9.40698,5.92163,1.38288,4.45055,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.951544,-0.581242,0.0991626,0.0497354,-0.0469893,-0.00555295,0.0500532,-0.0473071,-0.0571595,0.0114816,1168,927,9.88945,6.15242,2.31377,4.64551,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.994944,-0.602401,0.104547,0.0504302,-0.0504645,-0.00568353,0.0507494,-0.0507837,-0.0560948,0.0126311,1175,927,10.3351,6.37522,3.18647,4.84222,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.02803,-0.609071,0.120522,0.0515258,-0.0541758,-0.00592106,0.0518565,-0.0545065,-0.0557841,0.0126166,1182,927,10.7103,6.45086,3.96371,4.82914,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.05619,-0.615949,0.141271,0.0531502,-0.0581381,-0.00622116,0.0534969,-0.0584848,-0.05567,0.0136634,1189,927,11.0517,6.52325,4.711,4.8044,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.07716,-0.625985,0.174481,0.055262,-0.0622879,-0.00652151,0.0556227,-0.0626486,-0.0552526,0.0141036,1196,927,11.362,6.61575,5.40157,4.79207,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.10783,-0.65648,0.215109,0.0577499,-0.0666049,-0.00681096,0.0581218,-0.0669769,-0.0545529,0.0158432,1203,927,11.7951,6.91103,6.18872,4.99984,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.15864,-0.688962,0.267218,0.0605072,-0.0709755,-0.00710718,0.0608903,-0.0713586,-0.053845,0.0152642,1210,927,12.4672,7.22832,7.19268,5.22972,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.21636,-0.722305,0.327728,0.0633476,-0.0752941,-0.00746176,0.063748,-0.0756945,-0.053614,0.0150822,1217,927,13.2363,7.56027,8.2787,5.46679,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.27546,-0.757354,0.423438,0.0661014,-0.0794992,-0.00782583,0.0665208,-0.0799186,-0.053543,0.0155267,1224,927,14.1362,7.89589,9.41552,5.70469,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.32626,-0.794454,0.551826,0.068606,-0.0834013,-0.0082628,0.0690539,-0.0838492,-0.0541453,0.0149369,1231,927,15.0638,8.23585,10.4982,5.93972,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.3833,-0.833574,0.693156,0.0708169,-0.0867602,-0.00916675,0.0713484,-0.0872917,-0.0579128,0.0151787,1238,927,16.0992,8.58144,11.6732,6.1855,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.44494,-0.87439,0.856197,0.0724165,-0.0894182,-0.0104638,0.0730902,-0.0900919,-0.0643003,0.0147861,1245,927,17.2561,8.92751,12.896,6.43863,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.50481,-0.911805,1.07799,0.0732206,-0.0916011,-0.0115954,0.0740323,-0.0924128,-0.0698922,0.0158557,1252,927,18.597,9.19611,14.098,6.65881,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.55163,-0.950347,1.32716,0.073042,-0.0929034,-0.0131257,0.0740738,-0.0939352,-0.0784462,0.0178637,1259,927,19.906,9.48931,15.2094,6.86607,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.58438,-0.999857,1.60876,0.0715377,-0.0929483,-0.0152169,0.0729336,-0.0943442,-0.0914774,0.0194005,1266,927,21.1923,9.90614,16.2257,7.17348,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.62018,-1.05848,1.92414,0.0686454,-0.0914648,-0.0179056,0.0706234,-0.0934428,-0.110022,0.0210919,1273,927,22.632,10.3774,17.2997,7.584,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.66277,-1.11312,2.28906,0.063637,-0.0878766,-0.0210223,0.0664997,-0.0907394,-0.135343,0.0242113,1280,927,24.3168,10.7876,18.4767,7.90757,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.33681,-1.2522,1.51397,0.05136,-0.0948395,0.00563697,0.051577,-0.0950565,0.0384806,0.0430013,1420,927,-7.40449,12.2274,-3.51672,8.08257,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.30901,-1.18393,1.34848,0.0618682,-0.0928747,0.00279221,0.0619186,-0.092925,0.0180364,0.0285237,1427,927,-7.71153,11.6033,-2.85332,7.3126,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.26276,-1.12261,1.1689,0.0669608,-0.0891631,-9.00337e-05,0.0669609,-0.0891632,-0.00057668,0.0241602,1434,927,-7.89418,11.0526,-1.93179,6.65621,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.22508,-1.06824,1.01641,0.0688495,-0.0846666,-0.00254681,0.0688917,-0.0847088,-0.0165838,0.0250504,1441,927,-8.06521,10.5419,-1.07965,6.09343,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.16873,-1.01362,0.859318,0.0689343,-0.0800736,-0.00451635,0.0690711,-0.0802103,-0.0302724,0.0238333,1448,927,-8.0766,10.0502,-0.0297009,5.54554,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.11241,-0.973019,0.720048,0.067786,-0.0756962,-0.00593852,0.0680314,-0.0759415,-0.0412944,0.0202357,1455,927,-8.02614,9.6813,1.06563,5.13064,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.0676,-0.938346,0.61685,0.065841,-0.0718234,-0.00670404,0.0661667,-0.0721492,-0.0485453,0.0198854,1462,927,-7.95731,9.33416,2.07673,4.74616,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.03144,-0.91123,0.547416,0.0637513,-0.0686174,-0.00690822,0.0641109,-0.068977,-0.0520009,0.017249,1469,927,-7.84953,9.0695,3.08869,4.35993,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.00176,-0.881441,0.481355,0.0619711,-0.0662316,-0.0068458,0.0623356,-0.0665961,-0.0531966,0.01525,1476,927,-7.79433,8.80807,4.07974,3.94012,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.968554,-0.849033,0.416009,0.0602292,-0.0645337,-0.00654041,0.0605711,-0.0648756,-0.0522319,0.0146968,1483,927,-7.70491,8.5233,5.10278,3.51689,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.925606,-0.819447,0.343886,0.0592839,-0.0637027,-0.00620691,0.0595964,-0.0640151,-0.0502978,0.0142666,1490,927,-7.5488,8.24868,6.24319,3.15336,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.874535,-0.792654,0.282805,0.0585636,-0.0630059,-0.00582747,0.0588423,-0.0632846,-0.0477892,0.0144079,1497,927,-7.27546,7.99348,7.50963,2.83164,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.830865,-0.768792,0.241119,0.0575302,-0.0626514,-0.00537807,0.0577704,-0.0628916,-0.0446307,0.0151622,1504,927,-7.00249,7.75416,8.70695,2.54404,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.794891,-0.745652,0.215329,0.0565586,-0.062423,-0.00483599,0.0567549,-0.0626193,-0.0405557,0.0160281,1511,927,-6.74511,7.5175,9.86098,2.2447,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.757837,-0.721577,0.202767,0.0558578,-0.0619927,-0.0043371,0.0560172,-0.0621521,-0.0367354,0.0158714,1518,927,-6.42862,7.26537,11.097,1.89627,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.715188,-0.695379,0.180181,0.0552192,-0.0610655,-0.00401823,0.0553578,-0.0612042,-0.0345003,0.0157231,1525,927,-6.09786,7.0076,12.4211,1.51339,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.675413,-0.665198,0.164811,0.053873,-0.0590954,-0.00375036,0.0539973,-0.0592198,-0.0331497,0.0185555,1532,927,-5.76923,6.74498,13.7027,1.11076,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.637783,-0.647009,0.146142,0.0518828,-0.0563827,-0.00361219,0.0520031,-0.0565031,-0.0333148,0.0223479,1539,927,-5.47376,6.57162,14.9435,0.865713,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.597448,-0.627994,0.120011,0.0489115,-0.0523916,-0.00351046,0.049033,-0.0525131,-0.0345978,0.0266315,1546,927,-5.18228,6.37273,16.183,0.614489,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.434056,-0.320048,-0.0075465,0.0223149,-0.0108677,-0.00229406,0.0224727,-0.0110256,-0.0686988,0.00916556,1035,934,4.41991,3.47796,-9.85553,3.53878,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.453018,-0.324444,-0.0068358,0.0234774,-0.0121995,-0.00267421,0.0236767,-0.0123989,-0.0744023,0.00909279,1042,934,4.6119,3.53329,-9.50417,3.48883,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.467277,-0.328418,-0.00347634,0.0246098,-0.0135037,-0.00289254,0.0248281,-0.013722,-0.0753178,0.0101125,1049,934,4.76349,3.57333,-9.11977,3.41006,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.483391,-0.333206,0.00183898,0.0258418,-0.0147533,-0.00302639,0.0260662,-0.0149776,-0.0740055,0.0107419,1056,934,4.93959,3.62048,-8.66598,3.3728,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.500137,-0.341009,0.00892259,0.0273464,-0.0159529,-0.00311352,0.0275692,-0.0161756,-0.0714171,0.0112962,1063,934,5.12743,3.69974,-8.19165,3.37918,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.522132,-0.350959,0.00909919,0.029147,-0.0171309,-0.00315609,0.0293613,-0.0173452,-0.0677802,0.0102642,1070,934,5.34748,3.80902,-7.6292,3.42265,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.547828,-0.363483,0.015653,0.0311419,-0.0183217,-0.00314974,0.0313416,-0.0185215,-0.063337,0.00996258,1077,934,5.62441,3.93617,-7.06668,3.49535,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.570945,-0.377117,0.0203286,0.0332142,-0.0195474,-0.00310256,0.033396,-0.0197292,-0.0585345,0.0104138,1084,934,5.8692,4.07213,-6.50964,3.56806,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.592751,-0.390145,0.0275842,0.0352107,-0.0208497,-0.00307414,0.0353787,-0.0210178,-0.0546179,0.0109642,1091,934,6.10824,4.19989,-5.9316,3.61817,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.613944,-0.403071,0.0361062,0.0374155,-0.0222746,-0.0030624,0.0375722,-0.0224313,-0.0511261,0.0109428,1098,934,6.34452,4.33306,-5.29781,3.63245,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.635931,-0.41772,0.0481056,0.0396819,-0.0238712,-0.00309939,0.0398327,-0.024022,-0.0486148,0.0111611,1105,934,6.59949,4.48132,-4.64022,3.67959,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.660616,-0.434711,0.0602705,0.041832,-0.0256698,-0.00316685,0.0419803,-0.025818,-0.046778,0.0114958,1112,934,6.88221,4.64945,-3.93547,3.76541,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.691743,-0.452867,0.0683403,0.043779,-0.0276513,-0.00321703,0.0439236,-0.0277959,-0.0449161,0.0112064,1119,934,7.21708,4.83134,-3.17565,3.86991,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.72445,-0.469291,0.0735847,0.0454029,-0.0297876,-0.00321604,0.0455402,-0.0299249,-0.042668,0.0104841,1126,934,7.55866,5.00078,-2.4352,3.96003,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.7576,-0.48089,0.0769379,0.0466619,-0.0320679,-0.00316842,0.0467892,-0.0321952,-0.0401576,0.00986032,1133,934,7.8979,5.12824,-1.67081,4.00668,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.7897,-0.490762,0.0818865,0.0474698,-0.0344857,-0.00310189,0.047587,-0.0346029,-0.0377764,0.0094949,1140,934,8.23097,5.23181,-0.904989,4.02791,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.822729,-0.500978,0.0878204,0.0479577,-0.0370352,-0.00302185,0.048065,-0.0371425,-0.0354944,0.00978724,1147,934,8.57622,5.33639,-0.160414,4.04351,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.861085,-0.51142,0.0912574,0.0483731,-0.0397454,-0.00291552,0.0484695,-0.0398417,-0.0330382,0.0108379,1154,934,8.96658,5.43979,0.641567,4.04458,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.896945,-0.525933,0.0962405,0.0487983,-0.0426241,-0.00274842,0.0488808,-0.0427066,-0.0300267,0.012291,1161,934,9.3364,5.57946,1.4392,4.12191,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.939025,-0.541903,0.103828,0.0493219,-0.045676,-0.00251368,0.0493883,-0.0457425,-0.0264357,0.0133513,1168,934,9.77636,5.74153,2.31299,4.23754,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.981548,-0.560944,0.111818,0.0500552,-0.0489563,-0.00227182,0.0501073,-0.0490084,-0.022929,0.01384,1175,934,10.2217,5.9301,3.18675,4.40125,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.01397,-0.56933,0.127175,0.0512042,-0.0524937,-0.00208618,0.0512462,-0.0525356,-0.020107,0.013589,1182,934,10.5886,6.01611,3.96973,4.40162,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.04059,-0.580628,0.146486,0.0529085,-0.0563172,-0.00191178,0.0529419,-0.0563506,-0.0174959,0.0130872,1189,934,10.9102,6.13118,4.69594,4.4178,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.05893,-0.588785,0.182084,0.0551353,-0.0603877,-0.00167683,0.0551596,-0.060412,-0.014511,0.0126369,1196,934,11.2022,6.21045,5.35935,4.37576,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.09448,-0.609704,0.212593,0.0577522,-0.0646765,-0.00136212,0.0577674,-0.0646917,-0.0111239,0.0144303,1203,934,11.6503,6.43786,6.1962,4.49888,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.14255,-0.635939,0.255861,0.0606288,-0.069068,-0.000993483,0.0606364,-0.0690756,-0.00765944,0.0151637,1210,934,12.2656,6.68829,7.16947,4.68703,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.1965,-0.661163,0.309529,0.0635964,-0.0734527,-0.000602844,0.0635991,-0.0734554,-0.00439863,0.0150489,1217,934,12.9739,6.92909,8.23367,4.85773,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.2569,-0.690179,0.397454,0.0664996,-0.0777607,-0.000135967,0.0664997,-0.0777608,-0.000942511,0.0152452,1224,934,13.8602,7.20881,9.41644,5.03771,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.30736,-0.725042,0.523453,0.0691796,-0.0818105,0.000360502,0.0691804,-0.0818113,0.00238757,0.0148262,1231,934,14.7759,7.5299,10.5206,5.25696,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.36356,-0.761614,0.660658,0.0715492,-0.0853672,0.000539427,0.0715511,-0.0853691,0.00343762,0.0157864,1238,934,15.7885,7.85468,11.7,5.49604,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.4221,-0.803271,0.810553,0.0733828,-0.0883011,0.000437473,0.0733839,-0.0883022,0.00270571,0.0162709,1245,934,16.87,8.21875,12.8847,5.774,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.48214,-0.844432,1.02535,0.0744931,-0.090652,0.000565503,0.0744951,-0.090654,0.00342422,0.0171963,1252,934,18.1885,8.53682,14.0924,6.02898,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.54077,-0.881991,1.25469,0.0746086,-0.0920796,0.000394304,0.0746095,-0.0920805,0.0023655,0.0189085,1259,934,19.5465,8.81565,15.3206,6.24187,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.59113,-0.92006,1.51732,0.0738177,-0.0923095,-0.000306744,0.0738183,-0.09231,-0.00184643,0.0199914,1266,934,20.9405,9.13226,16.5092,6.43102,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.63044,-0.966732,1.83423,0.0721367,-0.0910932,-0.00176625,0.0721558,-0.0911123,-0.0108189,0.0197349,1273,934,22.4177,9.49057,17.6253,6.71863,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.66705,-1.01123,2.18434,0.0692528,-0.0881247,-0.00432788,0.0693717,-0.0882436,-0.0274723,0.0225308,1280,934,23.99,9.80263,18.7369,6.95726,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.24741,-1.07881,1.21393,0.0603604,-0.0902697,-0.0114811,0.0612305,-0.0911397,-0.0756383,0.0396618,1427,934,-7.60935,10.6355,-1.96479,6.40205,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.20711,-1.03035,1.04597,0.0646427,-0.0850959,-0.0132093,0.065799,-0.0862523,-0.0873172,0.0251992,1434,934,-7.80832,10.1825,-1.07971,5.91783,11.898,-4.46999
9.25963,-2.25903,1.042,-1.18248,-0.985431,0.921359,0.066055,-0.0796974,-0.0143611,0.0674566,-0.0810989,-0.0972842,0.023393,1441,934,-8.00531,9.76959,-0.378079,5.43133,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.13801,-0.949249,0.786435,0.0659164,-0.0745904,-0.0150314,0.0675065,-0.0761805,-0.105391,0.0211835,1448,934,-8.05064,9.44566,0.526552,5.05132,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.0831,-0.920235,0.656694,0.0647117,-0.069995,-0.0152557,0.0664178,-0.0717012,-0.111372,0.0184401,1455,934,-7.97903,9.17226,1.59945,4.75516,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.03439,-0.893631,0.550956,0.0628083,-0.0661696,-0.0149619,0.0645212,-0.0678824,-0.113987,0.0168729,1462,934,-7.88235,8.91316,2.66933,4.45464,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.996754,-0.867039,0.477555,0.0609016,-0.0633345,-0.0142359,0.062512,-0.0649448,-0.112643,0.0171759,1469,934,-7.77607,8.66373,3.71787,4.09402,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.971374,-0.835862,0.418496,0.0594829,-0.0615433,-0.0133533,0.0609387,-0.0629991,-0.108593,0.0170435,1476,934,-7.73752,8.3873,4.68723,3.65901,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.943666,-0.805896,0.365284,0.0582164,-0.0605161,-0.0123213,0.0594816,-0.0617813,-0.102321,0.0172527,1483,934,-7.65659,8.112,5.66498,3.24764,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.907644,-0.776828,0.302799,0.0580525,-0.0605149,-0.0114015,0.0591389,-0.0616013,-0.0950009,0.0158015,1490,934,-7.532,7.82888,6.70708,2.88989,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.850191,-0.7504,0.243609,0.0581187,-0.060681,-0.0104449,0.05903,-0.0615923,-0.0870307,0.0149427,1497,934,-7.191,7.58394,8.03765,2.57658,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.796224,-0.724973,0.192937,0.0577309,-0.0612622,-0.00942571,0.0584729,-0.0620042,-0.0785594,0.0165845,1504,934,-6.8539,7.34368,9.35464,2.28456,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.764468,-0.697183,0.19018,0.0572406,-0.0619942,-0.00837036,0.0578253,-0.062579,-0.0697448,0.0203632,1511,934,-6.55175,7.10181,10.4978,1.89379,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.738439,-0.668837,0.207641,0.0569537,-0.062482,-0.00742505,0.0574135,-0.0629418,-0.0618503,0.0237282,1518,934,-6.22846,6.81422,11.6293,1.48495,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.683035,-0.634794,0.146346,0.0566998,-0.0622883,-0.00677431,0.0570843,-0.0626728,-0.0566885,0.0239187,1525,934,-5.92377,6.55089,13.0601,1.01451,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.431905,-0.313652,-0.0130604,0.0228018,-0.0105771,-0.00180294,0.0228989,-0.0106742,-0.0538057,0.00923307,1035,941,4.38104,3.4099,-9.67917,3.35713,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.451277,-0.317818,-0.0161527,0.0236653,-0.0117907,-0.00213149,0.023793,-0.0119184,-0.0598292,0.00898112,1042,941,4.56573,3.46389,-9.3085,3.31811,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.465707,-0.323053,-0.0154025,0.0245565,-0.0130039,-0.00230456,0.0246974,-0.0131447,-0.061051,0.00962141,1049,941,4.71121,3.52199,-8.94071,3.27489,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.480207,-0.328044,-0.0126138,0.0256042,-0.0141891,-0.00240134,0.0257485,-0.0143335,-0.060055,0.00970754,1056,941,4.86318,3.57222,-8.51608,3.25649,-13.5614,-0.132827
