 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.71722,-2.37175,0.44763,0.0549085,0.0404367,-0.0146775,0.00109916,0.00085625,-0.00083025,0.00181679,0.000138619,-0.71277,0.0294751,1273,934,0.490516,-0.441437,1.98949,-2.9432,1.40337,-2.55252
-4.02673,-2.32509,0.0496964,0.0577682,0.0337365,0.0249147,0.000665111,0.00100918,0.000302682,0.0011853,0.000488991,1.04382,0.0369607,1308,934,0.650628,-0.313536,6.05411,-3.39281,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.0577728,0.0444815,-0.00945645,0.000497703,0.000940642,0.000768604,0.00151905,-8.07025e-05,0.925671,0.0184909,1315,934,0.531424,-0.437362,6.6672,-3.59635,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.0576068,0.0482904,-0.011917,0.000753918,0.00095224,0.00080619,0.00166534,4.08132e-05,0.846591,0.00870076,1322,934,0.520514,-0.498341,7.19853,-3.73127,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0558424,0.0472647,-0.00747017,0.00117294,0.000896349,0.000763581,0.00181065,0.000258643,0.695811,0.00841605,1329,934,0.51808,-0.496737,7.68535,-3.78871,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.056726,0.0472486,-0.00873714,0.00152581,0.000962105,0.00066652,0.00196762,0.000520292,0.585366,0.00792849,1336,934,0.521725,-0.499881,8.19303,-3.83801,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0573149,0.0472626,-0.00928303,0.00209709,0.0010176,0.000619648,0.00237911,0.00073559,0.427104,0.00790898,1343,934,0.524933,-0.499029,8.68586,-3.87652,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0573484,0.0469055,-0.00902143,0.00292282,0.00108469,0.000633066,0.00311975,0.000887756,0.30159,0.00834984,1350,934,0.525547,-0.490598,9.07823,-3.95854,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0550233,0.0470229,-0.00928058,0.00401235,0.00118884,0.000699867,0.00417631,0.00102488,0.230118,0.00937681,1357,934,0.501293,-0.483785,9.32553,-4.05108,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0614977,0.0511985,-0.0128578,0.00521671,0.0011167,0.000722925,0.00534045,0.000992964,0.169515,0.0188958,1364,934,0.550922,-0.517285,9.6053,-4.17816,8.9532,-3.6401
9.25963,-2.25903,1.042,0.0744296,0.0554033,-0.0394083,-0.00139347,-0.00413705,-0.00133683,-0.000849811,-0.0046807,-0.386247,0.0186732,1441,934,0.570846,-0.527692,13.0923,-5.12498,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0594015,0.0471715,-0.0185451,-0.000899423,-0.00368712,-0.000800295,-0.000686011,-0.00390053,-0.260602,0.0116129,1448,934,0.502101,-0.485103,13.3257,-5.07936,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0619626,0.0465062,-0.0201513,-0.000506605,-0.00337185,-0.000325342,-0.000470127,-0.00340833,-0.111654,0.00922318,1455,934,0.520246,-0.486226,13.8111,-5.13735,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0646262,0.0464221,-0.022339,-0.00024053,-0.00318567,6.71334e-05,-0.000239001,-0.0031872,0.0227788,0.00927386,1462,934,0.537052,-0.488238,14.3677,-5.22504,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0645031,0.0467794,-0.0207345,-7.05931e-05,-0.00305778,0.000395695,-1.90663e-05,-0.0031093,0.12949,0.00949676,1469,934,0.540885,-0.489805,14.9976,-5.34783,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0665904,0.0472709,-0.0267077,2.76067e-05,-0.00303661,0.000624983,0.000150176,-0.00315918,0.193659,0.00919441,1476,934,0.537719,-0.477276,15.7064,-5.47333,15.0001,-4.99153
13.5526,-2.22766,1.21139,0.0669749,0.0467138,-0.0279843,3.94733e-05,-0.00301252,0.000730896,0.00020548,-0.00317852,0.223339,0.00887435,1483,934,0.535727,-0.470925,16.3831,-5.57141,15.6729,-5.0963
14.2758,-2.22212,1.22562,0.0665182,0.0467549,-0.0243138,2.21343e-06,-0.00282023,0.000754596,0.000191293,-0.0030093,0.245515,0.00763119,1490,934,0.544095,-0.471299,17.0276,-5.66137,16.323,-5.18263
15.0048,-2.21739,1.2267,0.0664847,0.0471138,-0.0223516,7.7721e-05,-0.00263584,0.000756323,0.000274285,-0.0028324,0.254269,0.00717118,1497,934,0.550169,-0.475934,17.7404,-5.72316,17.0365,-5.24004
15.7363,-2.21308,1.22362,0.0663029,0.0473613,-0.021042,-0.000108816,-0.00232131,0.000610067,4.82516e-05,-0.00247838,0.251987,0.00725951,1504,934,0.5524,-0.477151,18.4773,-5.77292,17.776,-5.28492
16.4738,-2.20771,1.20711,0.0653823,0.046698,-0.0185451,-0.000259812,-0.00194256,0.000507067,-0.000118828,-0.00208354,0.271189,0.00789031,1511,934,0.552141,-0.471064,19.2716,-5.82123,18.5803,-5.33896
17.2159,-2.20028,1.18089,0.0633232,0.046166,-0.0138989,-0.000194276,-0.00147034,0.000294198,-0.000129715,-0.0015349,0.216024,0.0088619,1518,934,0.549249,-0.475604,20.1032,-5.89725,19.4341,-5.42629
17.957,-2.1935,1.15969,0.064764,0.0461842,-0.0169107,-0.00021498,-0.00105049,3.94073e-05,-0.000213125,-0.00105235,0.0470262,0.0100348,1525,934,0.550778,-0.480005,20.9592,-5.96865,20.2751,-5.50464
18.7,-2.18707,1.13547,0.0678169,0.045388,-0.0243912,-0.00014759,-0.000508988,-0.000212072,-4.96731e-05,-0.000606905,-0.432552,0.0151524,1532,934,0.550666,-0.480235,21.8533,-6.01307,21.1373,-5.57271
19.441,-2.18005,1.11847,0.0638204,0.0375991,-0.0150754,0.00022133,0.000377034,-0.000755534,0.00105872,-0.000460352,-0.836738,0.023023,1539,934,0.5483,-0.475181,22.6519,-5.95308,21.9776,-5.65942
-31.7725,-3.26143,1.55169,0.0563821,0.0493168,-0.0387848,0.000135429,0.000184356,-6.6446e-05,0.000230699,8.9086e-05,-0.961782,0.00848972,1035,941,0.457946,-0.532198,-13.5825,-0.365862,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0564595,0.0493378,-0.0399668,0.000148884,0.000159002,-9.38231e-05,0.000247902,5.99836e-05,-0.812334,0.0082928,1042,941,0.454245,-0.533698,-13.4176,-0.439221,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0562379,0.0497456,-0.0402549,0.000113582,0.00013615,-0.000109887,0.000235331,1.44011e-05,-0.836564,0.0089811,1049,941,0.450076,-0.533629,-13.2038,-0.542171,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0561445,0.0498871,-0.0384778,6.33501e-05,0.000118548,-0.000111485,0.000205799,-2.39008e-05,-0.906739,0.00893029,1056,941,0.453404,-0.529888,-12.9326,-0.620902,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0562385,0.049814,-0.0366488,1.99481e-05,0.000108502,-0.000100604,0.000174141,-4.56914e-05,-0.992698,0.00871423,1063,941,0.458854,-0.525487,-12.6351,-0.695822,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0565056,0.0494661,-0.0347027,-1.582e-05,0.000102551,-8.0418e-05,0.000143215,-5.64843e-05,-1.10263,0.00803991,1070,941,0.466494,-0.522342,-12.3094,-0.737634,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0571623,0.0495016,-0.0340546,-5.02726e-05,9.76783e-05,-5.62159e-05,0.000116615,-6.92089e-05,-1.24588,0.0078271,1077,941,0.474198,-0.528298,-11.9832,-0.798189,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0572326,0.0494204,-0.033724,-7.74391e-05,9.31141e-05,-3.39018e-05,9.96058e-05,-8.39308e-05,-1.3816,0.00811311,1084,941,0.474989,-0.53059,-11.6731,-0.867375,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0565571,0.0494252,-0.0333384,-9.37988e-05,8.64645e-05,-1.71664e-05,8.80847e-05,-9.5419e-05,-1.47669,0.00862294,1091,941,0.468351,-0.527342,-11.3345,-0.95762,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0561229,0.0486692,-0.0325303,-9.88693e-05,7.86518e-05,-2.17946e-06,7.86785e-05,-9.8896e-05,-1.55852,0.00899551,1098,941,0.465511,-0.517975,-10.9218,-1.05848,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.056039,0.0483311,-0.0316722,-9.81768e-05,6.90391e-05,9.38612e-06,6.95643e-05,-9.8702e-05,1.5149,0.00896082,1105,941,0.466389,-0.515566,-10.5002,-1.14472,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.056121,0.0481576,-0.0289417,-9.51479e-05,6.15885e-05,2.00426e-05,6.41108e-05,-9.76702e-05,1.44561,0.00879545,1112,941,0.474747,-0.513611,-10.0415,-1.23223,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.056366,0.0486827,-0.0284939,-8.43639e-05,5.54353e-05,2.92726e-05,6.13172e-05,-9.02458e-05,1.3725,0.00807294,1119,941,0.477658,-0.515371,-9.60514,-1.31855,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0561544,0.048943,-0.0281093,-5.9237e-05,5.02027e-05,3.2159e-05,5.8953e-05,-6.79873e-05,1.30513,0.00772753,1126,941,0.475801,-0.51539,-9.18913,-1.4052,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0556841,0.0488063,-0.0275166,-2.98616e-05,4.29003e-05,2.95258e-05,5.33738e-05,-4.03352e-05,1.22992,0.00741711,1133,941,0.472054,-0.515624,-8.78001,-1.47838,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0554956,0.0487504,-0.0284913,-5.57182e-06,3.45378e-05,2.22068e-05,4.44051e-05,-1.54392e-05,1.15266,0.00742989,1140,941,0.466235,-0.516902,-8.40126,-1.54963,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0553292,0.048683,-0.0294264,1.35384e-05,2.88498e-05,1.22642e-05,3.56516e-05,6.73652e-06,1.06442,0.00748917,1147,941,0.460746,-0.517932,-8.02128,-1.62409,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0548924,0.0483476,-0.0275662,1.93594e-05,2.77723e-05,-6.50059e-07,2.78222e-05,1.93095e-05,-1.49413,0.0081672,1154,941,0.461406,-0.517473,-7.60788,-1.71207,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0548969,0.0484257,-0.0268208,1.53855e-05,3.00223e-05,-1.58835e-05,4.01923e-05,5.21551e-06,-1.00128,0.00805242,1161,941,0.462953,-0.51799,-7.17632,-1.79825,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0552542,0.0492838,-0.0265132,1.19326e-05,3.37601e-05,-2.47803e-05,4.99235e-05,-4.23081e-06,-0.992827,0.00783617,1168,941,0.46658,-0.521548,-6.73109,-1.87789,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0560601,0.0504265,-0.0289066,5.56272e-06,3.96134e-05,-2.76822e-05,5.50867e-05,-9.91062e-06,-1.0611,0.00788637,1175,941,0.465982,-0.522303,-6.27987,-1.96383,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0564162,0.0500552,-0.0296762,-1.63806e-05,4.60592e-05,-2.63971e-05,5.57232e-05,-2.60446e-05,-1.21985,0.00828957,1182,941,0.466163,-0.514457,-5.80134,-2.03411,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0560808,0.0496365,-0.0290425,-5.13281e-05,5.27416e-05,-1.73801e-05,5.55675e-05,-5.41539e-05,-1.40962,0.00840037,1189,941,0.463947,-0.505617,-5.3405,-2.09477,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0550872,0.0486356,-0.0256554,-6.054e-05,6.13163e-05,-9.25277e-06,6.20148e-05,-6.12386e-05,-1.49544,0.00813363,1196,941,0.464202,-0.500689,-4.85858,-2.16038,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0548466,0.0491529,-0.0242116,-1.15153e-05,6.67946e-05,-7.06344e-05,0.000108401,-5.31213e-05,-1.03848,0.00693276,1203,941,0.465631,-0.506077,-4.40844,-2.24688,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0551547,0.0491148,-0.0243536,7.69115e-05,0.000102392,-0.000212458,0.000302491,-0.000123188,-0.815345,0.00689862,1210,941,0.46743,-0.508278,-3.9305,-2.30738,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0555847,0.0488242,-0.025611,0.000123144,0.000113115,-0.000345578,0.000463744,-0.000227485,-0.778143,0.00721194,1217,941,0.466764,-0.506055,-3.39387,-2.37964,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0559041,0.0489578,-0.0270838,0.000172862,0.000190868,-0.00052154,0.000703483,-0.000339753,-0.794028,0.00816879,1224,941,0.464259,-0.517324,-2.76251,-2.43683,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0557334,0.0488101,-0.024285,0.000246085,0.000232936,-0.00072587,0.00096541,-0.00048639,-0.780869,0.00840509,1231,941,0.470924,-0.518101,-2.1086,-2.5197,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0549174,0.048249,-0.0190681,0.000325071,0.000265232,-0.000966631,0.00126225,-0.000671942,-0.769927,0.00873037,1238,941,0.479308,-0.516639,-1.45203,-2.59822,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0546454,0.0480533,-0.0149495,0.000385788,0.000264154,-0.00123181,0.00155828,-0.000908339,-0.760732,0.00826227,1245,941,0.489522,-0.512544,-0.831656,-2.68812,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.0543463,0.0483809,-0.0158833,0.000399844,0.000202207,-0.00150863,0.00181289,-0.00121084,-0.752694,0.00753863,1252,941,0.482598,-0.50597,-0.14197,-2.78453,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0601401,0.0456067,-0.0193019,0.000378363,0.000397435,-0.00166875,0.00205668,-0.00128088,-0.788255,0.0161076,1259,941,0.52787,-0.473708,0.643863,-2.83886,-0.000278206,-2.37529
-3.30119,-2.98845,0.0010199,0.0573203,0.0313422,0.0231345,0.00039234,0.000765014,0.000841637,0.00144069,-0.000283341,0.89434,0.0340797,1315,941,0.639843,-0.266013,6.71687,-3.42486,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.0579392,0.0468969,-0.0117091,0.000760632,0.000828381,0.000911685,0.00170682,-0.000117807,0.803967,0.0115764,1322,941,0.524595,-0.485363,7.2518,-3.60183,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.056234,0.047017,-0.00674195,0.00117664,0.000770036,0.000853352,0.00185058,9.6104e-05,0.668457,0.00847851,1329,941,0.524424,-0.489171,7.74621,-3.67424,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0570982,0.0465746,-0.00686138,0.00160288,0.000870289,0.000740249,0.00206251,0.000410667,0.555647,0.00788917,1336,941,0.531893,-0.486274,8.25329,-3.71443,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0578795,0.0465539,-0.00696917,0.00232786,0.000968314,0.000691665,0.00261788,0.000678298,0.397034,0.00799185,1343,941,0.538529,-0.484167,8.74239,-3.76095,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0575696,0.0466764,-0.00771091,0.00338612,0.00109516,0.000723147,0.00359528,0.000885997,0.281561,0.00854544,1350,941,0.532276,-0.480486,9.09563,-3.85713,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0550122,0.0472813,-0.00906673,0.00478321,0.00127808,0.000825378,0.00496784,0.00109345,0.220072,0.0092951,1357,941,0.501895,-0.480763,9.34692,-3.9501,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.0565519,0.0504521,-0.0107774,0.00634936,0.00134582,0.000905835,0.0065083,0.00118688,0.173697,0.0158758,1364,941,0.510065,-0.507008,9.59937,-4.07415,9.00004,-3.5388
9.27843,-2.93386,0.978983,0.0824423,0.0560573,-0.0505133,-0.00170238,-0.00544128,-0.00154898,-0.00114403,-0.00599962,-0.345961,0.0337712,1441,941,0.607571,-0.536557,13.4011,-4.96511,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0631311,0.048931,-0.0215652,-0.00109659,-0.00489495,-0.000854807,-0.000913083,-0.00507845,-0.211466,0.0203325,1448,941,0.526756,-0.488014,13.6054,-4.96248,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0633887,0.0470531,-0.0221052,-0.000603369,-0.00456745,-0.0002471,-0.000588025,-0.00458279,-0.0620147,0.0101445,1455,941,0.526665,-0.48502,14.1067,-5.0219,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.0638775,0.046174,-0.0200609,-0.000265523,-0.00439407,0.000255194,-0.000249808,-0.00440978,0.0614999,0.00935013,1462,941,0.538175,-0.481159,14.6603,-5.11097,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.0639866,0.0470754,-0.0201386,-5.20442e-05,-0.00432855,0.000669226,5.0236e-05,-0.00443084,0.15166,0.00978029,1469,941,0.538,-0.486588,15.2646,-5.22593,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.0661874,0.0476739,-0.0249274,7.8526e-05,-0.00435452,0.000970512,0.000281686,-0.00455768,0.206353,0.0100242,1476,941,0.540355,-0.477812,15.9738,-5.32763,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.0669583,0.0471569,-0.0278829,0.000133416,-0.00434462,0.00112912,0.000402011,-0.00461322,0.233538,0.010199,1483,941,0.53587,-0.477212,16.6611,-5.43345,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0670801,0.0469221,-0.0279449,0.000117049,-0.00414127,0.00115975,0.000412419,-0.00443664,0.249382,0.00938545,1490,941,0.535877,-0.479092,17.3229,-5.52045,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.0667745,0.0469548,-0.0246771,0.00020675,-0.00393112,0.00114961,0.000504687,-0.00422906,0.253585,0.00854748,1497,941,0.54421,-0.479509,18.0445,-5.55818,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0656108,0.0473317,-0.0202709,-2.64678e-05,-0.00353874,0.000969267,0.000223261,-0.00378846,0.252163,0.010012,1504,941,0.548596,-0.475215,18.7967,-5.60039,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.0638477,0.0463197,-0.0153437,-0.000172345,-0.00303674,0.000835367,5.34772e-05,-0.00326256,0.264016,0.0174848,1511,941,0.549486,-0.465794,19.601,-5.62912,18.9261,-5.14593
-31.7592,-3.91716,1.49546,0.0566137,0.0489296,-0.0385485,0.00020887,0.000115134,-5.90339e-05,0.000237378,8.66251e-05,-0.449887,0.00867553,1035,948,0.460985,-0.531124,-13.3879,-0.447623,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0567015,0.0490196,-0.0395461,0.000213575,0.000101709,-8.35197e-05,0.000258161,5.71229e-05,-0.490348,0.00782211,1042,948,0.457916,-0.530709,-13.1907,-0.511491,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0561212,0.0493835,-0.039012,0.000160836,8.83002e-05,-9.67594e-05,0.000227901,2.12349e-05,-0.60609,0.00815658,1049,948,0.452555,-0.52908,-12.9883,-0.604847,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0560007,0.0494621,-0.036492,9.00667e-05,7.81681e-05,-9.80375e-05,0.000182335,-1.41005e-05,-0.755093,0.00849802,1056,948,0.457862,-0.524963,-12.7259,-0.677749,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0561264,0.0492594,-0.0345753,2.91596e-05,7.41929e-05,-8.80801e-05,0.000142589,-3.92363e-05,-0.910537,0.0084645,1063,948,0.463947,-0.522147,-12.4239,-0.740312,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0568985,0.0491531,-0.0347032,-1.9433e-05,7.38905e-05,-6.85034e-05,0.000110114,-5.5657e-05,-1.08438,0.0082642,1070,948,0.470448,-0.520473,-12.0878,-0.790133,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0580041,0.0491537,-0.0354265,-6.2467e-05,7.48116e-05,-4.51686e-05,8.83401e-05,-7.59956e-05,-1.27979,0.00811794,1077,948,0.478522,-0.522574,-11.7737,-0.864084,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0579939,0.0492269,-0.0338485,-9.3848e-05,7.60251e-05,-2.43428e-05,7.94446e-05,-9.72674e-05,-1.43124,0.0083193,1084,948,0.48227,-0.525418,-11.4917,-0.944189,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0570976,0.0491477,-0.0320699,-0.000113174,7.45272e-05,-8.99942e-06,7.49577e-05,-0.000113604,-1.523,0.00892645,1091,948,0.477673,-0.522523,-11.1777,-1.02919,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0557379,0.0485669,-0.0294155,-0.000119891,7.1704e-05,5.09438e-06,7.18393e-05,-0.000120026,1.54423,0.00928613,1098,948,0.471154,-0.516597,-10.7688,-1.10409,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0553432,0.0483268,-0.0287807,-0.000118755,6.54084e-05,1.51947e-05,6.66536e-05,-0.000120001,1.48903,0.00898429,1105,948,0.46822,-0.512377,-10.3462,-1.17035,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0554629,0.0480523,-0.0272623,-0.000111856,5.98154e-05,2.33564e-05,6.29364e-05,-0.000114977,1.43796,0.00843948,1112,948,0.473234,-0.506856,-9.87864,-1.24631,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.05612,0.0485058,-0.0273463,-9.40735e-05,5.546e-05,2.98408e-05,6.11951e-05,-9.98086e-05,1.38092,0.00773347,1119,948,0.478693,-0.51058,-9.42418,-1.31996,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0560338,0.0487803,-0.0263716,-6.23983e-05,5.27161e-05,3.04372e-05,6.02685e-05,-6.99506e-05,1.32758,0.00757129,1126,948,0.479977,-0.513742,-9.00329,-1.40341,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0557182,0.0486874,-0.0262408,-2.8366e-05,4.80722e-05,2.63167e-05,5.62564e-05,-3.65502e-05,1.26929,0.00746655,1133,948,0.476383,-0.518009,-8.60986,-1.47979,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0557207,0.0484505,-0.0286066,8.65942e-07,4.23051e-05,1.69642e-05,4.8364e-05,-5.19294e-06,1.22776,0.0077134,1140,948,0.468149,-0.518574,-8.26979,-1.5526,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0555426,0.0485576,-0.030593,2.53299e-05,3.89622e-05,4.15738e-06,4.013e-05,2.41621e-05,1.29695,0.00779025,1147,948,0.459204,-0.520317,-7.91214,-1.62229,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0547864,0.0485778,-0.0285017,3.37141e-05,4.07924e-05,-1.14645e-05,4.92517e-05,2.52549e-05,-0.935109,0.00814164,1154,948,0.457336,-0.521784,-7.47794,-1.68011,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0544788,0.0485587,-0.0268257,2.68197e-05,4.62018e-05,-2.86429e-05,6.67487e-05,6.2728e-06,-0.948523,0.00805944,1161,948,0.458709,-0.522183,-7.02261,-1.77397,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0547301,0.0491597,-0.0256301,1.78757e-05,5.33622e-05,-3.90831e-05,7.85411e-05,-7.30319e-06,-0.998481,0.00801206,1168,948,0.464135,-0.524287,-6.56018,-1.86763,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0555798,0.0498788,-0.0274938,7.75475e-06,6.24789e-05,-4.25095e-05,8.56712e-05,-1.54375e-05,-1.07135,0.00806793,1175,948,0.465727,-0.522878,-6.08937,-1.96677,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0559332,0.0498262,-0.0287771,-1.74225e-05,7.22696e-05,-4.0746e-05,8.80156e-05,-3.31686e-05,-1.20203,0.00867329,1182,948,0.464224,-0.517482,-5.59829,-2.02915,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0556187,0.0496944,-0.0283377,-5.39247e-05,8.26358e-05,-3.19827e-05,8.97551e-05,-6.1044e-05,-1.35177,0.00858406,1189,948,0.461585,-0.511027,-5.13537,-2.07765,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.054818,0.0492292,-0.0257194,-5.46171e-05,9.77753e-05,-2.52033e-05,0.000101835,-5.86772e-05,-1.41108,0.00819956,1196,948,0.461226,-0.506908,-4.65045,-2.12795,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0548291,0.0489145,-0.0239871,-3.20265e-06,0.000107182,-9.03625e-05,0.000157875,-5.3895e-05,-1.05956,0.00672094,1203,948,0.46616,-0.503879,-4.20526,-2.20881,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0552936,0.0488214,-0.0230367,5.92147e-05,0.000128373,-0.000238703,0.000334989,-0.000147401,-0.857329,0.00680604,1210,948,0.473115,-0.508274,-3.73702,-2.27805,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0557526,0.0487249,-0.0239961,8.10344e-05,0.000125357,-0.000381395,0.000485234,-0.000278843,-0.814418,0.00727887,1217,948,0.473733,-0.510816,-3.19598,-2.35555,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0557672,0.0490087,-0.0257975,0.000110425,0.000182332,-0.000569668,0.00071718,-0.000424423,-0.816913,0.00849204,1224,948,0.467098,-0.520638,-2.55427,-2.43326,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0557624,0.0490685,-0.024026,0.000152708,0.000199873,-0.000796234,0.000972873,-0.000620293,-0.800202,0.00880148,1231,948,0.471997,-0.519805,-1.89074,-2.52143,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0556407,0.0488956,-0.0204772,0.000185258,0.000200804,-0.00106921,0.00126227,-0.000876212,-0.789033,0.00901989,1238,948,0.481708,-0.519195,-1.25064,-2.60467,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0556789,0.0487673,-0.0169947,0.000173431,0.000159295,-0.00137369,0.00154007,-0.00120735,-0.782826,0.00869781,1245,948,0.492848,-0.514182,-0.635188,-2.68492,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0539248,0.0471229,-0.0150479,7.61829e-05,4.34576e-05,-0.00168988,0.00174978,-0.00163014,-0.780557,0.0100496,1252,948,0.481244,-0.49216,0.0489395,-2.74227,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0667336,0.0379706,-0.0345394,-9.48964e-05,0.000192286,-0.00186748,0.00192169,-0.0018243,-0.823768,0.0301516,1259,948,0.542596,-0.413604,0.948526,-2.67257,0.226034,-2.32134
-3.29682,-3.66176,-0.0241197,0.0512878,0.0299058,-0.00366623,7.50461e-05,0.000522328,0.000736866,0.00106874,-0.000471369,0.932732,0.0471187,1315,948,0.488932,-0.330706,6.72934,-3.19683,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0589375,0.040994,-0.00719216,0.000527294,0.000648627,0.000851769,0.00144189,-0.000265966,0.82095,0.0171202,1322,948,0.550419,-0.431445,7.31269,-3.39922,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0568762,0.0460291,-0.00304352,0.000875447,0.000587371,0.000779348,0.00152396,-6.11375e-05,0.69402,0.00884178,1329,948,0.543605,-0.478403,7.78904,-3.53782,7.18914,-3.05838
