 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3016,0.810126,1.25834,1.28534,-0.0660115,0.161755,0.0635294,-0.0169019,-0.00875019,0.0644703,-0.0178429,-0.107121,0.0112796,1140,899,13.4424,0.733549,4.33295,-0.422851,-9.04004,-0.993205
-20.6047,0.816998,1.25504,1.33103,-0.0750366,0.14145,0.0636208,-0.0177618,-0.00954409,0.0647251,-0.018866,-0.115192,0.0122997,1147,899,13.8276,0.835127,5.15993,-0.406996,-8.71494,-1.08999
-19.9054,0.825249,1.24634,1.38197,-0.0886718,0.112362,0.0636012,-0.0187445,-0.0104241,0.0649003,-0.0200436,-0.123984,0.0121537,1154,899,14.2361,0.987358,6.07864,-0.358277,-8.35955,-1.20978
-19.2039,0.834442,1.23258,1.43015,-0.103629,0.0830624,0.0634946,-0.0198726,-0.0113825,0.0650207,-0.0213988,-0.133285,0.0122505,1161,899,14.6146,1.15151,6.99677,-0.307929,-7.9752,-1.3437
-18.5015,0.842712,1.21793,1.47313,-0.110067,0.0530888,0.06347,-0.0211668,-0.0124365,0.0652596,-0.0229564,-0.142916,0.0107415,1168,899,14.9364,1.24919,7.87108,-0.349443,-7.57928,-1.45693
-17.7999,0.849574,1.20803,1.51202,-0.110536,0.00951093,0.0635683,-0.0226449,-0.0136053,0.0656644,-0.024741,-0.152862,0.0104013,1175,899,15.1714,1.29883,8.70002,-0.429723,-7.19518,-1.54532
-17.0938,0.856738,1.18607,1.55163,-0.109056,-0.0371109,0.0639016,-0.0242878,-0.0149461,0.0663657,-0.026752,-0.163401,0.010639,1182,899,15.4015,1.3131,9.59504,-0.505818,-6.75315,-1.62694
-16.3854,0.864251,1.1591,1.58954,-0.112417,-0.0903475,0.0644264,-0.0260745,-0.0164764,0.0673327,-0.0289808,-0.174597,0.0112899,1189,899,15.5913,1.37698,10.5041,-0.524744,-6.28234,-1.7103
-15.6756,0.873065,1.13004,1.62599,-0.118653,-0.158054,0.0649678,-0.0279777,-0.0182121,0.068409,-0.0314188,-0.186747,0.0122562,1196,899,15.717,1.49119,11.4227,-0.543429,-5.79478,-1.81846
-14.9642,0.8819,1.09825,1.6643,-0.132551,-0.241555,0.0655543,-0.0300159,-0.0202003,0.0696485,-0.0341101,-0.199974,0.0129009,1203,899,15.8075,1.67286,12.3887,-0.449675,-5.28782,-1.92385
-14.2497,0.891264,1.05946,1.70567,-0.146948,-0.336623,0.0661184,-0.032188,-0.0225047,0.0710253,-0.0370949,-0.21468,0.0134861,1210,899,15.8872,1.87152,13.4286,-0.353822,-4.74377,-2.03256
-13.5337,0.90023,1.01826,1.74622,-0.156153,-0.440962,0.0662491,-0.034474,-0.0252273,0.0722143,-0.0404392,-0.232193,0.0146385,1217,899,15.9247,2.02196,14.4807,-0.298272,-4.1817,-2.13004
-12.8206,0.90784,0.987821,1.77988,-0.165124,-0.557728,0.0656032,-0.036788,-0.0284383,0.0729714,-0.0441563,-0.253522,0.0149632,1224,899,15.8495,2.18887,15.4284,-0.234523,-3.65629,-2.21026
-12.1088,0.9146,0.963652,1.81451,-0.176307,-0.685668,0.0641619,-0.0390558,-0.0321541,0.073359,-0.0482529,-0.278593,0.0147644,1231,899,15.7437,2.37365,16.3717,-0.119549,-3.14888,-2.27902
-11.3939,0.923313,0.932476,1.85045,-0.195727,-0.825526,0.0616368,-0.0408946,-0.0365361,0.0733239,-0.0525817,-0.309594,0.0152096,1238,899,15.6076,2.64868,17.3686,0.056606,-2.60416,-2.38095
-10.6684,0.935511,0.87182,1.87328,-0.200994,-0.952356,0.0575632,-0.042157,-0.0415171,0.0725853,-0.0571791,-0.347174,0.015547,1245,899,15.3799,2.78824,18.3448,0.015813,-1.92873,-2.52415
-9.94597,0.945863,0.822811,1.89727,-0.207835,-1.07972,0.051356,-0.0429446,-0.046748,0.0706024,-0.062191,-0.390557,0.0155532,1252,899,15.159,2.93259,19.2897,0.0301463,-1.29364,-2.64073
-9.22241,0.955011,0.772731,1.92496,-0.212824,-1.22001,0.0431554,-0.0432718,-0.0521667,0.0676823,-0.0677988,-0.439496,0.0179774,1259,899,14.9276,3.05813,20.2887,0.0643115,-0.646073,-2.73069
-8.49775,0.963339,0.721753,1.94723,-0.230882,-1.34387,0.0325078,-0.0428822,-0.057674,0.0637127,-0.0740871,-0.495952,0.0218223,1266,899,14.6956,3.2879,21.2293,0.268031,0.013302,-2.80226
-7.76582,0.973761,0.651943,1.9582,-0.257654,-1.46061,0.0186931,-0.041322,-0.0622305,0.0577731,-0.080402,-0.560745,0.0229856,1273,899,14.3735,3.60516,22.1292,0.534191,0.75919,-2.89726
-7.02853,0.985098,0.56906,1.94571,-0.291003,-1.59238,0.00228317,-0.0382929,-0.0649866,0.0500749,-0.0860846,-0.634098,0.0235156,1280,899,13.7671,4.01065,22.848,0.857609,1.56761,-2.99711
-6.29273,0.996608,0.49318,1.92485,-0.323715,-1.69794,-0.0148385,-0.0352194,-0.0648867,0.040653,-0.090711,-0.707509,0.0221312,1287,899,13.1658,4.40913,23.4419,1.13609,2.35515,-3.10765
-5.56023,1.00819,0.429402,1.9221,-0.357488,-1.81489,-0.0299093,-0.0323395,-0.0619028,0.0307903,-0.0930391,-0.775585,0.027807,1294,899,12.7014,4.83641,24.186,1.40643,3.10065,-3.23205
5.05015,1.09831,0.775793,-1.10126,-0.722701,-2.58344,-0.020995,-0.0260715,0.0291613,0.00573829,-0.0528048,0.741987,0.0366504,1399,899,-19.8404,8.68213,-1.00512,4.24038,9.83665,-4.7048
5.74756,1.10286,0.839108,-1.12094,-0.671208,-2.40583,0.00234417,-0.0339408,0.0342045,0.0229199,-0.0545165,0.541558,0.0280266,1406,899,-19.4253,8.00755,-0.957496,3.55393,10.1826,-4.81301
6.44163,1.10649,0.91275,-1.12418,-0.61913,-2.21803,0.0238566,-0.0404094,0.037266,0.0409301,-0.057483,0.429613,0.0220464,1413,899,-18.8104,7.35795,-0.770289,2.82945,10.4934,-4.91305
7.13075,1.11024,1.00092,-1.11919,-0.559516,-2.01861,0.0420088,-0.044912,0.037653,0.0560511,-0.0589543,0.356962,0.0192228,1420,899,-18.0707,6.64748,-0.547236,1.98017,10.7515,-5.03072
7.82009,1.11458,1.08972,-1.1212,-0.499291,-1.81383,0.0561374,-0.0475441,0.0359701,0.0673943,-0.058801,0.303296,0.0180961,1427,899,-17.3739,5.91851,-0.387806,1.11708,11.0149,-5.16082
8.52477,1.1208,1.13905,-1.10002,-0.45951,-1.6093,0.0654205,-0.0478507,0.0326488,0.0741572,-0.0565874,0.26147,0.0190276,1434,899,-16.4455,5.39951,0.195962,0.472835,11.4517,-5.28776
9.23193,1.12535,1.18326,-1.07472,-0.43012,-1.38328,0.0707619,-0.0464669,0.0284684,0.0773096,-0.0530145,0.226067,0.0159755,1441,899,-15.3933,4.98821,0.854754,-0.0447118,11.918,-5.37448
9.93992,1.12951,1.22682,-1.05014,-0.399402,-1.15037,0.0734942,-0.0439943,0.0238579,0.0781541,-0.0486541,0.19289,0.0154544,1448,899,-14.3173,4.55493,1.52273,-0.566622,12.3952,-5.45215
10.6452,1.13352,1.27902,-1.00736,-0.382199,-0.956541,0.0743047,-0.0406234,0.0194736,0.0775147,-0.0438334,0.163369,0.0141944,1455,899,-13.2019,4.29606,2.36897,-0.945894,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.970398,-0.369866,-0.789864,0.0736431,-0.0367876,0.0155198,0.0757828,-0.0389272,0.137004,0.0157331,1462,899,-12.2374,4.10345,3.18122,-1.26241,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.939329,-0.35321,-0.622353,0.0719384,-0.032667,0.0121862,0.0733393,-0.0340679,0.114455,0.0153412,1469,899,-11.3228,3.86442,3.97343,-1.61808,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.924821,-0.330233,-0.467477,0.0699643,-0.0288533,0.00943017,0.0708561,-0.0297452,0.094296,0.0148843,1476,899,-10.6106,3.55763,4.65784,-2.03997,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.906455,-0.321802,-0.330653,0.0677736,-0.0252724,0.00702127,0.0683004,-0.0257992,0.0748951,0.016997,1483,899,-9.9232,3.39114,5.42729,-2.31454,14.974,-5.91053
14.2183,1.16304,1.44247,-0.880528,-0.30816,-0.195329,0.0655206,-0.0220001,0.00499657,0.0658049,-0.0222844,0.056844,0.0176919,1490,899,-9.16589,3.19165,6.33151,-2.66875,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.84056,-0.300463,-0.0765822,0.0634466,-0.0191228,0.00326123,0.0635752,-0.0192514,0.0394149,0.0146459,1497,899,-8.33201,3.04271,7.43306,-2.88264,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.792304,-0.288942,0.0308264,0.0615298,-0.0166645,0.00179544,0.061571,-0.0167057,0.0229451,0.0121128,1504,899,-7.45916,2.86518,8.65633,-3.14558,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.752011,-0.278269,0.120963,0.0598299,-0.0146839,0.000701672,0.0598365,-0.0146905,0.00941555,0.00986134,1511,899,-6.72601,2.71613,9.80267,-3.41343,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.712238,-0.269248,0.186427,0.0583604,-0.0132164,-0.000177053,0.0583609,-0.0132169,-0.00247358,0.0100604,1518,899,-6.08953,2.60306,10.9767,-3.66799,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.679414,-0.261691,0.247498,0.057216,-0.0119902,-0.00108497,0.057233,-0.0120072,-0.0156723,0.0104456,1525,899,-5.53503,2.49546,12.142,-3.871,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.652849,-0.254912,0.308313,0.0561748,-0.0111295,-0.00185759,0.056226,-0.0111808,-0.0275718,0.0106821,1532,899,-5.04019,2.38026,13.3196,-4.07671,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.618807,-0.245316,0.351195,0.0548994,-0.0104947,-0.00247255,0.0549927,-0.0105881,-0.0377382,0.0107474,1539,899,-4.54186,2.24935,14.5729,-4.32046,21.1087,-6.76849
20.1067,1.22962,1.362,-0.570637,-0.23021,0.365113,0.0534086,-0.0100246,-0.00282678,0.0535343,-0.0101503,-0.0444457,0.0110115,1546,899,-4.02017,2.09882,15.9241,-4.59719,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.521142,-0.214726,0.36601,0.0518266,-0.00967618,-0.00296153,0.0519689,-0.00981846,-0.0480047,0.010764,1553,899,-3.53665,1.94441,17.2536,-4.84947,22.7435,-6.95493
21.5826,1.24453,1.352,-0.479525,-0.201621,0.357683,0.0502055,-0.00929799,-0.00297046,0.0503534,-0.00944591,-0.0497559,0.0104199,1560,899,-3.16443,1.82018,18.5215,-5.08046,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.450824,-0.192623,0.351795,0.048386,-0.00878962,-0.00289334,0.048532,-0.00893567,-0.0504327,0.0100509,1567,899,-2.90616,1.73379,19.7329,-5.29721,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.422013,-0.187258,0.334385,0.0462295,-0.00803134,-0.00275305,0.0463689,-0.00817067,-0.0505642,0.0132582,1574,899,-2.69179,1.67282,20.9452,-5.43787,25.3708,-7.27939
-31.7735,0.0332418,1.60732,0.741077,-0.017455,0.0368333,0.0347313,-0.012178,-0.003586,0.0350039,-0.0124505,-0.0758578,0.0112952,1035,906,7.66668,0.225218,-6.522,0.560367,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.763466,-0.0243755,0.0519548,0.0376538,-0.0126999,-0.00377545,0.0379353,-0.0129814,-0.0744242,0.0109624,1042,906,7.93434,0.290871,-6.06617,0.541231,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.782849,-0.0307307,0.0646843,0.040092,-0.0130672,-0.00390242,0.040377,-0.0133522,-0.0728893,0.0109256,1049,906,8.16432,0.348417,-5.65387,0.503494,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.808375,-0.0360784,0.0710386,0.0424195,-0.0133226,-0.00398371,0.0427027,-0.0136058,-0.0709861,0.0107404,1056,906,8.43732,0.408425,-5.15382,0.451035,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.840481,-0.0395193,0.0756892,0.04492,-0.0135003,-0.00404314,0.0451985,-0.0137788,-0.0687707,0.0110615,1063,906,8.77152,0.449748,-4.55484,0.357649,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.880399,-0.0427574,0.084966,0.0475106,-0.0136213,-0.0040931,0.0477834,-0.0138941,-0.0665593,0.0114587,1070,906,9.19841,0.482057,-3.82539,0.271475,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.919486,-0.0452126,0.0978242,0.0500368,-0.0137075,-0.00414268,0.0503049,-0.0139756,-0.0646267,0.0117879,1077,906,9.62724,0.498784,-3.08331,0.188825,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.954703,-0.0473563,0.111557,0.0524147,-0.0137786,-0.00421765,0.0526823,-0.0140463,-0.0633755,0.011357,1084,906,10.0191,0.510804,-2.37695,0.140257,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.986044,-0.0481399,0.124586,0.0546301,-0.0138934,-0.00434876,0.054905,-0.0141683,-0.0631262,0.0104597,1091,906,10.3691,0.515044,-1.68754,0.0674986,-11.9206,-0.364382
-25.5224,0.098877,1.43805,1.01474,-0.0470101,0.135527,0.0568615,-0.0140349,-0.00453779,0.0571507,-0.0143241,-0.0636597,0.00987122,1098,906,10.6853,0.509654,-0.997682,-0.0394983,-11.5256,-0.443505
-24.8192,0.107021,1.40148,1.05756,-0.0448874,0.144583,0.0589373,-0.0142305,-0.00482341,0.0592539,-0.0145471,-0.0655445,0.0107446,1105,906,11.1379,0.498052,-0.137188,-0.17259,-11.1104,-0.536843
-24.1182,0.115389,1.37413,1.10674,-0.0441824,0.156569,0.0607325,-0.0144963,-0.00518024,0.0610876,-0.0148513,-0.0684294,0.011303,1112,906,11.6636,0.49248,0.757904,-0.298428,-10.7254,-0.644195
-23.4162,0.123998,1.34606,1.16074,-0.0460061,0.156924,0.0622469,-0.0148481,-0.00557323,0.0626477,-0.015249,-0.0717929,0.0113579,1119,906,12.201,0.500579,1.72524,-0.376449,-10.3296,-0.755576
-22.7141,0.132197,1.31982,1.2119,-0.0500957,0.159867,0.0633901,-0.0152971,-0.00601049,0.0638466,-0.0157536,-0.0757986,0.010797,1126,906,12.7169,0.53651,2.66102,-0.430293,-9.93338,-0.859921
-22.0128,0.139467,1.29805,1.25274,-0.0527027,0.156733,0.0641342,-0.0158685,-0.00652187,0.0646624,-0.0163967,-0.0808096,0.010304,1133,906,13.1089,0.571495,3.48318,-0.493679,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.29034,-0.0547017,0.14381,0.0644904,-0.016578,-0.00710761,0.0651088,-0.0171965,-0.0867919,0.0116765,1140,906,13.4365,0.610062,4.25748,-0.553172,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.33455,-0.0610469,0.120022,0.0646344,-0.0174225,-0.00776701,0.0653631,-0.0181512,-0.093547,0.0124313,1147,906,13.7952,0.687004,5.0951,-0.564992,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.38302,-0.0740464,0.0934156,0.0646924,-0.0184011,-0.0085003,0.065553,-0.0192617,-0.100906,0.0129338,1154,906,14.1864,0.835245,6.01429,-0.512814,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.43108,-0.0889348,0.0665217,0.0647045,-0.0195367,-0.00929262,0.0657174,-0.0205496,-0.10857,0.0124661,1161,906,14.571,0.998384,6.94728,-0.445668,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.47875,-0.0978513,0.0371627,0.0648194,-0.0208512,-0.0101619,0.0660083,-0.0220401,-0.116463,0.0115068,1168,906,14.9416,1.11588,7.87352,-0.448514,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.5213,-0.0987246,-0.0100733,0.0650837,-0.0223617,-0.0111306,0.0664782,-0.0237563,-0.124639,0.0103652,1175,906,15.2012,1.16918,8.73974,-0.516673,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.56506,-0.0955187,-0.0636199,0.065667,-0.0240578,-0.0122525,0.06731,-0.0257008,-0.133306,0.0107618,1182,906,15.4502,1.17373,9.64353,-0.60701,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.60224,-0.095523,-0.125367,0.0665829,-0.0259387,-0.0135361,0.0685226,-0.0278784,-0.142329,0.0125965,1189,906,15.6043,1.22125,10.5122,-0.652788,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.6373,-0.0995684,-0.190431,0.067653,-0.0279865,-0.0149866,0.0699464,-0.0302798,-0.151851,0.0139252,1196,906,15.7243,1.31531,11.4005,-0.687016,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.67424,-0.113168,-0.26819,0.0688624,-0.0302284,-0.0166384,0.0715815,-0.0329476,-0.161994,0.0143398,1203,906,15.8195,1.48062,12.3551,-0.592065,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.7178,-0.12684,-0.365647,0.0701225,-0.0326594,-0.0185553,0.0733698,-0.0359066,-0.173248,0.0141089,1210,906,15.9123,1.66422,13.473,-0.509711,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.75922,-0.135085,-0.479084,0.0710489,-0.0352632,-0.0208438,0.0749895,-0.0392038,-0.18685,0.0148913,1217,906,15.9277,1.80595,14.5372,-0.447961,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.80316,-0.136004,-0.600095,0.071293,-0.0379757,-0.0235812,0.0761648,-0.0428475,-0.203732,0.0154957,1224,906,15.9392,1.90294,15.6023,-0.476087,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.84663,-0.138719,-0.733844,0.0708089,-0.0407423,-0.0267853,0.0769071,-0.0468405,-0.223855,0.0151704,1231,906,15.9001,2.01346,16.6663,-0.465682,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.88389,-0.153957,-0.876003,0.0693741,-0.0431379,-0.0306844,0.0771983,-0.0509621,-0.249669,0.0152074,1238,906,15.768,2.24223,17.707,-0.32633,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.90701,-0.15421,-1.00712,0.0665077,-0.0450249,-0.0351805,0.0766774,-0.0551945,-0.2814,0.0158139,1245,906,15.5272,2.31451,18.7299,-0.374586,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.93626,-0.158556,-1.14456,0.0615776,-0.0465028,-0.039948,0.0747399,-0.0596652,-0.318285,0.0163361,1252,906,15.3228,2.43297,19.7844,-0.366715,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.96724,-0.15837,-1.29514,0.0547246,-0.0475532,-0.04501,0.0717112,-0.0645398,-0.36087,0.0171432,1259,906,15.0873,2.50533,20.8634,-0.389149,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.99734,-0.175393,-1.44471,0.0455056,-0.0478962,-0.0503235,0.0674591,-0.0698497,-0.411359,0.015988,1266,906,14.8439,2.72776,21.9308,-0.198756,0.137027,-2.7284
-7.75576,0.304784,0.610074,2.01702,-0.196722,-1.59001,0.0330193,-0.0469926,-0.0548815,0.0609284,-0.0749017,-0.470452,0.0168804,1273,906,14.5085,3.00735,22.9439,0.0128212,0.892159,-2.82826
-7.0184,0.315517,0.527038,2.01533,-0.222176,-1.72644,0.0173745,-0.0444065,-0.0576184,0.0518606,-0.0788926,-0.539336,0.0195432,1280,906,13.9897,3.34009,23.7766,0.254164,1.70116,-2.92041
-6.28222,0.326559,0.450109,2.01534,-0.256651,-1.84581,0.000103515,-0.0414485,-0.0570648,0.0400566,-0.0814016,-0.610818,0.0205408,1287,906,13.5439,3.76472,24.5979,0.561968,2.49303,-3.02498
-5.55051,0.33773,0.388703,2.03271,-0.294799,-1.97514,-0.0155736,-0.038549,-0.0528586,0.0270312,-0.0811538,-0.678398,0.0346955,1294,906,13.232,4.22806,25.5466,0.899729,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.12454,-0.556255,-2.28194,0.0338131,-0.0442302,0.028732,0.0432499,-0.053667,0.317341,0.0266451,1413,906,-19.0472,6.73424,-0.767853,2.32705,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.11549,-0.507962,-2.04457,0.051573,-0.0485436,0.029106,0.0594198,-0.0563903,0.263331,0.0206336,1420,906,-18.1319,6.10906,-0.480817,1.60169,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.11763,-0.457717,-1.8236,0.0648074,-0.0506289,0.027416,0.0709878,-0.0568093,0.221723,0.0186124,1427,906,-17.3779,5.46161,-0.330764,0.833568,11.033,-4.99971
8.52395,0.443922,1.12754,-1.09823,-0.428106,-1.61661,0.0728866,-0.050215,0.0242447,0.0774895,-0.0548179,0.187617,0.0182485,1434,906,-16.4573,5.03931,0.221791,0.298356,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.07426,-0.396237,-1.39461,0.0770252,-0.0481401,0.0204505,0.0802818,-0.0513968,0.157919,0.0163232,1441,906,-15.4332,4.62963,0.842861,-0.260473,11.9,-5.22069
9.93759,0.452142,1.21918,-1.05384,-0.366759,-1.16043,0.0787133,-0.0451013,0.016422,0.0808544,-0.0472424,0.129648,0.0156135,1448,906,-14.3928,4.21932,1.47424,-0.77353,12.385,-5.29706
10.6441,0.456033,1.26819,-1.01106,-0.353938,-0.966076,0.078655,-0.0413356,0.0127583,0.0799965,-0.0426772,0.104767,0.0144028,1455,906,-13.2751,3.99998,2.33389,-1.09226,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.97098,-0.3423,-0.794,0.0772808,-0.0372584,0.00961861,0.0780829,-0.0380605,0.0832001,0.0154238,1462,906,-12.2608,3.81657,3.16589,-1.38354,13.301,-5.43889
12.0577,0.461631,1.36883,-0.936957,-0.328908,-0.620141,0.0749827,-0.032988,0.00711114,0.0754491,-0.0334544,0.0654847,0.0149242,1469,906,-11.2943,3.6134,3.97054,-1.68417,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.922585,-0.316592,-0.460924,0.0726622,-0.0291874,0.00519948,0.072927,-0.0294521,0.0508743,0.0157367,1476,906,-10.5664,3.40768,4.65088,-1.94837,14.3458,-5.5451
13.494,0.472808,1.41726,-0.902205,-0.304621,-0.314777,0.0702561,-0.0256556,0.00350634,0.0703841,-0.0257837,0.0364931,0.0168248,1483,906,-9.82515,3.21796,5.47225,-2.27649,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.873747,-0.294364,-0.183613,0.0678487,-0.0223975,0.00207466,0.0678964,-0.0224452,0.0229727,0.0168028,1490,906,-9.05839,3.0504,6.42968,-2.5807,15.6516,-5.794
14.9458,0.489126,1.43306,-0.83353,-0.286877,-0.0675948,0.0656502,-0.0195159,0.000821417,0.0656581,-0.0195238,0.0096437,0.0135612,1497,906,-8.23227,2.91421,7.52908,-2.83543,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.78696,-0.279056,0.0403246,0.0635651,-0.0170269,-0.000279686,0.063566,-0.0170279,-0.00347034,0.0113069,1504,906,-7.37339,2.77477,8.71623,-3.06551,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.745333,-0.271947,0.130523,0.0616964,-0.015019,-0.00107599,0.0617115,-0.0150341,-0.0140221,0.00975109,1511,906,-6.62671,2.64666,9.87637,-3.28666,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.705564,-0.266774,0.200838,0.0600519,-0.0135542,-0.00172617,0.0600923,-0.0135947,-0.0234343,0.00999484,1518,906,-5.97131,2.55109,11.0712,-3.49622,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.66904,-0.259364,0.265052,0.0587765,-0.0122852,-0.00255007,0.0588679,-0.0123766,-0.0358239,0.0103367,1525,906,-5.3694,2.45359,12.29,-3.72543,19.3684,-6.36165
18.621,0.530332,1.39003,-0.63768,-0.249713,0.318399,0.0575727,-0.0114191,-0.0032704,0.0577274,-0.0115737,-0.0472615,0.0107621,1532,906,-4.85756,2.34221,13.495,-3.95442,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.598482,-0.23519,0.355478,0.0560711,-0.0107767,-0.00383096,0.0562899,-0.0109955,-0.0570597,0.0113718,1539,906,-4.3328,2.18513,14.7789,-4.21833,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.549344,-0.219067,0.365369,0.0543394,-0.0103019,-0.00409181,0.0545974,-0.0105599,-0.0629653,0.0127409,1546,906,-3.81748,2.02373,16.1628,-4.48182,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.503189,-0.206152,0.37045,0.0525055,-0.00998841,-0.00408093,0.0527709,-0.0102538,-0.0649336,0.0171911,1553,906,-3.34952,1.87714,17.4885,-4.68433,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.479912,-0.194865,0.389674,0.0505843,-0.00963421,-0.00395326,0.0508427,-0.00989263,-0.0652752,0.0194122,1560,906,-3.04579,1.78486,18.6197,-4.95291,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.448143,-0.181404,0.366534,0.0484306,-0.00911701,-0.00377687,0.0486774,-0.00936383,-0.0652573,0.0228977,1567,906,-2.82536,1.70817,19.8938,-5.24497,24.5994,-6.91072
-31.7846,-0.630327,1.63503,0.741044,-0.0115518,0.030378,0.0357109,-0.0117406,-0.00279862,0.0358753,-0.0119051,-0.0587072,0.0107908,1035,913,7.64761,0.172567,-6.66848,0.489905,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.762724,-0.016472,0.0441451,0.0383934,-0.0123452,-0.00301736,0.0385722,-0.012524,-0.0591908,0.0103608,1042,913,7.90394,0.214388,-6.23464,0.447624,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.781633,-0.0211519,0.0578221,0.0406622,-0.0127946,-0.00315798,0.0408481,-0.0129805,-0.0588028,0.0104825,1049,913,8.13178,0.251662,-5.82381,0.380203,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.808169,-0.024831,0.0660583,0.0428417,-0.013115,-0.00323783,0.0430285,-0.0133017,-0.057607,0.0114227,1056,913,8.42048,0.294156,-5.2907,0.277287,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.842238,-0.0277833,0.073091,0.0452093,-0.0133349,-0.00328368,0.0453929,-0.0135185,-0.0558554,0.0118872,1063,913,8.78176,0.325557,-4.66352,0.190249,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.883085,-0.0318399,0.0781648,0.0477161,-0.0134791,-0.00330698,0.0478943,-0.0136573,-0.0538308,0.0121295,1070,913,9.2052,0.370951,-3.89999,0.129488,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.923374,-0.034801,0.0900593,0.0502168,-0.013575,-0.00331451,0.0503885,-0.0137468,-0.0517725,0.0120609,1077,913,9.64326,0.395242,-3.15953,0.0707434,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.957822,-0.0372566,0.102299,0.0526036,-0.0136412,-0.00333222,0.0527708,-0.0138084,-0.050133,0.0111057,1084,913,10.0228,0.406807,-2.47918,0.0344095,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.988568,-0.0383159,0.114844,0.0548166,-0.0137453,-0.00340136,0.0549849,-0.0139136,-0.0494483,0.0106174,1091,913,10.3653,0.407975,-1.81032,-0.031237,-12.0802,-0.372989
-25.5339,-0.565045,1.465,1.0198,-0.0369335,0.124778,0.0570857,-0.0138609,-0.00351499,0.0572594,-0.0140346,-0.049383,0.0100727,1098,913,10.7038,0.401908,-1.08471,-0.1537,-11.6767,-0.464337
