 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0217,-1.85406,1.29256,1.1482,-0.221287,0.0313088,0.0600648,-0.0142071,-0.00208215,0.0601231,-0.0142654,-0.0280048,0.0104829,1133,927,11.6713,2.40435,2.39263,1.35605,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,1.18625,-0.224306,0.0180749,0.0606331,-0.0148936,-0.00225844,0.0607005,-0.0149611,-0.029867,0.00964382,1140,927,12.0019,2.44519,3.20252,1.29587,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,1.221,-0.227898,0.00176907,0.0609277,-0.0156803,-0.00247247,0.0610075,-0.01576,-0.0322295,0.00968697,1147,927,12.2885,2.48597,3.97404,1.23789,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,1.26393,-0.231818,-0.0235505,0.0611861,-0.0165907,-0.0027062,0.0612802,-0.0166847,-0.0347384,0.0104528,1154,927,12.6275,2.52039,4.84201,1.18138,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.31293,-0.240943,-0.0513246,0.0615167,-0.0176428,-0.00293495,0.0616254,-0.0177514,-0.0370088,0.0105272,1161,927,13.0182,2.61344,5.79871,1.21964,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.36656,-0.250375,-0.0757042,0.0620001,-0.0188535,-0.00315918,0.0621233,-0.0189768,-0.0389936,0.0105545,1168,927,13.4643,2.73309,6.81284,1.27982,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.41548,-0.259389,-0.106888,0.0626979,-0.0202697,-0.00339731,0.0628368,-0.0204085,-0.0408562,0.0108877,1175,927,13.8396,2.86499,7.76842,1.34714,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.45306,-0.265146,-0.146544,0.0638862,-0.0219247,-0.00369536,0.064045,-0.0220836,-0.042958,0.00982964,1182,927,14.072,2.97153,8.63051,1.3368,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.48223,-0.268798,-0.195725,0.0657336,-0.023877,-0.00402644,0.0659142,-0.0240575,-0.0448123,0.00977943,1189,927,14.1876,3.04474,9.4343,1.30911,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.50894,-0.273455,-0.244035,0.0680969,-0.0261298,-0.0043454,0.0682969,-0.0263297,-0.0459863,0.0104564,1196,927,14.2798,3.11119,10.2372,1.28614,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.54465,-0.284761,-0.305964,0.070811,-0.0287182,-0.00464982,0.0710278,-0.028935,-0.0465829,0.0122967,1203,927,14.4157,3.23559,11.1409,1.35653,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.59856,-0.295553,-0.375302,0.0737471,-0.0316092,-0.00501005,0.0739848,-0.0318469,-0.0474108,0.0121934,1210,927,14.7058,3.38114,12.25,1.4145,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.65944,-0.30753,-0.45264,0.076666,-0.0347949,-0.00549152,0.0769359,-0.0350648,-0.04911,0.0131047,1217,927,15.036,3.5446,13.4482,1.49805,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.72107,-0.3191,-0.535298,0.0792633,-0.0382604,-0.00612871,0.0795821,-0.0385791,-0.0519608,0.0138504,1224,927,15.3522,3.72397,14.7113,1.56256,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.77143,-0.332117,-0.607467,0.0814847,-0.041997,-0.0069676,0.0818766,-0.0423889,-0.0561884,0.0139229,1231,927,15.5882,3.89947,15.8971,1.63929,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.83087,-0.344419,-0.691122,0.0832516,-0.045653,-0.00828431,0.0837818,-0.0461833,-0.0639165,0.0147385,1238,927,15.8728,4.06481,17.2124,1.70733,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.89873,-0.355172,-0.788475,0.0841435,-0.0491451,-0.0100387,0.0848953,-0.049897,-0.0747534,0.0143611,1245,927,16.1913,4.20999,18.6286,1.76722,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.97055,-0.354853,-0.885397,0.0836108,-0.0524658,-0.012038,0.0846675,-0.0535226,-0.0875586,0.0148471,1252,927,16.5457,4.25584,20.1083,1.70827,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,2.02989,-0.351526,-0.977143,0.081723,-0.0555678,-0.0144218,0.0832216,-0.0570664,-0.10354,0.0158013,1259,927,16.7898,4.27439,21.5051,1.62137,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,2.07751,-0.355003,-1.06178,0.0780453,-0.0580683,-0.0173486,0.0802217,-0.0602447,-0.124799,0.0157065,1266,927,16.9392,4.35033,22.8341,1.63483,0.398497,-2.5399
-7.73044,-1.70384,0.498655,2.12984,-0.362523,-1.13594,0.0722267,-0.0596149,-0.020744,0.0754135,-0.0628018,-0.152435,0.0181222,1273,927,17.1677,4.44831,24.2378,1.69708,1.23221,-2.60438
-6.98718,-1.69343,0.398643,2.19558,-0.362357,-1.20365,0.0625291,-0.0593176,-0.0236975,0.0669757,-0.0637642,-0.185482,0.0219475,1280,927,17.546,4.48631,25.8216,1.63328,2.11164,-2.68909
6.45455,-1.59517,0.824291,-0.778582,-0.680142,-1.39401,0.0452058,-0.0453475,-0.00361102,0.0453496,-0.0454912,-0.039793,0.0388882,1413,927,-12.5152,7.58326,2.84934,3.47152,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.755657,-0.650799,-1.21008,0.0576842,-0.0454246,-0.00437444,0.0578694,-0.0456099,-0.0423241,0.0176383,1420,927,-11.644,7.14685,3.3078,3.04396,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.742345,-0.613641,-1.05311,0.0655135,-0.0434066,-0.0058895,0.065831,-0.0437241,-0.0538624,0.0134614,1427,927,-10.9594,6.69723,3.70078,2.46824,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.725708,-0.57818,-0.903954,0.0689893,-0.0398633,-0.00765257,0.0695246,-0.0403986,-0.0698443,0.0158766,1434,927,-10.2667,6.29869,4.19903,1.91146,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.702541,-0.548063,-0.76385,0.0697789,-0.0357299,-0.00916074,0.0705684,-0.0365194,-0.0859672,0.0167839,1441,927,-9.53978,5.96675,4.80526,1.4199,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.663797,-0.530832,-0.628306,0.0690691,-0.0315116,-0.0101937,0.0700918,-0.0325344,-0.0999939,0.016342,1448,927,-8.67462,5.73565,5.58565,1.13301,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.622684,-0.517421,-0.503816,0.0674659,-0.0274942,-0.0107027,0.0686572,-0.0286855,-0.110855,0.0152794,1455,927,-7.8236,5.53257,6.45091,0.885526,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.584873,-0.505578,-0.383281,0.0652328,-0.0238137,-0.0107351,0.0665087,-0.0250896,-0.118298,0.0137618,1462,927,-7.01613,5.34703,7.33357,0.617751,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.561883,-0.493136,-0.258245,0.06279,-0.0204797,-0.00995753,0.0639642,-0.0216539,-0.117377,0.0125273,1469,927,-6.33208,5.15012,8.16322,0.296631,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.544823,-0.481106,-0.144649,0.0611995,-0.0178272,-0.00902666,0.0622174,-0.0188451,-0.112296,0.0117098,1476,927,-5.74472,4.97152,8.98601,0.00387449,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.514898,-0.465902,-0.054771,0.0596168,-0.0155847,-0.00839183,0.0605419,-0.0165098,-0.109792,0.0121751,1483,927,-5.11983,4.79336,9.94789,-0.304887,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.474043,-0.4541,0.0158209,0.0581813,-0.013495,-0.007953,0.0590532,-0.0143668,-0.109188,0.0126892,1490,927,-4.45987,4.63322,11.0457,-0.538691,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.428247,-0.448438,0.0769827,0.0563782,-0.0112486,-0.00760608,0.0572231,-0.0120935,-0.11063,0.0165614,1497,927,-3.78618,4.51754,12.2423,-0.668321,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.379044,-0.44138,0.112865,0.054379,-0.0093516,-0.00722275,0.0551873,-0.0101599,-0.111449,0.0251778,1504,927,-3.17451,4.41196,13.4906,-0.807067,17.4977,-5.47609
-31.7859,-2.6072,1.60805,0.690851,-0.138544,-0.0169606,0.0343341,-0.00852002,-0.000731438,0.0343466,-0.00853251,-0.0170615,0.00972656,1035,934,7.00172,1.52038,-7.15201,1.67905,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.719067,-0.140059,-0.0185735,0.0354476,-0.00912391,-0.00105652,0.0354727,-0.00914894,-0.0236862,0.00964201,1042,934,7.27848,1.54879,-6.70068,1.59816,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.738872,-0.140688,-0.0175777,0.0365982,-0.00966286,-0.00123967,0.0366314,-0.00969606,-0.0267715,0.0105322,1049,934,7.47668,1.55653,-6.25528,1.48407,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.761228,-0.141145,-0.0104983,0.037945,-0.0101172,-0.00132421,0.0379815,-0.0101536,-0.0275241,0.0113065,1056,934,7.71869,1.55161,-5.7374,1.4069,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.784901,-0.14472,0.00091385,0.0396548,-0.0104862,-0.00133984,0.0396906,-0.010522,-0.0266961,0.0117629,1063,934,7.98703,1.58822,-5.19433,1.36382,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.814686,-0.150617,0.00817686,0.0417206,-0.0107915,-0.00129847,0.0417527,-0.0108235,-0.0247069,0.0104254,1070,934,8.30469,1.6471,-4.55666,1.36703,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.849276,-0.159465,0.0170704,0.0440052,-0.011059,-0.00120727,0.0440316,-0.0110855,-0.0219108,0.0101004,1077,934,8.67603,1.73499,-3.90243,1.40045,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.881833,-0.168035,0.0182639,0.0463429,-0.0112992,-0.00108417,0.0463633,-0.0113195,-0.0187997,0.0102342,1084,934,9.00267,1.81994,-3.24235,1.42166,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.913162,-0.174622,0.0197113,0.048506,-0.0115573,-0.000986417,0.0485222,-0.0115735,-0.0164171,0.0105778,1091,934,9.31684,1.8825,-2.55835,1.40759,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.943732,-0.179029,0.0220149,0.0508552,-0.0118162,-0.000891938,0.0508679,-0.0118289,-0.0142281,0.0106143,1098,934,9.62494,1.93628,-1.82,1.32857,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.976075,-0.183868,0.0281678,0.0532468,-0.0121171,-0.000825692,0.0532572,-0.0121275,-0.0126295,0.0108221,1105,934,9.96233,1.99509,-1.04809,1.26498,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,1.01131,-0.19052,0.0362624,0.0554349,-0.0124896,-0.000783245,0.0554439,-0.0124986,-0.0115291,0.0112655,1112,934,10.3346,2.06373,-0.228701,1.23752,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,1.05382,-0.198589,0.0410545,0.0573006,-0.0129338,-0.000747841,0.0573086,-0.0129418,-0.0106462,0.0107727,1119,934,10.7696,2.13956,0.653755,1.24007,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,1.09903,-0.205955,0.0358848,0.058739,-0.0134396,-0.000738405,0.0587466,-0.0134472,-0.0102288,0.0102686,1126,934,11.1998,2.21728,1.53459,1.24206,-9.98016,-0.900672
-22.016,-2.51523,1.26323,1.14367,-0.210719,0.0259858,0.0597441,-0.01401,-0.000761537,0.059752,-0.0140179,-0.0103239,0.00979337,1133,934,11.6082,2.28385,2.43078,1.21922,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,1.18457,-0.214727,0.014883,0.0603012,-0.0146623,-0.000819866,0.0603102,-0.0146712,-0.0109351,0.00918805,1140,934,11.974,2.33336,3.30211,1.18703,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,1.22258,-0.218676,-0.0033413,0.0605584,-0.015405,-0.000907641,0.0605693,-0.0154158,-0.0119461,0.00944336,1147,934,12.2873,2.378,4.11813,1.15366,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,1.26591,-0.221927,-0.0297428,0.0607841,-0.0162709,-0.000999519,0.0607971,-0.0162839,-0.0129686,0.0105772,1154,934,12.6266,2.40792,4.99523,1.10493,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,1.30871,-0.225368,-0.0536339,0.0611214,-0.0172761,-0.00106721,0.0611359,-0.0172907,-0.0136094,0.0115999,1161,934,12.9671,2.43926,5.88688,1.08488,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,1.35675,-0.231776,-0.0796313,0.0616371,-0.0184422,-0.00109868,0.0616521,-0.0184572,-0.0137164,0.0118987,1168,934,13.3518,2.52469,6.84688,1.10746,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.40481,-0.240232,-0.111383,0.0623829,-0.0198214,-0.00110879,0.0623979,-0.0198363,-0.0134849,0.0116793,1175,934,13.7167,2.64126,7.80596,1.15746,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.44233,-0.248316,-0.15342,0.0636457,-0.0214636,-0.00113664,0.0636609,-0.0214787,-0.0133519,0.0108119,1182,934,13.9409,2.76926,8.68107,1.16233,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.47216,-0.254585,-0.203437,0.0656171,-0.023433,-0.00114626,0.0656319,-0.0234478,-0.0128693,0.0100344,1189,934,14.0605,2.86819,9.48641,1.15211,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.49562,-0.25923,-0.249043,0.0681578,-0.0257465,-0.00108146,0.0681702,-0.025759,-0.0115146,0.00990754,1196,934,14.1291,2.93986,10.2552,1.11761,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.53294,-0.268633,-0.31525,0.0710743,-0.0284257,-0.00093198,0.071083,-0.0284344,-0.00936554,0.0114255,1203,934,14.267,3.05556,11.1701,1.19731,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.58649,-0.27944,-0.383238,0.0742147,-0.0314305,-0.000760127,0.0742202,-0.031436,-0.0071946,0.0115104,1210,934,14.558,3.20001,12.2667,1.26723,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.64542,-0.289837,-0.456464,0.0773604,-0.0347436,-0.000615486,0.0773638,-0.0347469,-0.0054901,0.0123938,1217,934,14.8822,3.34819,13.4551,1.33276,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.70751,-0.298417,-0.533858,0.0802387,-0.0383474,-0.000513205,0.080241,-0.0383496,-0.00432759,0.0132364,1224,934,15.2201,3.4968,14.7471,1.36199,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.75548,-0.306244,-0.602778,0.0827661,-0.0422262,-0.00049514,0.082768,-0.0422282,-0.00396128,0.013051,1231,934,15.4429,3.60934,15.9297,1.39468,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.81289,-0.312785,-0.688456,0.0848431,-0.0460363,-0.000792348,0.0848479,-0.0460411,-0.00605373,0.014212,1238,934,15.7003,3.72346,17.2362,1.41136,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.87715,-0.323178,-0.788921,0.0861267,-0.0497272,-0.00142162,0.0861415,-0.0497421,-0.0104628,0.0145673,1245,934,15.9732,3.86243,18.6039,1.4793,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.94985,-0.32345,-0.887357,0.0862071,-0.0532992,-0.00220393,0.0862419,-0.053334,-0.0157928,0.015382,1252,934,16.3313,3.91184,20.0943,1.42153,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,2.01996,-0.318152,-0.986469,0.0851319,-0.0566555,-0.00331702,0.0852095,-0.056733,-0.0233773,0.0165472,1259,934,16.6572,3.90247,21.5904,1.31349,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,2.08223,-0.310586,-1.08067,0.082748,-0.0594919,-0.00500936,0.0829242,-0.0596681,-0.0351597,0.0168855,1266,934,16.9179,3.8757,23.0556,1.203,0.562512,-2.49664
-7.71722,-2.37175,0.44763,2.14071,-0.304567,-1.15732,0.0789793,-0.0615427,-0.00743774,0.0793719,-0.0619352,-0.052733,0.0173525,1273,934,17.1971,3.84737,24.5318,1.11791,1.40337,-2.55252
-6.97458,-2.36208,0.349544,2.20366,-0.293544,-1.22492,0.0723571,-0.0620656,-0.0103363,0.0731472,-0.0628557,-0.0762963,0.0221388,1280,934,17.5472,3.76201,26.0777,0.957001,2.27474,-2.62899
6.46744,-2.26867,0.776435,-0.701421,-0.635164,-1.2847,0.0467671,-0.0452373,-0.0156889,0.0493688,-0.047839,-0.164338,0.0474068,1413,934,-11.3784,7.03222,3.79125,3.07723,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.697204,-0.624365,-1.11307,0.0561301,-0.0431036,-0.0167143,0.0588698,-0.0458432,-0.162464,0.0192127,1420,934,-10.7301,6.80142,4.07656,2.8597,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.694848,-0.591576,-0.964224,0.061955,-0.0397362,-0.0176315,0.0649253,-0.0427065,-0.166895,0.0135554,1427,934,-10.1795,6.41993,4.38418,2.34576,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.686179,-0.557085,-0.824034,0.0643611,-0.0355196,-0.0183579,0.0676284,-0.0387869,-0.176132,0.0149983,1434,934,-9.59533,6.04447,4.83309,1.81298,11.898,-4.46999
9.25963,-2.25903,1.042,-0.671957,-0.526694,-0.690217,0.0647167,-0.0311635,-0.0187088,0.068238,-0.0346847,-0.186038,0.0169363,1441,934,-8.97697,5.71388,5.34336,1.32704,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.636177,-0.510888,-0.566563,0.0638888,-0.0269536,-0.018552,0.0675315,-0.0305962,-0.193882,0.0156724,1448,934,-8.18307,5.50133,6.08235,1.0386,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.593753,-0.502352,-0.456467,0.0623916,-0.0231455,-0.0179495,0.0660055,-0.0267595,-0.198682,0.0152117,1455,934,-7.37132,5.35983,6.96044,0.831413,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.557684,-0.496069,-0.341364,0.0604608,-0.0197753,-0.0169111,0.0638794,-0.0231939,-0.199465,0.0141915,1462,934,-6.59991,5.24834,7.84457,0.61719,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.534016,-0.489722,-0.21802,0.0585981,-0.0169089,-0.0152522,0.0615626,-0.0198734,-0.191972,0.0178987,1469,934,-5.91467,5.10196,8.70414,0.405248,14.3136,-4.88271
-31.7725,-3.26143,1.55169,0.68877,-0.133205,-0.0205462,0.0353726,-0.00837786,-0.000173603,0.0353733,-0.00837855,-0.00396795,0.00958745,1035,941,6.96909,1.45747,-6.97724,1.512,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.718581,-0.13495,-0.0238752,0.0360602,-0.00894223,-0.000501344,0.0360658,-0.00894781,-0.0111385,0.00938774,1042,941,7.2569,1.48875,-6.49636,1.44572,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.740063,-0.136954,-0.0210706,0.0368809,-0.00945657,-0.000675235,0.0368907,-0.00946641,-0.014568,0.0101012,1049,941,7.47762,1.51502,-6.05624,1.36521,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.760517,-0.138186,-0.0151709,0.037983,-0.00990103,-0.000747982,0.0379947,-0.00991271,-0.0156156,0.0101865,1056,941,7.69674,1.52257,-5.5718,1.3084,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.781841,-0.141118,-0.00897615,0.0394966,-0.0102716,-0.000749428,0.0395079,-0.0102829,-0.0150538,0.0103676,1063,941,7.92536,1.54937,-5.05401,1.26793,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.809509,-0.145503,-0.00345334,0.0414051,-0.0105871,-0.000686283,0.0414142,-0.0105961,-0.0131967,0.00963549,1070,941,8.21609,1.58876,-4.44232,1.27248,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.843331,-0.153005,0.00555082,0.043579,-0.0108718,-0.000563618,0.0435848,-0.0108776,-0.0103495,0.00958495,1077,941,8.57969,1.65974,-3.77407,1.28752,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.875713,-0.161029,0.00754665,0.0458556,-0.0111359,-0.000397102,0.0458584,-0.0111387,-0.00696727,0.00981174,1084,941,8.90687,1.74237,-3.12409,1.30027,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.907961,-0.168929,0.00774533,0.0479844,-0.011415,-0.000248858,0.0479854,-0.011416,-0.00418947,0.0102105,1091,941,9.22648,1.82356,-2.43743,1.2997,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.938574,-0.175128,0.0124036,0.0503217,-0.0116913,-9.14489e-05,0.0503218,-0.0116915,-0.00147467,0.0104605,1098,941,9.54229,1.89309,-1.70014,1.2505,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.9719,-0.180262,0.0166817,0.0527182,-0.0120045,5.5986e-05,0.0527183,-0.0120045,0.000865012,0.0106775,1105,941,9.88377,1.95482,-0.928713,1.20353,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,1.00706,-0.185824,0.0242815,0.0549129,-0.0123845,0.00019109,0.0549135,-0.012385,0.00283946,0.0111546,1112,941,10.2535,2.00957,-0.10367,1.17309,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,1.05128,-0.191534,0.0255979,0.0567775,-0.0128312,0.000321344,0.056779,-0.0128327,0.0046163,0.0109569,1119,941,10.6946,2.0628,0.796352,1.16335,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.09921,-0.196122,0.0211056,0.05821,-0.0133306,0.000426296,0.0582125,-0.0133332,0.00595851,0.0105011,1126,941,11.154,2.10867,1.72496,1.13828,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.14609,-0.200017,0.0109475,0.0592051,-0.0138835,0.000503503,0.0592086,-0.013887,0.0068885,0.00964376,1133,941,11.5838,2.15886,2.64318,1.10421,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.1878,-0.204683,-0.0012919,0.0597419,-0.0145074,0.000552393,0.059746,-0.0145115,0.00743917,0.00900904,1140,941,11.9542,2.21901,3.47424,1.07932,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.22655,-0.209173,-0.0170518,0.0599516,-0.0152126,0.000579317,0.0599561,-0.015217,0.00770675,0.00902403,1147,941,12.2826,2.26941,4.27777,1.06019,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.26852,-0.21232,-0.038474,0.060126,-0.0160386,0.000616883,0.0601309,-0.0160436,0.00809864,0.0100774,1154,941,12.6238,2.30544,5.15771,1.01686,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.30768,-0.212925,-0.0559165,0.0604462,-0.017007,0.000698586,0.0604525,-0.0170133,0.00901848,0.0112124,1161,941,12.948,2.31088,6.01695,0.955541,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.34982,-0.217451,-0.0812354,0.0609766,-0.0181472,0.00084905,0.0609857,-0.0181563,0.010729,0.0123016,1168,941,13.2758,2.36858,6.9227,0.950925,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.39288,-0.222979,-0.116599,0.0617567,-0.0195165,0.0010592,0.0617705,-0.0195303,0.0130297,0.0118746,1175,941,13.5787,2.44583,7.84395,0.956625,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.42865,-0.233238,-0.157571,0.0630638,-0.0211656,0.00129017,0.0630836,-0.0211853,0.0153125,0.0117155,1182,941,13.789,2.59107,8.72468,0.992126,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.45903,-0.24246,-0.20765,0.0650961,-0.0231659,0.00159133,0.0651248,-0.0231946,0.0180218,0.0109024,1189,941,13.9141,2.71763,9.54474,1.04291,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.48407,-0.249939,-0.255143,0.067715,-0.0255422,0.00202528,0.067759,-0.0255862,0.0217035,0.0107904,1196,941,13.9924,2.82444,10.335,1.05553,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.52239,-0.255081,-0.323344,0.0707013,-0.0282997,0.00260669,0.0707699,-0.0283683,0.0263057,0.01079,1203,941,14.1336,2.8984,11.2368,1.06926,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.57617,-0.263422,-0.39289,0.0738937,-0.0313876,0.00328765,0.0739962,-0.0314902,0.0311868,0.0113698,1210,941,14.4218,3.01703,12.3207,1.12334,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.63442,-0.270524,-0.465215,0.0770902,-0.0347783,0.00403238,0.0772353,-0.0349235,0.0359835,0.0121531,1217,941,14.742,3.12946,13.5074,1.14632,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.6909,-0.27255,-0.52939,0.0800362,-0.0384444,0.00484702,0.0802341,-0.0386424,0.0408189,0.0129428,1224,941,15.0674,3.20158,14.7628,1.106,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.73719,-0.277391,-0.599147,0.0826238,-0.0423572,0.00569608,0.0828829,-0.0426162,0.04545,0.0124302,1231,941,15.2708,3.27576,15.9428,1.10935,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.79078,-0.281045,-0.686452,0.0847284,-0.0461773,0.00640417,0.0850409,-0.0464899,0.0487668,0.014208,1238,941,15.4851,3.34933,17.2186,1.10379,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.85053,-0.284526,-0.789777,0.0860818,-0.0498844,0.00688845,0.0864299,-0.0502325,0.0504906,0.0144664,1245,941,15.7036,3.42867,18.523,1.10087,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.92417,-0.282002,-0.8874,0.0864548,-0.0535184,0.00735131,0.0868399,-0.0539034,0.0523275,0.0138203,1252,941,16.0739,3.45224,20.0325,1.0259,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.99789,-0.274918,-0.98334,0.0856396,-0.0568513,0.00758006,0.0860417,-0.0572534,0.0529975,0.0146704,1259,941,16.446,3.42623,21.5688,0.903841,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.07361,-0.264258,-1.08545,0.0836644,-0.0596503,0.00735981,0.0840413,-0.0600273,0.0511748,0.0158509,1266,941,16.8126,3.37027,23.178,0.753353,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.1411,-0.248281,-1.16791,0.080528,-0.0616717,0.00650852,0.0808253,-0.0619689,0.0456431,0.0158942,1273,941,17.16,3.24426,24.7369,0.555523,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.20661,-0.230644,-1.23674,0.0757061,-0.0626143,0.00476225,0.0758699,-0.0627781,0.0343749,0.0204677,1280,941,17.5308,3.08503,26.2918,0.336885,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.635261,-0.599384,-1.01476,0.0502083,-0.0387138,-0.0286772,0.0586544,-0.0471599,-0.286424,0.0233854,1420,941,-9.77758,6.48478,4.86879,2.66951,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.655579,-0.576584,-0.864566,0.0537525,-0.0340234,-0.0284781,0.0621823,-0.0424532,-0.287794,0.0156137,1427,941,-9.43962,6.19464,4.96812,2.29579,11.6868,-4.25913
