 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2826,-7.6114,0.231901,-0.0280292,-0.198491,0.00428386,0.00132619,-0.00136245,-0.000549629,0.00143421,-0.00147047,-0.194058,0.00931991,1525,990,-0.236215,2.03516,23.5403,-1.80366,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0312334,-0.195366,0.00385604,0.00124086,-0.00126333,-0.000399765,0.00130313,-0.0013256,-0.154523,0.0112306,1532,990,-0.268179,1.99695,24.2871,-1.87376,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0320783,-0.192529,-0.00171331,0.00117675,-0.00117373,-0.000268664,0.00120707,-0.00120404,-0.112371,0.0122777,1539,990,-0.297253,1.97023,25.0902,-1.96722,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0281114,-0.188633,-0.0100777,0.00113621,-0.00109185,-0.0001458,0.00114571,-0.00110135,-0.0650683,0.0119519,1546,990,-0.291498,1.94188,25.9828,-2.0879,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0245368,-0.186112,-0.0117049,0.0011373,-0.00101237,-3.54575e-05,0.00113789,-0.00101295,-0.0164884,0.010474,1553,990,-0.26375,1.91915,26.9706,-2.1785,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0243281,-0.182561,-0.00484287,0.00115746,-0.000937681,5.56759e-05,0.00115894,-0.00093916,0.0265488,0.0087067,1560,990,-0.235465,1.88333,27.9236,-2.27083,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0245462,-0.17829,-0.00409766,0.00118617,-0.000872712,0.000126945,0.00119397,-0.000880509,0.0613473,0.00817162,1567,990,-0.234724,1.84114,28.8826,-2.37156,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0237654,-0.174308,-0.00289438,0.00123791,-0.000822004,0.000180142,0.00125355,-0.000837639,0.0865753,0.00759609,1574,990,-0.222713,1.79904,29.821,-2.44794,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0223792,-0.171156,-0.00514156,0.00129838,-0.000785594,0.000223997,0.00132219,-0.000809398,0.105874,0.00755223,1581,990,-0.218286,1.7647,30.7493,-2.51967,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0205934,-0.168129,-0.00837924,0.00132935,-0.000763085,0.00026536,0.00136248,-0.000796214,0.1242,0.00794037,1588,990,-0.214021,1.73451,31.6668,-2.61033,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0188552,-0.164837,-0.0121682,0.00130938,-0.000752876,0.000306203,0.00135388,-0.00079738,0.144333,0.00819004,1595,990,-0.212467,1.69885,32.6226,-2.71571,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0175834,-0.161325,-0.0134682,0.00127853,-0.000755452,0.000345056,0.00133547,-0.000812395,0.163552,0.00814825,1602,990,-0.205706,1.65872,33.5748,-2.78621,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0162975,-0.157925,-0.0137848,0.00126064,-0.000765382,0.00037845,0.00132903,-0.000833766,0.178766,0.00845916,1609,990,-0.195013,1.62107,34.5108,-2.84798,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0153255,-0.154926,-0.0136169,0.001223,-0.000774523,0.000411874,0.0013046,-0.000856116,0.195568,0.00853474,1616,990,-0.185401,1.59329,35.3988,-2.91278,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0141968,-0.152197,-0.0152368,0.0011533,-0.000789363,0.000453647,0.00125401,-0.000890076,0.218466,0.00884666,1623,990,-0.181381,1.57352,36.3069,-2.97936,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0139067,-0.149798,-0.0154534,0.00104806,-0.000806095,0.000502715,0.00117559,-0.000933624,0.24844,0.00898385,1630,990,-0.179666,1.54755,37.2556,-3.07373,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0138267,-0.147321,-0.014598,0.000923952,-0.000824175,0.000551323,0.0010833,-0.000983525,0.281365,0.00872027,1637,990,-0.175666,1.5149,38.1783,-3.17341,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0141086,-0.144567,-0.0129357,0.000796505,-0.000848222,0.000603169,0.000993992,-0.00104571,0.316415,0.00851396,1644,990,-0.17186,1.48004,39.0392,-3.2776,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0144815,-0.141425,-0.0112077,0.000658551,-0.000879707,0.000672909,0.000911364,-0.00113252,0.359386,0.00855732,1651,990,-0.168694,1.45474,39.9174,-3.36774,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.112052,-0.132013,-0.0385119,0.0010148,-0.00142969,-0.000809728,0.00125869,-0.00167358,-0.292553,0.00871956,1028,997,1.03534,1.40713,-10.2881,1.10163,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.112414,-0.134081,-0.0378237,0.00120464,-0.00139786,-0.000669141,0.00136661,-0.00155983,-0.237483,0.00871704,1035,997,1.03979,1.4295,-10.0899,1.07244,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.113091,-0.136928,-0.0370153,0.00133066,-0.00137679,-0.000558853,0.00144148,-0.00148761,-0.195757,0.00854974,1042,997,1.04786,1.45732,-9.87935,1.04542,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.11406,-0.140529,-0.0328214,0.00141799,-0.00135028,-0.000485136,0.00150054,-0.00143284,-0.168559,0.00857222,1049,997,1.06903,1.49587,-9.62784,1.03389,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.115515,-0.143584,-0.0288544,0.00150075,-0.00131765,-0.000448414,0.00157038,-0.00138727,-0.154037,0.00899187,1056,997,1.09449,1.52953,-9.32596,1.0199,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.116816,-0.146134,-0.0247964,0.00159292,-0.00128531,-0.000435246,0.0016573,-0.00134969,-0.146847,0.0088575,1063,997,1.11871,1.5603,-9.03832,1.01835,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.117995,-0.148114,-0.0216218,0.00169852,-0.00126088,-0.000439236,0.00176233,-0.00132469,-0.144278,0.00856163,1070,997,1.13908,1.58224,-8.74467,0.998197,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.119318,-0.150084,-0.021401,0.00180942,-0.00124933,-0.000454122,0.00187542,-0.00131533,-0.14432,0.00823752,1077,997,1.15201,1.60615,-8.45312,0.966816,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.120286,-0.151752,-0.0224292,0.00190798,-0.00125203,-0.000464947,0.00197497,-0.00131902,-0.143095,0.00800868,1084,997,1.15745,1.62695,-8.09909,0.916058,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.121097,-0.153847,-0.0230771,0.00197752,-0.00127296,-0.000473234,0.00204502,-0.00134046,-0.141672,0.00821251,1091,997,1.16242,1.64844,-7.6727,0.875655,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.122232,-0.156429,-0.0217483,0.00202951,-0.00130359,-0.000482322,0.0020979,-0.00137198,-0.140858,0.00817356,1098,997,1.17673,1.6749,-7.22048,0.854694,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.12416,-0.159948,-0.0201378,0.00207386,-0.0013542,-0.000485685,0.00214135,-0.00142169,-0.13806,0.00816023,1105,997,1.19997,1.7113,-6.74823,0.837861,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.126367,-0.163038,-0.0165918,0.00212219,-0.00142384,-0.000480659,0.00218618,-0.00148784,-0.132367,0.00828091,1112,997,1.23205,1.73944,-6.30746,0.824765,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.129002,-0.165702,-0.0140124,0.00216877,-0.00150606,-0.000462163,0.002226,-0.0015633,-0.123208,0.00817897,1119,997,1.26546,1.7682,-5.89985,0.803336,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.13146,-0.168173,-0.0140611,0.00220602,-0.00160171,-0.000427225,0.00225337,-0.00164906,-0.110371,0.00802692,1126,997,1.28888,1.79382,-5.46845,0.777027,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.132971,-0.169804,-0.0156897,0.00224275,-0.00170931,-0.000371051,0.00227729,-0.00174385,-0.0928074,0.00851716,1133,997,1.2977,1.80781,-4.98629,0.727028,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.133567,-0.171352,-0.0155068,0.00230286,-0.00183004,-0.000290765,0.00232322,-0.00185039,-0.0698949,0.00837703,1140,997,1.30298,1.81809,-4.53131,0.675961,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.134041,-0.172908,-0.0160223,0.00237694,-0.00196551,-0.000186571,0.00238494,-0.00197352,-0.0428591,0.00823274,1147,997,1.30484,1.83304,-4.1107,0.647065,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.135191,-0.1754,-0.0149146,0.00244766,-0.00211004,-5.70675e-05,0.00244837,-0.00211076,-0.0125185,0.00783191,1154,997,1.31865,1.86616,-3.72691,0.61493,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.137168,-0.17849,-0.0120862,0.00251877,-0.00226374,9.20862e-05,0.00252055,-0.00226551,0.0192453,0.00786221,1161,997,1.34625,1.90303,-3.28643,0.604114,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.139289,-0.181321,-0.00897926,0.00261635,-0.00241971,0.000262995,0.00263004,-0.0024334,0.0520338,0.00787451,1168,997,1.37619,1.93752,-2.81886,0.588435,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.141703,-0.183395,-0.00793013,0.00276179,-0.00257493,0.000468559,0.00280262,-0.00261576,0.0869129,0.00752367,1175,997,1.40244,1.96415,-2.33292,0.564481,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.143826,-0.184945,-0.00768288,0.00295957,-0.00273407,0.000716299,0.0030483,-0.00282281,0.123248,0.00685216,1182,997,1.42322,1.97705,-1.88771,0.542488,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.145752,-0.18599,-0.00592802,0.00321444,-0.00289458,0.001019,0.00337993,-0.00306007,0.160998,0.00672699,1189,997,1.44685,1.98042,-1.44388,0.510864,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.148148,-0.186952,-0.00373537,0.003505,-0.00305015,0.00137583,0.00378206,-0.0033272,0.198717,0.00677925,1196,997,1.47657,1.98274,-0.948333,0.474432,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.150411,-0.188994,0.00251824,0.00381758,-0.00318871,0.00177889,0.00424336,-0.00361449,0.234933,0.0068454,1203,997,1.51823,1.99688,-0.428901,0.455476,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.152694,-0.191264,0.0117652,0.0041516,-0.00329847,0.00223432,0.0047703,-0.00391717,0.270141,0.00710012,1210,997,1.57,2.01301,0.110905,0.446385,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.15494,-0.193427,0.0240061,0.00450411,-0.00336795,0.00275952,0.00537509,-0.00423893,0.305729,0.00750225,1217,997,1.63136,2.02902,0.670444,0.427255,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.159444,-0.195393,0.0382089,0.00487783,-0.0033887,0.00336724,0.00607581,-0.00458668,0.341811,0.00811992,1224,997,1.72181,2.0458,1.30855,0.402951,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.164561,-0.197611,0.0542133,0.00525707,-0.00334121,0.00405411,0.00686711,-0.00495125,0.378037,0.00839622,1231,997,1.82458,2.06754,1.94115,0.37818,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.171,-0.199746,0.0723256,0.00556164,-0.003197,0.00479898,0.00767914,-0.0053145,0.415545,0.00818826,1238,997,1.94769,2.08512,2.62761,0.339829,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.176156,-0.201837,0.099212,0.00568286,-0.00293612,0.00555975,0.00840775,-0.005661,0.455705,0.00793896,1245,997,2.08762,2.10095,3.28912,0.299404,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.181234,-0.20444,0.127582,0.0055324,-0.00255511,0.00629922,0.00897411,-0.00599682,0.500052,0.00801386,1252,997,2.2323,2.11151,3.99329,0.269145,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.18673,-0.207371,0.15368,0.00490529,-0.00206203,0.00697186,0.00921539,-0.00637213,0.553704,0.00762457,1259,997,2.37404,2.1264,4.7314,0.239802,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.192652,-0.209738,0.173049,0.00356352,-0.00148786,0.00747806,0.0089309,-0.00685524,0.62254,0.00736956,1266,997,2.49782,2.13518,5.47668,0.205991,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.198161,-0.21087,0.191624,0.0014644,-0.000879788,0.00771046,0.00809134,-0.00750673,0.709969,0.00712899,1273,997,2.61514,2.13695,6.18246,0.149294,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.20215,-0.211828,0.21123,-0.00126462,-0.00032214,0.00761599,0.00683717,-0.00842393,0.816296,0.00715947,1280,997,2.72133,2.14032,6.83616,0.0923042,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.202254,-0.214673,0.233962,-0.00448129,0.000126096,0.00721235,0.00539373,-0.00974892,0.939982,0.00754232,1287,997,2.80041,2.16772,7.42277,0.0630666,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.199428,-0.221699,0.255004,-0.0079726,0.000426118,0.00652674,0.00398775,-0.0115342,1.07126,0.00781317,1294,997,2.84568,2.23618,8.00196,0.0955935,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.194002,-0.233715,0.273542,-0.0115071,0.000558324,0.0056102,0.00276382,-0.0137126,1.19623,0.00800664,1301,997,2.8577,2.34975,8.56243,0.192407,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.183392,-0.248879,0.287906,-0.0149451,0.000514273,0.00449926,0.00172838,-0.0161592,1.30723,0.0080273,1308,997,2.80535,2.49873,8.97249,0.303979,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.165241,-0.268747,0.30317,-0.0181061,0.000299914,0.00324169,0.000854157,-0.0186603,1.40146,0.00728339,1315,997,2.68307,2.68915,9.2531,0.460641,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.140891,-0.290902,0.323061,-0.0207881,-4.47237e-05,0.00189385,0.000126764,-0.0209596,1.48049,0.0072471,1322,997,2.51686,2.91377,9.43594,0.627719,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.118873,-0.312889,0.339049,-0.022775,-0.000457132,0.000530972,-0.000444507,-0.0227877,1.54702,0.00815951,1329,997,2.3608,3.13742,9.68261,0.804474,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.101149,-0.326203,0.349966,-0.0239362,-0.00089603,-0.000746105,-0.000871893,-0.0239603,-1.53846,0.00887969,1336,997,2.22925,3.26738,10.0308,0.884411,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0855393,-0.334441,0.359108,-0.0242854,-0.00132278,-0.00188869,-0.00116847,-0.0244397,-1.48928,0.00897298,1343,997,2.11242,3.3487,10.3938,0.936623,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0722759,-0.336959,0.360953,-0.0239182,-0.00169204,-0.00287763,-0.00132552,-0.0242847,-1.44411,0.00953429,1350,997,1.9931,3.37537,10.7255,0.926274,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0611214,-0.332797,0.343191,-0.0229488,-0.0019588,-0.00372542,-0.0013172,-0.0235904,-1.40025,0.00965634,1357,997,1.82521,3.34207,11.047,0.85567,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0487207,-0.327069,0.322804,-0.0214254,-0.00211457,-0.00443462,-0.00114488,-0.0223951,-1.35552,0.00935883,1364,997,1.63558,3.28483,11.3843,0.766622,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0363762,-0.319101,0.301569,-0.0194423,-0.00215762,-0.00496866,-0.000831128,-0.0207688,-1.30991,0.00835643,1371,997,1.44306,3.20865,11.7475,0.613927,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0215873,-0.311554,0.27654,-0.0172677,-0.00211335,-0.00532081,-0.000431764,-0.0189493,-1.26469,0.00821541,1378,997,1.21307,3.13633,12.0163,0.444291,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0109518,-0.302662,0.248376,-0.015163,-0.00199755,-0.00554553,2.6999e-05,-0.0171875,-1.22075,0.00870663,1385,997,1.01188,3.05397,12.2924,0.309452,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.00615295,-0.292675,0.214696,-0.0131758,-0.00185814,-0.00571629,0.000526566,-0.0155605,-1.17557,0.00917359,1392,997,0.84712,2.96196,12.587,0.203917,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.00202351,-0.282564,0.184626,-0.0113191,-0.00175007,-0.0058496,0.00102248,-0.0140917,-1.12819,0.00946288,1399,997,0.701031,2.8755,12.9344,0.108236,12.9593,-2.80062
6.01732,-8.33447,-0.07195,-0.0058568,-0.275965,0.16577,-0.00956993,-0.00171469,-0.00591428,0.00145733,-0.012742,-1.07851,0.00959195,1406,997,0.558562,2.81057,13.3041,-0.0396801,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.0155871,-0.270482,0.152337,-0.00784136,-0.00175465,-0.0058652,0.00180976,-0.0114058,-1.02472,0.00900501,1413,997,0.417522,2.75378,13.6968,-0.20234,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.022897,-0.265494,0.135119,-0.00614608,-0.00184132,-0.00568959,0.0020894,-0.0100768,-0.966229,0.00859174,1420,997,0.286106,2.69844,14.1111,-0.346765,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0253128,-0.256373,0.114009,-0.0045559,-0.00195314,-0.00539998,0.00230006,-0.0088091,-0.903642,0.00873614,1427,997,0.187277,2.61114,14.5942,-0.478143,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.026904,-0.248211,0.0952662,-0.00316437,-0.00207055,-0.00503197,0.00244415,-0.00767907,-0.839529,0.00887733,1434,997,0.104654,2.53241,15.1043,-0.570756,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.028772,-0.240539,0.0787993,-0.00200272,-0.00216059,-0.00463758,0.00255659,-0.00671991,-0.776889,0.00899153,1441,997,0.027301,2.45944,15.6407,-0.640651,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0298116,-0.235546,0.0631265,-0.00103518,-0.00221098,-0.0042206,0.00263826,-0.00588443,-0.716197,0.00831237,1448,997,-0.0393108,2.41385,16.2012,-0.715011,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0314777,-0.231876,0.052716,-0.000223991,-0.00222162,-0.00378131,0.0026882,-0.00513381,-0.656275,0.00781668,1455,997,-0.0928409,2.37956,16.8025,-0.803035,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0330694,-0.228741,0.0458619,0.000419267,-0.00220472,-0.00333502,0.00269108,-0.00447653,-0.597996,0.00803196,1462,997,-0.13271,2.35218,17.4144,-0.882929,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0320343,-0.22612,0.035786,0.00086036,-0.00215488,-0.00290836,0.00262864,-0.00392316,-0.546279,0.00852879,1469,997,-0.159303,2.32012,18.0815,-0.929807,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0302766,-0.222559,0.027822,0.00110127,-0.00208054,-0.00252149,0.00249179,-0.00347106,-0.503969,0.00937195,1476,997,-0.171445,2.28125,18.7669,-0.991166,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0295037,-0.218942,0.0222179,0.00120909,-0.00198517,-0.00217544,0.00231073,-0.00308681,-0.468753,0.00995574,1483,997,-0.18447,2.24188,19.4631,-1.05077,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0276945,-0.212906,0.015251,0.00127584,-0.00188341,-0.00185338,0.00213143,-0.00273899,-0.432487,0.00964494,1490,997,-0.193022,2.19305,20.2376,-1.17975,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0257982,-0.208337,0.00806648,0.00130104,-0.00178229,-0.00154174,0.00193967,-0.00242093,-0.392711,0.00916779,1497,997,-0.201602,2.14954,21.0757,-1.29768,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0255717,-0.204024,0.00558559,0.00126573,-0.00168133,-0.00124406,0.00172067,-0.00213626,-0.35058,0.0083108,1504,997,-0.208638,2.10274,21.9147,-1.4094,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0248565,-0.200791,0.00282855,0.00119755,-0.00157436,-0.000979053,0.00150848,-0.00188529,-0.307508,0.00796773,1511,997,-0.212026,2.06482,22.7119,-1.49919,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.024315,-0.198328,0.000334576,0.00112237,-0.00146563,-0.000751886,0.00132495,-0.00166822,-0.263187,0.00784286,1518,997,-0.216104,2.0345,23.4742,-1.55047,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0261526,-0.19603,0.000600991,0.00105206,-0.00136191,-0.000568964,0.00117944,-0.00148929,-0.220251,0.00930375,1525,997,-0.232453,2.00543,24.2275,-1.59175,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0293186,-0.193637,-6.07648e-05,0.000999199,-0.00126722,-0.000422812,0.00107551,-0.00134353,-0.178557,0.0113218,1532,997,-0.264947,1.97676,24.9912,-1.63336,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.02919,-0.190737,-0.00737461,0.000957751,-0.0011802,-0.000294625,0.00099761,-0.00122006,-0.134469,0.0126548,1539,997,-0.291485,1.95411,25.8183,-1.71704,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0248968,-0.18727,-0.0162009,0.00093616,-0.00109917,-0.000176096,0.000951283,-0.0011143,-0.085671,0.012351,1546,997,-0.284463,1.93465,26.7661,-1.84689,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.021478,-0.184174,-0.0179867,0.00095647,-0.00101758,-7.0667e-05,0.000958996,-0.00102011,-0.035737,0.0105571,1553,997,-0.258983,1.91414,27.7815,-1.96658,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.021172,-0.180396,-0.011391,0.00099265,-0.000939518,1.9128e-05,0.000992839,-0.000939708,0.00989846,0.00874052,1560,997,-0.230925,1.87519,28.7079,-2.06946,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0208701,-0.175726,-0.0120807,0.00103259,-0.000868692,9.25622e-05,0.00103709,-0.000873188,0.0485311,0.00818137,1567,997,-0.230914,1.82465,29.6244,-2.16356,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0198252,-0.171731,-0.0115233,0.00108979,-0.000809941,0.00015071,0.00110167,-0.000821823,0.0786761,0.00731665,1574,997,-0.219026,1.77926,30.5093,-2.24514,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0181938,-0.168846,-0.0129708,0.00115227,-0.000764352,0.000201468,0.00117322,-0.000785301,0.103607,0.00764147,1581,997,-0.209297,1.7464,31.4054,-2.32974,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0172242,-0.166249,-0.0134919,0.00118589,-0.000733112,0.000250016,0.00121792,-0.00076515,0.127451,0.00827693,1588,997,-0.202256,1.71635,32.3199,-2.41032,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.016911,-0.163392,-0.0138725,0.00117296,-0.000715489,0.00029651,0.00121842,-0.00076095,0.152137,0.00885337,1595,997,-0.200892,1.68049,33.277,-2.48894,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0162194,-0.159891,-0.0142014,0.00115381,-0.000713421,0.000338846,0.0012134,-0.000773009,0.174078,0.00917658,1602,997,-0.195845,1.64231,34.243,-2.55726,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.015177,-0.156507,-0.0140835,0.00114771,-0.000721943,0.000375332,0.00122024,-0.000794477,0.190899,0.00903142,1609,997,-0.185765,1.60621,35.2406,-2.62302,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0142237,-0.153712,-0.0139692,0.0011206,-0.000733297,0.000411709,0.00120792,-0.000820615,0.208991,0.00873102,1616,997,-0.176535,1.5796,36.1376,-2.67681,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0132152,-0.150831,-0.0158742,0.0010592,-0.000751963,0.000454925,0.00116705,-0.000859809,0.232765,0.0086028,1623,997,-0.174791,1.55766,37.0383,-2.74505,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0122846,-0.148146,-0.0184879,0.000961669,-0.000773052,0.000501599,0.00109626,-0.000907648,0.262157,0.00859402,1630,997,-0.176598,1.53144,37.9627,-2.82887,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0121843,-0.145563,-0.0181743,0.000845927,-0.00079574,0.000546189,0.00101104,-0.000960853,0.293565,0.00836243,1637,997,-0.174611,1.49631,38.8759,-2.90564,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0127654,-0.142922,-0.0151434,0.000722933,-0.000826192,0.000601062,0.00092879,-0.00103205,0.329968,0.00829295,1644,997,-0.168209,1.46049,39.7443,-2.99085,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.111019,-0.130268,-0.0392959,0.000816793,-0.00140225,-0.000852876,0.00110671,-0.00169217,-0.327677,0.00937245,1028,1004,1.02207,1.39476,-9.6217,1.01159,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.111381,-0.132922,-0.037837,0.00102819,-0.00138263,-0.000699871,0.00121664,-0.00157108,-0.263019,0.00957006,1035,1004,1.02885,1.41756,-9.41399,0.997463,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.111832,-0.135757,-0.0349791,0.00118109,-0.00136585,-0.000584595,0.00130886,-0.00149362,-0.215181,0.00938084,1042,1004,1.04071,1.44316,-9.20704,0.976522,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.112926,-0.139464,-0.0310788,0.00129692,-0.00133496,-0.000507396,0.00139135,-0.00142939,-0.184006,0.0088677,1049,1004,1.06231,1.48229,-8.96137,0.972941,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.114208,-0.142378,-0.027821,0.00140484,-0.00128705,-0.000464848,0.00148285,-0.00136506,-0.166272,0.00886554,1056,1004,1.08391,1.51615,-8.66385,0.956903,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.115439,-0.144868,-0.0252878,0.00151791,-0.00123425,-0.000445064,0.0015881,-0.00130443,-0.156405,0.0086792,1063,1004,1.10284,1.54619,-8.37566,0.963802,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.1167,-0.146823,-0.0232602,0.00164129,-0.00118954,-0.000442031,0.00170871,-0.00125696,-0.151351,0.00806532,1070,1004,1.12059,1.5659,-8.09608,0.954072,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.117952,-0.148508,-0.0219411,0.00176581,-0.00116135,-0.000448126,0.00183288,-0.00122842,-0.14856,0.00812015,1077,1004,1.13611,1.58527,-7.81266,0.930989,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.118565,-0.150452,-0.0195706,0.0018727,-0.00115363,-0.000446466,0.00193719,-0.00121812,-0.143457,0.00860847,1084,1004,1.14834,1.60513,-7.45696,0.891125,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.119126,-0.152737,-0.0193789,0.00195054,-0.00116623,-0.000443241,0.00201234,-0.00122803,-0.138553,0.00891366,1091,1004,1.15342,1.62825,-7.02747,0.84951,-8.29337,-0.755705
