 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2966,-5.07632,0.532337,1.52669,-0.220535,-0.567946,0.0744629,-0.0431979,0.0238142,0.0791001,-0.0478351,0.192316,0.0141408,1238,962,13.2587,2.57853,15.0986,0.520612,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.58066,-0.206869,-0.636925,0.07463,-0.0458265,0.0270734,0.0804352,-0.0516317,0.211224,0.0150145,1245,962,13.5384,2.47787,16.3482,0.320669,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.63171,-0.187434,-0.696203,0.0742161,-0.048368,0.0306436,0.0814496,-0.0556015,0.231808,0.0149343,1252,962,13.8186,2.3047,17.583,0.0641035,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.68793,-0.170425,-0.755316,0.072806,-0.0503964,0.0343753,0.0817482,-0.0593386,0.254494,0.0143572,1259,962,14.1474,2.17145,18.9398,-0.151171,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.74304,-0.161237,-0.789126,0.0706268,-0.0518,0.0381659,0.0815501,-0.0627234,0.278756,0.0148869,1266,962,14.5482,2.08809,20.36,-0.304765,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.79749,-0.153119,-0.827529,0.0679805,-0.0524872,0.0419279,0.0811365,-0.0656432,0.304047,0.0145402,1273,962,14.925,2.01275,21.7665,-0.443487,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.85558,-0.146093,-0.866761,0.0648045,-0.052419,0.0455171,0.0804029,-0.0680174,0.33015,0.0162109,1280,962,15.333,1.95143,23.1731,-0.561286,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.92428,-0.13512,-0.878121,0.0611176,-0.0514727,0.0484082,0.0790686,-0.0694238,0.355107,0.0451651,1287,962,15.9382,1.85917,24.6423,-0.740108,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.573001,-0.12551,-0.0367522,0.030328,-0.00658643,0.000910544,0.0303504,-0.00660888,0.0246464,0.0113863,1035,969,5.73785,1.35835,-7.11477,1.14864,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.598084,-0.127181,-0.0406728,0.0301249,-0.00686514,0.00064822,0.0301362,-0.0068765,0.017517,0.0106793,1042,969,5.97626,1.38554,-6.63268,1.12479,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.62089,-0.128712,-0.0415904,0.0300699,-0.00713893,0.000551837,0.0300781,-0.00714712,0.0148265,0.00986394,1049,969,6.20008,1.4083,-6.20344,1.0896,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.640459,-0.129902,-0.0383861,0.0304084,-0.00741372,0.00057541,0.0304172,-0.00742247,0.0152089,0.00821833,1056,969,6.40304,1.41648,-5.81064,1.04352,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.658178,-0.134136,-0.0355243,0.0312373,-0.00771087,0.000685367,0.0312493,-0.00772293,0.0175896,0.00820355,1063,969,6.58578,1.46169,-5.3496,1.03121,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.677318,-0.138551,-0.0335142,0.0325171,-0.00805021,0.000869346,0.0325357,-0.00806884,0.0214166,0.00872028,1070,969,6.77992,1.51341,-4.82204,1.02568,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.69787,-0.142778,-0.0328327,0.0341587,-0.00842178,0.00110984,0.0341877,-0.00845069,0.0260408,0.00929696,1077,969,6.98391,1.56553,-4.24741,1.0048,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.718558,-0.145663,-0.028523,0.0360231,-0.00881606,0.00139643,0.0360666,-0.0088595,0.0311028,0.00913981,1084,969,7.19996,1.60038,-3.66831,0.950072,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.73874,-0.148783,-0.0178657,0.0379536,-0.00922754,0.00169311,0.0380143,-0.00928822,0.0358238,0.00960975,1091,969,7.43,1.63007,-3.04711,0.898233,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.764808,-0.153436,-0.010059,0.0401777,-0.0096666,0.00203228,0.0402605,-0.00974932,0.0406824,0.010649,1098,969,7.71061,1.67373,-2.33761,0.858993,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.796238,-0.160081,-0.00950354,0.0425014,-0.0101257,0.00241631,0.0426121,-0.0102364,0.0457854,0.0105941,1105,969,8.02279,1.74106,-1.58803,0.86145,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.830842,-0.165561,-0.0144942,0.0446526,-0.0106177,0.00282871,0.044797,-0.0107621,0.0510019,0.0102003,1112,969,8.34913,1.80156,-0.817394,0.876443,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.863862,-0.169632,-0.0190104,0.0464976,-0.0111143,0.00323709,0.0466789,-0.0112956,0.0559531,0.0099098,1119,969,8.6601,1.8496,-0.0549111,0.893444,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.895766,-0.172812,-0.0231615,0.0480047,-0.0115953,0.00363553,0.0482256,-0.0118163,0.0606988,0.0097763,1126,969,8.96024,1.88646,0.68943,0.887432,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.930054,-0.178449,-0.0271994,0.049179,-0.0120444,0.00402635,0.0494427,-0.0123081,0.0653896,0.00956373,1133,969,9.28419,1.95057,1.45185,0.879448,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.968811,-0.185338,-0.0275939,0.0499413,-0.0125652,0.00445058,0.0502566,-0.0128805,0.0707264,0.00943991,1140,969,9.66399,2.02138,2.25004,0.895733,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,1.01466,-0.193093,-0.0400499,0.0503181,-0.0131452,0.00487776,0.0506908,-0.0135179,0.0762626,0.0102239,1147,969,10.0759,2.10862,3.13661,0.923868,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,1.05964,-0.195437,-0.0549561,0.0505954,-0.0138138,0.00536106,0.0510386,-0.0142569,0.0824781,0.0104929,1154,969,10.4695,2.14585,4.07197,0.898815,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,1.09966,-0.199483,-0.0743024,0.051087,-0.0146313,0.00596891,0.0516247,-0.0151691,0.0898461,0.0100999,1161,969,10.7981,2.19699,4.95785,0.879628,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,1.12773,-0.203824,-0.0934378,0.0518899,-0.0156931,0.00676665,0.0525608,-0.016364,0.0988166,0.00816972,1168,969,11.0067,2.24733,5.69924,0.855195,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,1.15371,-0.212825,-0.122014,0.05302,-0.017104,0.00776415,0.0538693,-0.0179534,0.108962,0.00842997,1175,969,11.1632,2.34365,6.41403,0.886222,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,1.18271,-0.220806,-0.154991,0.054627,-0.018885,0.00889804,0.0556887,-0.0199467,0.118757,0.00848489,1182,969,11.3344,2.43199,7.17028,0.919708,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,1.21432,-0.225842,-0.190661,0.0567926,-0.0211,0.0102092,0.0581085,-0.0224159,0.128184,0.00831859,1189,969,11.5212,2.5016,7.98123,0.938418,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.24376,-0.22798,-0.22762,0.0593245,-0.0237574,0.0117832,0.0609633,-0.0253962,0.138197,0.00962739,1196,969,11.6803,2.54518,8.78966,0.944102,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.27766,-0.224956,-0.265955,0.0619582,-0.0267837,0.0136378,0.0640068,-0.0288322,0.149097,0.0111123,1203,969,11.8772,2.53257,9.70047,0.851115,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.318,-0.221297,-0.316174,0.0645282,-0.0300625,0.0157962,0.0670963,-0.0326307,0.161171,0.0118778,1210,969,12.0977,2.50753,10.6894,0.75966,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.36689,-0.214327,-0.375122,0.0668535,-0.0334345,0.0183031,0.0700895,-0.0366705,0.174992,0.0109639,1217,969,12.3717,2.45891,11.8019,0.613099,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.41377,-0.204162,-0.436063,0.0686964,-0.0367783,0.0212661,0.0728227,-0.0409046,0.19165,0.0108852,1224,969,12.6166,2.36698,12.8953,0.459036,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.45638,-0.193998,-0.492667,0.0695215,-0.0398737,0.0246431,0.0748165,-0.0451687,0.211649,0.012675,1231,969,12.8308,2.27325,13.9852,0.311817,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.50144,-0.181031,-0.55837,0.0693882,-0.0424198,0.0284544,0.0762131,-0.0492447,0.235406,0.0150089,1238,969,13.0362,2.15026,15.1793,0.144606,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.54964,-0.159343,-0.625335,0.0684272,-0.0443331,0.0321096,0.0769297,-0.0528355,0.258853,0.0147662,1245,969,13.2653,1.96523,16.3866,-0.119244,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.59371,-0.137368,-0.680285,0.0670149,-0.0461692,0.0361735,0.0775882,-0.0567425,0.284372,0.0153396,1252,969,13.4914,1.76539,17.5404,-0.394198,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.63747,-0.118972,-0.733978,0.064678,-0.0474106,0.0404731,0.0777643,-0.0604969,0.312723,0.0155819,1259,969,13.7162,1.61638,18.7453,-0.644768,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.67847,-0.112991,-0.766418,0.0616357,-0.0479502,0.0449383,0.0777068,-0.0640213,0.343453,0.0153773,1266,969,13.9837,1.56066,20.0036,-0.765393,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.71947,-0.108134,-0.79588,0.0582701,-0.0477118,0.0495359,0.0778178,-0.0672595,0.375856,0.0147752,1273,969,14.2598,1.51472,21.2566,-0.865218,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.77166,-0.100213,-0.846271,0.0546723,-0.0466963,0.0542129,0.0782035,-0.0702275,0.409512,0.0155,1280,969,14.5733,1.46073,22.5714,-0.995207,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.8247,-0.0846073,-0.876303,0.0510293,-0.0448261,0.0585707,0.0787825,-0.0725793,0.442502,0.0346908,1287,969,14.9625,1.32398,23.7973,-1.21331,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.57341,-0.119513,-0.0447351,0.0301031,-0.00645182,0.00119876,0.0301424,-0.00649108,0.0327466,0.0114246,1035,976,5.71697,1.30106,-6.72688,1.04117,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.597078,-0.121161,-0.0479812,0.0297677,-0.00671639,0.00100591,0.0297954,-0.0067441,0.0275433,0.0106909,1042,976,5.94286,1.32391,-6.26253,1.01861,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.619315,-0.122239,-0.0494997,0.0295977,-0.0069797,0.000949539,0.0296223,-0.00700433,0.0259365,0.00959696,1049,976,6.15888,1.33948,-5.81783,0.975541,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.639932,-0.125056,-0.0461443,0.0298521,-0.0072533,0.00100148,0.0298791,-0.00728031,0.026964,0.00839975,1056,976,6.37284,1.36698,-5.39861,0.954149,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.657225,-0.129016,-0.0418125,0.0306217,-0.00756363,0.00113655,0.0306555,-0.00759743,0.0297291,0.00833522,1063,976,6.55552,1.41164,-4.93876,0.939388,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.675064,-0.132439,-0.0379993,0.0318524,-0.00793209,0.00134361,0.0318977,-0.00797742,0.0337209,0.00884407,1070,976,6.74183,1.45382,-4.44094,0.925904,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.69438,-0.136154,-0.036356,0.0334499,-0.00833748,0.00159994,0.033511,-0.00839865,0.0382131,0.00915015,1077,976,6.93622,1.49501,-3.90001,0.905887,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.714303,-0.138757,-0.0329522,0.0352597,-0.00876489,0.00189917,0.0353415,-0.00884666,0.0430322,0.00916807,1084,976,7.14169,1.52327,-3.3233,0.848442,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.734012,-0.142013,-0.0244362,0.037164,-0.0092096,0.00222119,0.0372701,-0.00931574,0.047752,0.0096207,1091,976,7.36026,1.55531,-2.69703,0.791343,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.759123,-0.146619,-0.0183841,0.0393605,-0.00968905,0.00258978,0.0394968,-0.00982541,0.0526044,0.00962388,1098,976,7.62568,1.59791,-1.99155,0.753357,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.789243,-0.151083,-0.0143168,0.0416332,-0.0101827,0.00300994,0.0418075,-0.010357,0.0578299,0.00968509,1105,976,7.9352,1.63845,-1.23378,0.750368,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.823307,-0.154942,-0.0184357,0.0437052,-0.01071,0.00347114,0.0439257,-0.0109305,0.0634472,0.0100298,1112,976,8.25859,1.68594,-0.45879,0.758941,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.856042,-0.158194,-0.0231805,0.0454428,-0.0112119,0.00392525,0.0457135,-0.0114826,0.0688453,0.00984643,1119,976,8.56593,1.72481,0.29185,0.756742,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.886248,-0.1627,-0.0295143,0.0468506,-0.0116691,0.00437677,0.0471761,-0.0119946,0.0742409,0.00921209,1126,976,8.84215,1.77999,1.01662,0.765763,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.917554,-0.168534,-0.0359038,0.0479552,-0.0120777,0.0048349,0.0483421,-0.0124646,0.0798516,0.00907321,1133,976,9.12862,1.84838,1.7564,0.763053,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.951764,-0.174678,-0.0365547,0.0486714,-0.0125895,0.00536414,0.0491375,-0.0130556,0.0866833,0.0097321,1140,976,9.46166,1.91326,2.53443,0.775639,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.995157,-0.181675,-0.0461997,0.0490078,-0.0131598,0.00588955,0.0495609,-0.0137128,0.0936268,0.00985327,1147,976,9.85778,1.98719,3.4013,0.797164,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,1.04107,-0.184684,-0.0625454,0.0492282,-0.0138125,0.00648437,0.0498883,-0.0144726,0.101445,0.0094723,1154,976,10.2565,2.02579,4.31104,0.78175,-6.67506,-1.15314
-19.078,-6.46436,0.708745,1.08164,-0.188763,-0.0857294,0.0496892,-0.0146227,0.00722534,0.0504909,-0.0154245,0.110513,0.0093749,1161,976,10.5784,2.08267,5.18313,0.765741,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,1.10867,-0.195539,-0.102187,0.0505076,-0.0157106,0.00819389,0.0515064,-0.0167094,0.121304,0.0077934,1168,976,10.7852,2.16177,5.91797,0.771365,-5.81016,-1.28501
-17.666,-6.45377,0.662111,1.13343,-0.205024,-0.130638,0.0517004,-0.0171912,0.00940576,0.0529615,-0.0184523,0.133281,0.00821656,1175,976,10.93,2.26728,6.63349,0.804305,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,1.16335,-0.211486,-0.16204,0.0533657,-0.0190635,0.0107772,0.0549353,-0.020633,0.144623,0.00829505,1182,976,11.1154,2.33753,7.39531,0.818008,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,1.19702,-0.212833,-0.195168,0.0555212,-0.0213867,0.0123286,0.0574492,-0.0233146,0.155127,0.00892733,1189,976,11.3309,2.36301,8.21353,0.791686,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,1.22622,-0.211408,-0.228377,0.0579207,-0.0241447,0.0141405,0.0602889,-0.0265128,0.165935,0.0105651,1196,976,11.4997,2.35755,9.03376,0.76926,-4.01899,-1.51616
-14.83,-6.43704,0.556855,1.25797,-0.207818,-0.267888,0.0602613,-0.0272256,0.016212,0.0631689,-0.0301332,0.17746,0.0115147,1203,976,11.6716,2.34679,9.9237,0.684238,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,1.29658,-0.204834,-0.318099,0.0623756,-0.0304905,0.0185802,0.0659551,-0.03407,0.190318,0.0127834,1210,976,11.8749,2.32919,10.888,0.610511,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,1.34498,-0.198019,-0.378674,0.0640852,-0.0337342,0.0212906,0.0685182,-0.0381673,0.205283,0.0118952,1217,976,12.139,2.27751,11.9711,0.488098,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.39093,-0.181408,-0.430757,0.0651419,-0.0368096,0.0244844,0.0707172,-0.0423848,0.223888,0.0121779,1224,976,12.4038,2.11463,13.0557,0.266479,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.4347,-0.16045,-0.485662,0.0648323,-0.0394385,0.0280833,0.0719149,-0.0465211,0.247048,0.0132426,1231,976,12.6349,1.91247,14.1514,-0.00116881,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.47901,-0.134662,-0.54824,0.0633366,-0.0413466,0.0320601,0.0723749,-0.050385,0.274786,0.0164009,1238,976,12.8425,1.69015,15.3291,-0.328834,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.52172,-0.111884,-0.614858,0.0609449,-0.0423779,0.035776,0.0721232,-0.0535561,0.302841,0.0147588,1245,976,13.019,1.47314,16.4758,-0.583472,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.55746,-0.0888118,-0.664888,0.0582463,-0.0433965,0.0399696,0.0720808,-0.057231,0.333219,0.0166522,1252,976,13.1797,1.2545,17.5338,-0.855937,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.58971,-0.0787006,-0.708098,0.0546955,-0.0437765,0.0444343,0.0717813,-0.0608624,0.36709,0.0161208,1259,976,13.3276,1.1612,18.6008,-1.0189,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.61726,-0.077836,-0.736602,0.0504796,-0.0434172,0.0491387,0.0714927,-0.0644303,0.404094,0.0155879,1266,976,13.4772,1.15183,19.6956,-1.08893,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.64597,-0.0732548,-0.770047,0.046048,-0.0422534,0.0541205,0.0717422,-0.0679477,0.443252,0.0163012,1273,976,13.6202,1.12075,20.789,-1.18994,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.68208,-0.0656165,-0.814593,0.0416312,-0.0403172,0.0594456,0.0728558,-0.0715418,0.483653,0.0158049,1280,976,13.7969,1.07085,21.9043,-1.31347,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.70668,-0.0552575,-0.833782,0.0375691,-0.0375804,0.0649041,0.0749904,-0.0750017,0.523008,0.0271145,1287,976,13.9459,0.983765,22.7841,-1.48046,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.571083,-0.113924,-0.0506579,0.0296213,-0.0063392,0.00148327,0.0296824,-0.00640028,0.0411539,0.0107701,1035,983,5.67431,1.23124,-6.33037,0.932327,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.594306,-0.115502,-0.0544014,0.0292427,-0.00659529,0.00134026,0.0292928,-0.00664534,0.0373282,0.0100624,1042,983,5.89412,1.25321,-5.87977,0.913054,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.615993,-0.115768,-0.0546058,0.0290227,-0.00684715,0.00131316,0.0290707,-0.00689516,0.0365438,0.00919129,1049,983,6.10831,1.2664,-5.43807,0.865752,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.637441,-0.119217,-0.0513343,0.0292375,-0.00711526,0.0013893,0.0292906,-0.00716828,0.038143,0.00885668,1056,983,6.33024,1.30937,-4.97414,0.855898,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.655294,-0.123426,-0.0460521,0.0299771,-0.00743261,0.00154935,0.0300411,-0.00749667,0.0413215,0.00878575,1063,983,6.52138,1.35712,-4.49955,0.8447,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.672658,-0.126611,-0.0416742,0.0311747,-0.00782502,0.00178202,0.031256,-0.00790627,0.0455665,0.00928505,1070,983,6.70452,1.39293,-4.01154,0.829677,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.690606,-0.129424,-0.0408174,0.0327346,-0.00825585,0.00205538,0.0328374,-0.00835866,0.0499757,0.00938961,1077,983,6.88261,1.4224,-3.50056,0.799499,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.709425,-0.131622,-0.0396832,0.0344805,-0.00870349,0.00236798,0.03461,-0.00883295,0.0546164,0.00920063,1084,983,7.06985,1.44695,-2.93184,0.748925,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.728144,-0.134931,-0.0333902,0.0363464,-0.00917026,0.00271472,0.0365077,-0.0093316,0.059362,0.00931275,1091,983,7.27147,1.47955,-2.30816,0.713189,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.752225,-0.139386,-0.0280189,0.0384992,-0.00967751,0.00311144,0.0386994,-0.00987762,0.0642282,0.00937338,1098,983,7.52426,1.51895,-1.60941,0.690476,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.780563,-0.142271,-0.02066,0.0407027,-0.010194,0.00356378,0.040951,-0.0104424,0.0695674,0.00983139,1105,983,7.82572,1.53921,-0.855913,0.661137,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.814795,-0.145066,-0.0250053,0.0426756,-0.0107459,0.00406647,0.0429833,-0.0110537,0.0755404,0.00991818,1112,983,8.15003,1.57699,-0.0918493,0.649508,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.8486,-0.147708,-0.0320532,0.0442857,-0.0112503,0.00455648,0.044657,-0.0116217,0.0813208,0.00966023,1119,983,8.46092,1.61137,0.654422,0.631253,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.878711,-0.152431,-0.0396829,0.0455766,-0.0116876,0.00504889,0.0460184,-0.0121294,0.0872711,0.00898279,1126,983,8.73201,1.66937,1.38291,0.641516,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.908188,-0.157723,-0.0460592,0.0466015,-0.0120588,0.00555845,0.0471235,-0.0125808,0.0936461,0.00868668,1133,983,8.99992,1.73132,2.11526,0.62614,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.939896,-0.162558,-0.047878,0.0472644,-0.0125727,0.0061804,0.0478961,-0.0132044,0.101854,0.00964827,1140,983,9.30386,1.77788,2.89013,0.629617,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.979231,-0.165983,-0.0580482,0.0475573,-0.0131519,0.00679721,0.0483091,-0.0139036,0.110146,0.0101251,1147,983,9.65714,1.81729,3.73802,0.622292,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,1.02033,-0.170165,-0.0723963,0.0477304,-0.013815,0.00749577,0.0486302,-0.0147147,0.119466,0.00936955,1154,983,10.014,1.86397,4.58384,0.620002,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,1.05889,-0.175229,-0.0927613,0.048185,-0.0146517,0.00836632,0.0492798,-0.0157466,0.130124,0.00917005,1161,983,10.3249,1.93324,5.42039,0.613184,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,1.08564,-0.184966,-0.108352,0.0490519,-0.0158053,0.00950681,0.0504167,-0.0171701,0.142585,0.00794858,1168,983,10.532,2.04441,6.14393,0.651776,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,1.11028,-0.193521,-0.135679,0.0503499,-0.0173929,0.0109403,0.0520729,-0.0191159,0.156208,0.00874238,1175,983,10.6793,2.1398,6.86065,0.688579,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,1.14028,-0.197585,-0.165774,0.0521218,-0.019382,0.0125627,0.0542648,-0.0215249,0.168954,0.00871255,1182,983,10.8697,2.18778,7.62558,0.68237,-4.47911,-1.42704
-16.218,-7.10683,0.500751,1.17545,-0.196113,-0.19675,0.0543214,-0.0218318,0.0143631,0.0569404,-0.0244508,0.180356,0.00929904,1189,983,11.1072,2.18208,8.45797,0.629565,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,1.20686,-0.192766,-0.229945,0.0566338,-0.0246857,0.0164096,0.0598202,-0.0278722,0.191796,0.010437,1196,983,11.298,2.15923,9.30871,0.577621,-3.53859,-1.50355
-14.794,-7.09963,0.434906,1.236,-0.190307,-0.269909,0.0586958,-0.0277894,0.0186713,0.0625546,-0.0316482,0.2038,0.0111308,1203,983,11.4426,2.15252,10.1561,0.516176,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,1.27285,-0.186102,-0.316705,0.0603174,-0.0309721,0.0211939,0.0649978,-0.0356525,0.21735,0.0132429,1210,983,11.6399,2.12044,11.0943,0.437319,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,1.3198,-0.17768,-0.375462,0.0613146,-0.0339823,0.0240091,0.0670217,-0.0396894,0.233374,0.0130115,1217,983,11.8959,2.04997,12.1341,0.315222,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,1.36846,-0.154764,-0.424286,0.0614342,-0.0366588,0.0272955,0.0685179,-0.0437425,0.253919,0.0139389,1224,983,12.1982,1.81987,13.2434,0.0320508,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,1.41529,-0.126987,-0.475386,0.0597414,-0.0386748,0.0309152,0.0686469,-0.0475803,0.280468,0.014431,1231,983,12.472,1.55283,14.3672,-0.319237,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,1.45819,-0.102444,-0.535082,0.0565998,-0.0397842,0.0347668,0.0678317,-0.0510161,0.31248,0.016459,1238,983,12.676,1.33049,15.5173,-0.616994,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,1.49967,-0.079348,-0.60509,0.0524931,-0.0397374,0.0382091,0.0662657,-0.05351,0.345957,0.0157526,1245,983,12.8292,1.11587,16.6472,-0.882107,0.520838,-1.89144
-9.75476,-7.06417,0.109191,1.53078,-0.0605924,-0.653131,0.0482494,-0.0398216,0.0421559,0.065175,-0.0567471,0.381797,0.0165522,1252,983,12.9516,0.938344,17.6515,-1.11376,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,1.55107,-0.0556842,-0.689237,0.0432398,-0.0392791,0.04634,0.0640267,-0.0600659,0.421666,0.0147948,1259,983,13.0063,0.883793,18.5734,-1.20882,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,1.56353,-0.0574047,-0.716334,0.037602,-0.0380203,0.0507416,0.0630711,-0.0634895,0.465197,0.0140407,1266,983,13.0131,0.898496,19.4851,-1.24675,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,1.57645,-0.0530024,-0.746404,0.031845,-0.035983,0.0554337,0.062916,-0.067054,0.510875,0.0155912,1273,983,13.0133,0.858009,20.3656,-1.34173,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,1.59329,-0.036143,-0.77792,0.0263354,-0.0332217,0.0605415,0.0640257,-0.0709119,0.556837,0.0160199,1280,983,13.0455,0.720998,21.2493,-1.58638,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,1.60278,-0.0300345,-0.788338,0.0215533,-0.0297809,0.0659737,0.0666769,-0.0749045,0.599882,0.0270039,1287,983,13.0779,0.677963,21.9523,-1.71492,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,1.61297,-0.0460334,-0.76931,0.0179173,-0.025494,0.0713249,0.0707662,-0.0783428,0.63769,0.0441742,1294,983,13.2193,0.858429,22.6129,-1.60933,5.28096,-2.29521
-32.2948,-7.85639,0.911288,0.551732,-0.110383,-0.0532621,0.0292433,-0.0059293,0.00183705,0.029339,-0.00602499,0.0520408,0.00989602,1028,990,5.47319,1.19718,-6.20936,0.894475,-12.0399,-0.286263
