 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.21025,-8.33695,-0.279117,0.0250102,0.0317105,0.00349683,7.50541e-05,6.3347e-05,-9.67133e-06,8.05054e-05,5.78957e-05,-0.513263,0.00737577,1378,997,0.253553,-0.321307,12.1343,-3.09562,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0255219,0.0320351,0.000758693,5.83928e-05,5.67942e-05,-1.09831e-05,6.86056e-05,4.65814e-05,-0.749073,0.00745435,1385,997,0.248572,-0.323678,12.5162,-3.14665,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0261264,0.0322473,-0.000416864,4.74301e-05,5.15026e-05,-1.30459e-05,6.26701e-05,3.62625e-05,-0.862816,0.00714034,1392,997,0.250013,-0.324514,12.8548,-3.1592,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0262182,0.0321677,0.00168992,4.41314e-05,4.31122e-05,-1.51705e-05,5.88009e-05,2.84427e-05,-0.768608,0.00697474,1399,997,0.258214,-0.320546,13.2348,-3.15232,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0262889,0.0318201,0.00303077,3.95681e-05,2.87162e-05,-1.60624e-05,5.10962e-05,1.7188e-05,-0.622513,0.00718975,1406,997,0.263524,-0.316347,13.6805,-3.23612,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.026435,0.0314964,0.00292158,2.81653e-05,1.18717e-05,-1.2678e-05,3.50885e-05,4.94859e-06,-0.499823,0.00732377,1413,997,0.264363,-0.314174,14.1717,-3.34381,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0266558,0.0313961,0.0018051,7.9089e-06,-3.77994e-06,-7.0274e-06,1.12046e-05,-7.07563e-06,-0.438523,0.00758032,1420,997,0.262255,-0.313866,14.6595,-3.44672,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.026191,0.0312036,0.00219592,-1.51699e-05,-1.70314e-05,-8.3424e-07,-1.48507e-05,-1.73506e-05,-0.36538,0.00791567,1427,997,0.258977,-0.314328,15.1568,-3.48335,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0259926,0.0310356,0.00243462,-3.9618e-05,-2.58498e-05,4.62878e-06,-2.44383e-05,-4.10294e-05,1.27482,0.00811456,1434,997,0.257726,-0.313511,15.6763,-3.49285,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0259926,0.0308764,0.00326833,-7.09498e-05,-2.99855e-05,1.20857e-05,-2.66856e-05,-7.42496e-05,1.30426,0.00812956,1441,997,0.260559,-0.310603,16.228,-3.48529,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0266898,0.0313002,0.00268633,-0.000107967,-3.0155e-05,2.55943e-05,-2.24913e-05,-0.000115631,1.27986,0.0075005,1448,997,0.2649,-0.313545,16.8032,-3.51562,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0272994,0.0318665,0.0010735,-0.000138223,-2.9455e-05,3.84778e-05,-1.72195e-05,-0.000150459,1.26292,0.00711116,1455,997,0.264556,-0.316457,17.4263,-3.57476,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.0274634,0.0323346,-1.21884e-06,-0.000163426,-2.5717e-05,4.65872e-05,-1.14372e-05,-0.000177706,1.27337,0.00740977,1462,997,0.261868,-0.318606,18.0552,-3.62691,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.0271796,0.0318991,0.00164782,-0.000197327,-1.45052e-05,5.49654e-05,7.47605e-07,-0.00021258,1.30011,0.00792785,1469,997,0.265005,-0.315084,18.7063,-3.6519,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0265591,0.0309138,0.00386587,-0.000235784,4.32381e-07,6.78854e-05,1.85518e-05,-0.000253904,1.30996,0.00864028,1476,997,0.26711,-0.307723,19.365,-3.67015,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0259184,0.0302659,0.00526084,-0.000252687,1.51277e-05,7.8161e-05,3.62698e-05,-0.000273829,1.30662,0.00924169,1483,997,0.265988,-0.302714,20.0453,-3.68857,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.02548,0.0306968,0.00509848,-0.000236729,2.55986e-05,7.83979e-05,4.72424e-05,-0.000258373,1.30143,0.00899801,1490,997,0.260934,-0.305705,20.7954,-3.75,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.025356,0.0315965,0.00526721,-0.000217995,3.43136e-05,7.21013e-05,5.34642e-05,-0.000237146,1.31118,0.00876182,1497,997,0.260085,-0.311662,21.6116,-3.83237,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.0246554,0.0323876,0.00720632,-0.000200694,4.78471e-05,6.28462e-05,6.28346e-05,-0.000215682,1.33669,0.00813874,1504,997,0.260383,-0.316183,22.4406,-3.91434,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.024221,0.0313516,0.00891524,-0.000171968,6.53301e-05,5.39204e-05,7.70076e-05,-0.000183645,1.35752,0.00778265,1511,997,0.262596,-0.312069,23.2256,-3.95898,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.0239497,0.0303054,0.010552,-0.000133804,8.25747e-05,4.41479e-05,9.12356e-05,-0.000142465,1.37708,0.00759086,1518,997,0.26615,-0.30909,23.9794,-3.97215,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.0236467,0.0295874,0.0128248,-8.80226e-05,9.67886e-05,3.14739e-05,0.000102002,-9.32357e-05,1.40666,0.00770027,1525,997,0.271823,-0.308168,24.749,-3.98083,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.023545,0.0303135,0.0139328,-3.59492e-05,0.000109215,1.72767e-05,0.000111243,-3.7977e-05,1.45396,0.00750995,1532,997,0.274858,-0.30352,25.5453,-4.02057,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.0246922,0.0308174,0.0112047,2.08009e-05,0.000118584,-4.83593e-07,0.000118586,2.07985e-05,-1.56585,0.00771142,1539,997,0.275201,-0.300274,26.3836,-4.08193,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0254199,0.0306842,0.00780231,8.53138e-05,0.000122977,-2.29044e-05,0.000133797,7.44934e-05,-1.12946,0.00827303,1546,997,0.268942,-0.29242,27.2943,-4.16666,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0245515,0.0303953,0.00892473,0.000149784,0.000123535,-4.54472e-05,0.000183964,8.93556e-05,-0.64483,0.00878351,1553,997,0.264831,-0.291738,28.265,-4.23808,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.0237888,0.0305513,0.00982846,0.000189772,0.000122705,-5.71422e-05,0.000222494,8.9984e-05,-0.520054,0.00890454,1560,997,0.260907,-0.297704,29.18,-4.29395,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0236646,0.0308399,0.0105197,0.000215952,0.000117945,-6.15397e-05,0.000245615,8.82819e-05,-0.449161,0.00839896,1567,997,0.262243,-0.30646,30.0925,-4.33857,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0246881,0.0310184,0.00834178,0.000242363,0.00010569,-6.75041e-05,0.000270082,7.79709e-05,-0.389635,0.00738782,1574,997,0.263352,-0.308758,30.9772,-4.381,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0263263,0.0310839,0.00516888,0.000264737,8.73586e-05,-7.59562e-05,0.000292817,5.92783e-05,-0.354108,0.00744712,1581,997,0.266338,-0.30669,31.8734,-4.43958,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.0277018,0.0313158,0.00265491,0.000273282,7.07301e-05,-8.34448e-05,0.000303231,4.07816e-05,-0.344583,0.00787225,1588,997,0.26929,-0.306812,32.7921,-4.49843,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0275491,0.0315631,0.00344788,0.00025784,5.86076e-05,-8.64777e-05,0.00029014,2.6308e-05,-0.357456,0.00827105,1595,997,0.270656,-0.311811,33.7448,-4.55319,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.0274984,0.0314481,0.00423965,0.000237822,4.64118e-05,-9.12927e-05,0.000274381,9.85262e-06,-0.380904,0.00856178,1602,997,0.273047,-0.318154,34.7034,-4.57808,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0275857,0.0313453,0.00462154,0.000218987,3.08994e-05,-0.000101366,0.000263216,-1.33296e-05,-0.411426,0.00858049,1609,997,0.275122,-0.319399,35.6913,-4.60541,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0268389,0.0310768,0.00677626,0.000206109,1.89264e-05,-0.000119406,0.000264231,-3.9196e-05,-0.453003,0.0083725,1616,997,0.276335,-0.31233,36.571,-4.62965,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0265801,0.0310445,0.00749502,0.0001973,1.67858e-05,-0.000145398,0.000278177,-6.40917e-05,-0.507627,0.00813999,1623,997,0.276506,-0.306244,37.4593,-4.66633,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0262277,0.0306878,0.00719768,0.000211046,3.24059e-05,-0.000184437,0.000326653,-8.32009e-05,-0.559899,0.00805492,1630,997,0.271844,-0.300949,38.3712,-4.71916,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0272848,0.0307524,0.003975,0.000288352,6.05749e-05,-0.000244645,0.000444318,-9.53914e-05,-0.567553,0.00792716,1637,997,0.268757,-0.299819,39.2939,-4.77643,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0285437,0.0309502,0.00234042,0.000468773,8.98937e-05,-0.000325016,0.000655529,-9.68621e-05,-0.521537,0.00801633,1644,997,0.273765,-0.298306,40.1806,-4.84408,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0255703,0.0321293,-0.00387755,-5.16668e-05,0.000128814,0.000146932,0.000211004,-0.000133857,1.06078,0.00908917,1028,1004,0.247589,-0.330508,-10.5523,-0.715843,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.024858,0.0320862,-0.00237279,6.88511e-06,-1.01764e-05,4.99592e-05,4.90366e-05,-5.23279e-05,0.700837,0.00905246,1035,1004,0.244527,-0.334149,-10.3556,-0.758143,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.025127,0.0325428,-0.00176264,6.50147e-06,-9.58033e-05,-9.30323e-07,6.50993e-06,-9.58118e-05,-0.00909264,0.00886348,1042,1004,0.248817,-0.342733,-10.1479,-0.812422,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0257666,0.0328109,-0.00281757,-3.10163e-05,-0.000137043,-2.11397e-05,-2.69569e-05,-0.000141103,-0.189719,0.00842745,1049,1004,0.251904,-0.344294,-9.90166,-0.855526,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0260987,0.032667,-0.00568734,-8.00956e-05,-0.000141705,-2.27471e-05,-7.26073e-05,-0.000149194,-0.318026,0.0084497,1056,1004,0.246391,-0.338193,-9.60768,-0.897744,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0261882,0.0325247,-0.00747756,-0.000119232,-0.000117278,-1.41648e-05,-0.000104057,-0.000132454,-0.819828,0.00814544,1063,1004,0.241593,-0.332399,-9.32703,-0.912751,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0259422,0.0324633,-0.00789511,-0.000138788,-7.43323e-05,-3.08535e-06,-7.4185e-05,-0.000138935,-1.52307,0.0074582,1070,1004,0.237502,-0.330152,-9.06082,-0.942786,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0257385,0.0325088,-0.00807039,-0.000139993,-2.65671e-05,6.48014e-06,-2.61981e-05,-0.000140362,1.51391,0.00761055,1077,1004,0.234553,-0.326316,-8.79124,-0.985246,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0251503,0.0326243,-0.00500588,-0.000119373,6.89209e-06,1.14853e-05,7.92831e-06,-0.00012041,1.48082,0.00823406,1084,1004,0.237596,-0.330708,-8.44881,-1.04391,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0244765,0.0325032,-0.00166592,-0.0001019,4.57392e-05,1.78904e-05,4.78762e-05,-0.000104037,1.45191,0.00857765,1091,1004,0.240707,-0.332384,-8.03521,-1.10734,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.02403,0.0326908,-0.000721623,-9.08991e-05,8.59328e-05,2.36573e-05,8.90431e-05,-9.40094e-05,1.44007,0.00819027,1098,1004,0.238818,-0.332677,-7.62913,-1.15578,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0237818,0.0328843,-0.000293304,-7.85174e-05,0.000115746,2.76941e-05,0.000119617,-8.23883e-05,1.43192,0.00762338,1105,1004,0.23737,-0.332084,-7.22553,-1.21513,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.024143,0.0327997,-0.00129017,-5.56938e-05,0.000133056,2.35742e-05,0.000135955,-5.85936e-05,1.4484,0.00759778,1112,1004,0.237678,-0.326341,-6.81821,-1.25817,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0253168,0.0324428,-0.00388769,-2.38935e-05,0.000140823,1.27091e-05,0.000141798,-2.48684e-05,1.49424,0.00756447,1119,1004,0.241197,-0.321514,-6.41413,-1.29098,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0259047,0.0320308,-0.00561202,4.82408e-06,0.000140232,-1.68476e-06,0.000140253,4.80311e-06,-1.55836,0.00788773,1126,1004,0.241464,-0.317538,-5.98713,-1.32823,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0258686,0.0317556,-0.00691557,2.22967e-05,0.000133927,-1.76023e-05,0.000136636,1.95869e-05,-1.41805,0.00837018,1133,1004,0.236722,-0.319559,-5.51718,-1.38488,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0262796,0.032813,-0.00817268,3.93925e-05,0.000124492,-3.33663e-05,0.000136015,2.78702e-05,-1.23829,0.00829539,1140,1004,0.236503,-0.331857,-5.06027,-1.47227,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0267201,0.0335027,-0.00905211,4.4814e-05,0.000112419,-4.76593e-05,0.000137046,2.01869e-05,-1.09385,0.0078034,1147,1004,0.237756,-0.339659,-4.62273,-1.5371,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.025849,0.0340556,-0.0055899,2.51459e-05,9.9687e-05,-5.80786e-05,0.000131425,-6.59235e-06,-1.07067,0.00775201,1154,1004,0.239584,-0.342666,-4.22897,-1.59265,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0248352,0.0326898,-0.00237995,-1.5455e-05,8.93973e-05,-5.99056e-05,0.000116578,-4.26353e-05,-1.14485,0.00761359,1161,1004,0.239383,-0.325686,-3.79581,-1.61057,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0241145,0.0316552,-0.000579972,-5.98175e-05,8.39245e-05,-5.36115e-05,0.000101717,-7.76106e-05,-1.25035,0.00781378,1168,1004,0.23769,-0.310762,-3.37024,-1.63207,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0243178,0.0315836,-0.00107764,-8.9388e-05,8.20214e-05,-4.20251e-05,9.17703e-05,-9.9137e-05,-1.34285,0.00721054,1175,1004,0.237878,-0.306116,-2.93646,-1.66234,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.024704,0.0322817,-0.00251363,-0.000102448,8.37612e-05,-2.63412e-05,8.74157e-05,-0.000106103,-1.43294,0.0066337,1182,1004,0.236839,-0.315652,-2.52957,-1.69516,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0250887,0.0328975,-0.00428702,-0.000107065,8.41256e-05,-7.7811e-06,8.44418e-05,-0.000107382,-1.53019,0.0065706,1189,1004,0.234657,-0.324649,-2.10545,-1.74531,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0255259,0.0331819,-0.00568468,-0.000115109,8.30035e-05,1.2026e-05,8.37309e-05,-0.000115837,1.51039,0.0064415,1196,1004,0.234175,-0.328645,-1.62951,-1.80725,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0248083,0.0328203,-0.00431591,-0.000120807,8.09344e-05,3.23662e-05,8.59998e-05,-0.000125873,1.41555,0.00613497,1203,1004,0.231186,-0.327469,-1.1371,-1.84693,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0238759,0.0325283,-0.00157838,-0.000111779,8.02931e-05,5.35908e-05,9.42338e-05,-0.00012572,1.3163,0.00648617,1210,1004,0.230566,-0.326975,-0.60525,-1.87846,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0233217,0.0324004,-5.41584e-05,-9.00267e-05,7.94958e-05,6.94259e-05,0.000104299,-0.00011483,1.22766,0.00723131,1217,1004,0.229798,-0.327194,-0.0402034,-1.90454,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0234387,0.0326377,-0.00139256,-6.6009e-05,7.78852e-05,6.90428e-05,0.000105654,-9.3778e-05,1.1884,0.00764477,1224,1004,0.226296,-0.328857,0.566421,-1.93092,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0238143,0.0327199,-0.00213032,-4.74299e-05,7.60332e-05,5.55812e-05,9.73683e-05,-6.87649e-05,1.20429,0.00751938,1231,1004,0.227319,-0.328049,1.1509,-1.9718,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0242126,0.0324358,-0.00161013,-2.91339e-05,7.50835e-05,3.53903e-05,8.59652e-05,-4.00156e-05,1.27249,0.00701094,1238,1004,0.232742,-0.326754,1.74919,-2.00974,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0246704,0.0317714,-0.000763676,-7.737e-06,7.70313e-05,1.513e-05,7.96508e-05,-1.03565e-05,1.39936,0.00668302,1245,1004,0.239858,-0.318849,2.3439,-2.05397,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.0244837,0.0318157,0.000616921,2.48953e-05,8.22495e-05,-1.99686e-06,8.23189e-05,2.48258e-05,-1.53604,0.00679937,1252,1004,0.242345,-0.32059,3.01315,-2.10525,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0236505,0.0323767,0.00345741,6.62259e-05,8.91897e-05,-1.97135e-05,0.000100521,5.48943e-05,-1.0491,0.00695934,1259,1004,0.243319,-0.324524,3.7095,-2.15626,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.0234388,0.0330033,0.00293702,0.000100722,9.59527e-05,-3.93427e-05,0.000137752,5.89226e-05,-0.755127,0.00679175,1266,1004,0.239223,-0.328978,4.37044,-2.21989,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.0244254,0.0329375,-0.00212873,0.000120693,0.000102886,-5.7649e-05,0.000170122,5.3457e-05,-0.708785,0.00666261,1273,1004,0.231676,-0.328534,4.98508,-2.28828,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.0250031,0.0321637,-0.00594515,0.000125722,0.000110485,-6.67225e-05,0.000185259,5.09471e-05,-0.728553,0.00695033,1280,1004,0.224246,-0.322584,5.52807,-2.34785,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.0245815,0.0316098,-0.00402934,0.000125529,0.000116883,-6.65138e-05,0.00018786,5.45519e-05,-0.752945,0.00719154,1287,1004,0.226316,-0.317968,6.09164,-2.38932,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.0244842,0.0314077,-0.000984024,0.000129651,0.000121071,-5.87252e-05,0.000184243,6.64794e-05,-0.748935,0.00712522,1294,1004,0.235462,-0.32057,6.69914,-2.41077,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.0245086,0.0317146,0.00163758,0.000145384,0.000122647,-4.33982e-05,0.000178878,8.91532e-05,-0.657299,0.00677173,1301,1004,0.244379,-0.323653,7.3164,-2.43631,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.0245524,0.0323931,0.0018703,0.000168746,0.000120178,-2.7578e-05,0.000181208,0.000107716,-0.424412,0.00621834,1308,1004,0.245339,-0.329967,7.85149,-2.47966,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0247579,0.0326197,0.00155772,0.000181902,0.000116122,-1.42162e-05,0.000184842,0.000113181,-0.203994,0.00594548,1315,1004,0.246052,-0.33196,8.31689,-2.51563,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0252321,0.032506,0.0010852,0.000175513,0.000113705,-4.97389e-06,0.000175911,0.000113307,-0.0797883,0.00606214,1322,1004,0.24885,-0.327959,8.77344,-2.56319,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0259158,0.0324034,0.000590511,0.000162292,0.00011408,2.62468e-06,0.000162434,0.000113938,0.0542274,0.00688568,1329,1004,0.253595,-0.323772,9.27316,-2.62669,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0262119,0.0321233,0.00144687,0.00015698,0.000116924,8.56842e-06,0.000158735,0.000115168,0.20213,0.00791425,1336,1004,0.259231,-0.318203,9.81441,-2.68192,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0257859,0.0320607,0.00296175,0.000152995,0.00011948,9.84056e-06,0.000155671,0.000116804,0.265487,0.00791159,1343,1004,0.260115,-0.316151,10.3498,-2.73305,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0254205,0.0321196,0.00408896,0.000138573,0.000122024,5.95941e-06,0.000140495,0.000120101,0.312086,0.00823856,1350,1004,0.260275,-0.315584,10.8349,-2.77591,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0252195,0.0321558,0.00333598,0.000116291,0.000123538,-2.34381e-06,0.00012423,0.000115599,-1.2837,0.0082817,1357,1004,0.255494,-0.318795,11.2674,-2.7955,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0249572,0.0319221,0.00464925,9.68737e-05,0.000122206,-1.1263e-05,0.00012649,9.25904e-05,-1.20739,0.00768434,1364,1004,0.257401,-0.320258,11.7203,-2.82646,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0247373,0.031758,0.00546615,8.26923e-05,0.000117867,-1.82217e-05,0.000125605,7.49549e-05,-1.16924,0.0070319,1371,1004,0.25799,-0.320304,12.175,-2.87482,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0247863,0.0317003,0.00316062,7.00188e-05,0.000110693,-2.13878e-05,0.000119869,6.08426e-05,-1.16551,0.00716092,1378,1004,0.250133,-0.32101,12.6176,-2.95692,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0250699,0.0320015,0.00165446,5.67194e-05,0.000103991,-2.36478e-05,0.00011379,4.69207e-05,-1.17797,0.00725819,1385,1004,0.247322,-0.324765,13.0376,-2.98996,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0256825,0.0325061,0.00022434,4.59936e-05,9.69523e-05,-2.38586e-05,0.000106379,3.6567e-05,-1.19452,0.0069172,1392,1004,0.247927,-0.32952,13.4105,-3.00201,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0262831,0.0325485,0.000692628,4.03803e-05,8.56538e-05,-2.13417e-05,9.41279e-05,3.19061e-05,-1.19282,0.00670295,1399,1004,0.255211,-0.3297,13.7394,-3.0189,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0265428,0.03249,0.0016719,3.31395e-05,6.60798e-05,-1.68275e-05,7.3156e-05,2.60633e-05,-1.17273,0.00709039,1406,1004,0.261007,-0.324077,14.1672,-3.10628,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0263654,0.0322689,0.00257253,1.98217e-05,4.32637e-05,-8.95549e-06,4.62934e-05,1.6792e-05,-1.24458,0.00744245,1413,1004,0.262319,-0.320042,14.6483,-3.20986,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0261456,0.0322622,0.00212483,-2.21246e-06,2.12119e-05,8.52424e-07,2.12429e-05,-2.24344e-06,1.53447,0.00793421,1420,1004,0.258347,-0.31769,15.1595,-3.29837,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0258454,0.0318029,0.00129632,-2.59573e-05,1.90753e-06,1.06439e-05,5.50806e-06,-2.95578e-05,1.24461,0.00802383,1427,1004,0.252255,-0.315008,15.6755,-3.31791,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0258488,0.0313969,0.00044886,-5.00336e-05,-1.32259e-05,1.91922e-05,-5.0395e-06,-5.822e-05,1.16762,0.00810416,1434,1004,0.249007,-0.312407,16.2027,-3.32434,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.0255422,0.0307047,0.00262415,-8.2997e-05,-2.34766e-05,2.90417e-05,-1.16545e-05,-9.48191e-05,1.18421,0.00815245,1441,1004,0.253799,-0.305558,16.8084,-3.32772,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.0260665,0.0311527,0.003373,-0.00012298,-2.84951e-05,4.41836e-05,-1.10534e-05,-0.000140422,1.19482,0.00748324,1448,1004,0.261337,-0.308824,17.4502,-3.38707,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.0268456,0.0318097,0.00161752,-0.000152962,-3.06035e-05,5.70471e-05,-8.13304e-06,-0.000175432,1.19557,0.00701967,1455,1004,0.262107,-0.313039,18.0954,-3.44728,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.0272326,0.0323075,-0.000225579,-0.000172289,-2.89293e-05,6.36681e-05,-4.7362e-06,-0.000196482,1.20766,0.00693134,1462,1004,0.258742,-0.317419,18.7653,-3.50635,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.0269932,0.0320523,0.000563978,-0.000200147,-1.95247e-05,7.08824e-05,4.97013e-06,-0.000224642,1.23807,0.00752305,1469,1004,0.259102,-0.314515,19.4531,-3.53326,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.0263905,0.0311652,0.00302335,-0.000237323,-5.65245e-06,8.31882e-05,2.1124e-05,-0.0002641,1.25939,0.00803964,1476,1004,0.262258,-0.3086,20.1058,-3.53877,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.0259009,0.0300658,0.00423638,-0.000256663,9.28695e-06,9.20117e-05,3.80169e-05,-0.000285393,1.26815,0.00893742,1483,1004,0.261944,-0.301962,20.7817,-3.52736,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.0252364,0.0301745,0.00530948,-0.000241722,2.00695e-05,8.9467e-05,4.77236e-05,-0.000269376,1.27101,0.00910782,1490,1004,0.259365,-0.305909,21.5364,-3.57021,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.024785,0.0309043,0.00611992,-0.000218246,2.8051e-05,7.91012e-05,5.1267e-05,-0.000241462,1.28532,0.00893183,1497,1004,0.257815,-0.312371,22.346,-3.65396,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.0246133,0.032188,0.00674239,-0.000194873,4.00472e-05,6.54702e-05,5.7061e-05,-0.000211887,1.31655,0.00800294,1504,1004,0.258203,-0.321031,23.174,-3.7234,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.0253065,0.0314638,0.00603716,-0.000162029,5.59929e-05,5.36547e-05,6.84818e-05,-0.000174518,1.3421,0.00752269,1511,1004,0.262045,-0.317286,23.9888,-3.7535,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.0255154,0.030428,0.00654745,-0.000119645,7.17102e-05,4.21883e-05,8.05987e-05,-0.000128533,1.36315,0.00730786,1518,1004,0.265857,-0.309576,24.7569,-3.77326,24.4881,-3.44608
18.4145,-8.96582,-0.126248,0.024745,0.0295162,0.00964416,-6.93205e-05,8.46153e-05,2.82243e-05,8.9627e-05,-7.43323e-05,1.39506,0.00735552,1525,1004,0.270141,-0.303921,25.5092,-3.78973,25.2483,-3.47395
