 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6346,-2.57242,1.52712,0.480312,-0.482954,-0.0274744,0.0235963,-0.00920126,-0.00278944,0.0238318,-0.00943681,-0.0842439,0.0091785,1077,934,4.81422,5.18341,-7.73402,4.80652,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.497019,-0.494934,-0.0208888,0.0253522,-0.00982628,-0.0027252,0.0255621,-0.0100361,-0.0768568,0.00929909,1084,934,4.99985,5.312,-7.24689,4.84909,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.512938,-0.505895,-0.0146354,0.027106,-0.0104939,-0.00266849,0.0272944,-0.0106824,-0.0704997,0.00973682,1091,934,5.17624,5.4275,-6.73049,4.86786,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.528923,-0.515964,-0.010123,0.029098,-0.0112381,-0.00261734,0.0292671,-0.0114072,-0.0645278,0.0098165,1098,934,5.34762,5.52717,-6.14838,4.85809,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.545105,-0.528237,-0.00443589,0.0312275,-0.0120896,-0.00259207,0.0313821,-0.0122441,-0.0595563,0.0100685,1105,934,5.52455,5.6443,-5.54676,4.89096,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.564654,-0.543437,-0.0010273,0.0333539,-0.0130709,-0.00257704,0.0334965,-0.0132135,-0.0552835,0.0103958,1112,934,5.72838,5.78732,-4.889,4.97099,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.59007,-0.559709,-0.0005285,0.0353886,-0.0141631,-0.00253709,0.0355182,-0.0142926,-0.051023,0.00982617,1119,934,5.98208,5.95077,-4.18359,5.06,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.617138,-0.575469,0.00567691,0.0372321,-0.0153409,-0.00246566,0.0373475,-0.0154562,-0.0467629,0.00930701,1126,934,6.26993,6.11426,-3.50446,5.1404,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.644515,-0.588377,0.0119318,0.0388398,-0.0165913,-0.00237438,0.0389413,-0.0166928,-0.0427304,0.00903259,1133,934,6.56044,6.26101,-2.80446,5.19195,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.671616,-0.601188,0.0208191,0.0401329,-0.0179147,-0.00228095,0.0402223,-0.0180042,-0.0392139,0.0089631,1140,934,6.85618,6.39192,-2.09564,5.2435,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.699415,-0.614314,0.0278381,0.0412036,-0.0193063,-0.00219233,0.0412829,-0.0193856,-0.0361678,0.00923394,1147,934,7.1529,6.52261,-1.40806,5.29259,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.731838,-0.627358,0.0327111,0.0422779,-0.0207817,-0.00208916,0.042347,-0.0208509,-0.0330816,0.01023,1154,934,7.48893,6.6449,-0.670716,5.32747,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.763759,-0.643437,0.0373373,0.0434435,-0.0223354,-0.00193193,0.0435002,-0.0223921,-0.0293363,0.0108729,1161,934,7.81875,6.79788,0.0846557,5.42399,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.801306,-0.662078,0.0445572,0.0447309,-0.0239664,-0.00171696,0.0447738,-0.0240093,-0.0249723,0.0110467,1168,934,8.21285,6.98605,0.909916,5.56925,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.839374,-0.683467,0.0543673,0.0461994,-0.0257097,-0.00150201,0.0462308,-0.025741,-0.0208754,0.0109782,1175,934,8.62022,7.20047,1.73427,5.75415,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.869375,-0.700376,0.070775,0.0480416,-0.0275908,-0.00134375,0.0480654,-0.0276147,-0.0177594,0.0107461,1182,934,8.96738,7.38422,2.4898,5.83457,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.893737,-0.7181,0.0883569,0.0504064,-0.0296416,-0.00119032,0.0504241,-0.0296593,-0.0148656,0.0105406,1189,934,9.26196,7.56794,3.19243,5.91814,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.911953,-0.734333,0.115116,0.0532718,-0.0318363,-0.000971652,0.0532829,-0.0318474,-0.0114147,0.010289,1196,934,9.52491,7.72956,3.85959,5.97078,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.945597,-0.760881,0.137971,0.0565028,-0.0341751,-0.000679637,0.0565079,-0.0341802,-0.0074945,0.0118398,1203,934,9.93001,7.9899,4.68049,6.18518,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.994476,-0.791489,0.176187,0.0599461,-0.036601,-0.00034941,0.0599474,-0.0366022,-0.003619,0.0116652,1210,934,10.5375,8.29686,5.66421,6.41264,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.04825,-0.821697,0.22217,0.0634366,-0.039082,-6.55011e-06,0.0634366,-0.039082,-6.3892e-05,0.0117515,1217,934,11.2194,8.59355,6.73003,6.6383,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.10732,-0.852781,0.28385,0.0667592,-0.0415993,0.000361583,0.0667604,-0.0416005,0.00333686,0.0127039,1224,934,12.0056,8.90596,7.91373,6.85125,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.15816,-0.888051,0.358451,0.0699205,-0.0441466,0.000796907,0.069926,-0.0441522,0.00698584,0.0132032,1231,934,12.7536,9.25331,9.05162,7.09697,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.21723,-0.923059,0.432223,0.0729573,-0.0467027,0.0013072,0.0729716,-0.046717,0.0109226,0.0148438,1238,934,13.5812,9.59896,10.2965,7.33703,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.28166,-0.96278,0.50091,0.0754679,-0.0489211,0.00119426,0.0754794,-0.0489326,0.00959979,0.0147093,1245,934,14.4462,9.98417,11.5869,7.62327,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.35822,-0.998089,0.599243,0.0772236,-0.0510012,0.00134231,0.0772377,-0.0510153,0.0104669,0.0149679,1252,934,15.5311,10.302,13.0295,7.85677,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.43156,-1.03198,0.705492,0.0782656,-0.052857,0.00135023,0.0782795,-0.0528709,0.010296,0.0156692,1259,934,16.6119,10.5937,14.4737,8.08636,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.49919,-1.06481,0.822886,0.078591,-0.0543768,0.00100489,0.0785986,-0.0543844,0.00755685,0.016076,1266,934,17.6746,10.8916,15.9132,8.30951,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.56709,-1.10071,0.958292,0.0782914,-0.0554901,0.000154476,0.0782916,-0.0554903,0.00115469,0.0161354,1273,934,18.8027,11.2126,17.4135,8.5654,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.64183,-1.13157,1.11575,0.0763399,-0.0557093,-0.0012508,0.0763518,-0.0557212,-0.00947112,0.0184821,1280,934,20.0754,11.4618,19.01,8.7472,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.72331,-1.14315,1.27353,0.0720074,-0.0545026,-0.0034602,0.072102,-0.0545972,-0.027324,0.040793,1287,934,21.4164,11.542,20.7157,8.66422,3.1792,-2.73466
6.46744,-2.26867,0.776435,-0.896773,-1.33448,0.710261,0.0345007,-0.0560552,-0.00814475,0.0352274,-0.0567819,-0.08899,0.0467514,1413,934,-6.0487,13.501,1.21492,9.49611,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.857996,-1.29703,0.658325,0.0438504,-0.052274,-0.0101879,0.0449183,-0.0533419,-0.104441,0.0227161,1420,934,-5.84603,13.0673,1.95036,9.11686,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.832561,-1.23971,0.628987,0.0497659,-0.0479758,-0.0114956,0.0510997,-0.0493096,-0.115512,0.0151328,1427,934,-5.69456,12.5068,2.56954,8.42107,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.803689,-1.1869,0.598211,0.0522251,-0.0434354,-0.012244,0.0537674,-0.0449777,-0.125303,0.0143951,1434,934,-5.51564,11.9856,3.29344,7.79676,11.898,-4.46999
9.25963,-2.25903,1.042,-0.771182,-1.13866,0.564619,0.0527627,-0.0392288,-0.0123658,0.054396,-0.040862,-0.131318,0.0147515,1441,934,-5.31281,11.5123,4.05265,7.22342,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.719029,-1.10073,0.513838,0.0523199,-0.0354633,-0.0121929,0.0539819,-0.0371254,-0.135482,0.0133885,1448,934,-4.98361,11.143,5.01686,6.77978,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.66869,-1.06937,0.46751,0.0511037,-0.0323006,-0.0116797,0.0527084,-0.0339053,-0.136539,0.0135267,1455,934,-4.65701,10.8211,6.02238,6.41074,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.625103,-1.04018,0.429524,0.049312,-0.0298493,-0.0108764,0.0507791,-0.0313165,-0.134085,0.0125126,1462,934,-4.36652,10.512,7.02423,6.04671,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.592349,-1.00903,0.399358,0.0474746,-0.0280716,-0.00956059,0.0486657,-0.0292627,-0.12395,0.0130863,1469,934,-4.15333,10.1937,8.01294,5.62136,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.576359,-0.972745,0.374363,0.0465524,-0.0271446,-0.00838507,0.0474944,-0.0280866,-0.111873,0.0132079,1476,934,-4.08423,9.84141,8.87733,5.1246,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.553399,-0.934202,0.343089,0.0457252,-0.0268984,-0.00733089,0.0464579,-0.027631,-0.0996048,0.0136375,1483,934,-3.9726,9.4698,9.8016,4.61049,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.520867,-0.898319,0.300744,0.0449788,-0.0271503,-0.006518,0.0455631,-0.0277346,-0.0894007,0.011834,1490,934,-3.8113,9.11508,10.8044,4.16385,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.472568,-0.87197,0.263562,0.0443068,-0.0274526,-0.00582267,0.0447762,-0.027922,-0.0804404,0.0114707,1497,934,-3.48003,8.85282,12.0363,3.84898,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.431492,-0.846033,0.238253,0.0432914,-0.0279844,-0.00511316,0.0436564,-0.0283493,-0.0712514,0.0129716,1504,934,-3.17521,8.59236,13.2157,3.54301,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.403741,-0.81854,0.225691,0.042416,-0.0286248,-0.00446635,0.0426957,-0.0289045,-0.0625419,0.0169128,1511,934,-2.9515,8.32033,14.3179,3.19532,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.392649,-0.78879,0.243367,0.0416517,-0.0291065,-0.0040221,0.0418796,-0.0293344,-0.0565998,0.0203345,1518,934,-2.7738,8.01813,15.2921,2.77027,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.346871,-0.754313,0.167136,0.0408267,-0.028981,-0.00374792,0.0410274,-0.0291816,-0.0534843,0.0215161,1525,934,-2.62145,7.73717,16.6214,2.31946,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.391801,-0.431166,-0.0508493,0.0170381,-0.00557095,-0.00208127,0.0172281,-0.00576094,-0.0910352,0.00892035,1035,941,3.86558,4.64198,-10.0603,4.64052,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.405944,-0.437046,-0.0569397,0.0176869,-0.00609256,-0.00229455,0.0179063,-0.00631194,-0.0953209,0.00886158,1042,941,3.98804,4.71418,-9.74195,4.62147,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.416121,-0.443962,-0.0574287,0.0183577,-0.00663755,-0.00238594,0.0185834,-0.00686326,-0.0943207,0.00985255,1049,941,4.08655,4.78301,-9.41813,4.60354,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.426859,-0.450806,-0.0537639,0.0191456,-0.0071817,-0.00241743,0.0193658,-0.00740184,-0.0908102,0.0100424,1056,941,4.20298,4.84623,-9.03452,4.60992,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.438263,-0.45869,-0.0484554,0.0201656,-0.00772086,-0.00242272,0.0203745,-0.00792977,-0.086019,0.00991262,1063,941,4.33106,4.9189,-8.62111,4.62726,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.454183,-0.467248,-0.0456945,0.021456,-0.0082692,-0.0023995,0.0216485,-0.00846165,-0.0800323,0.00911461,1070,941,4.49713,5.00813,-8.13122,4.67051,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.472453,-0.477952,-0.0403794,0.022968,-0.00884405,-0.0023364,0.0231387,-0.00901473,-0.0729225,0.00894249,1077,941,4.69472,5.12399,-7.62399,4.70938,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.488905,-0.489352,-0.0352714,0.0246347,-0.00945529,-0.0022349,0.0247806,-0.00960119,-0.0651868,0.00922736,1084,941,4.87312,5.24646,-7.14561,4.7488,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.505517,-0.501051,-0.030511,0.0263182,-0.0101078,-0.00213154,0.0264425,-0.0102321,-0.058252,0.00971576,1091,941,5.05187,5.37235,-6.62874,4.77757,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.521367,-0.512055,-0.0251965,0.0282505,-0.0108339,-0.00202118,0.0283547,-0.0109382,-0.05153,0.00995436,1098,941,5.22424,5.48287,-6.0482,4.78589,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.53836,-0.524015,-0.0193926,0.0303316,-0.0116632,-0.00192061,0.0304192,-0.0117508,-0.0456076,0.0100487,1105,941,5.40961,5.59825,-5.4508,4.82555,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.556339,-0.537667,-0.0125897,0.032409,-0.0126206,-0.00182105,0.0324825,-0.0126941,-0.0403534,0.0102951,1112,941,5.60789,5.72538,-4.80656,4.89142,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.581155,-0.551939,-0.0102229,0.0343902,-0.013689,-0.00169475,0.0344499,-0.0137486,-0.0351909,0.0098944,1119,941,5.8612,5.8673,-4.11253,4.96989,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.610183,-0.56488,-0.00561416,0.0361852,-0.0148406,-0.0015338,0.0362312,-0.0148867,-0.0300231,0.00944309,1126,941,6.16351,6.00298,-3.39164,5.02057,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.640218,-0.576232,-0.00190287,0.0377547,-0.0160543,-0.00134555,0.0377883,-0.0160879,-0.0249851,0.00902306,1133,941,6.47259,6.13211,-2.66319,5.05012,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.668255,-0.588858,0.00448862,0.0390142,-0.0173282,-0.00114394,0.0390374,-0.0173515,-0.0202922,0.00904082,1140,941,6.76984,6.26556,-1.99227,5.10125,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.696647,-0.601884,0.00991727,0.0400352,-0.0186555,-0.000933925,0.04005,-0.0186704,-0.0159073,0.00906892,1147,941,7.06733,6.39487,-1.31542,5.16254,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.727315,-0.614409,0.0155944,0.0410557,-0.0200593,-0.000691629,0.0410635,-0.0200671,-0.0113149,0.00985624,1154,941,7.38796,6.51089,-0.576057,5.21089,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.756479,-0.62704,0.0245743,0.0421893,-0.0215396,-0.000375981,0.0421915,-0.0215418,-0.00589943,0.0104359,1161,941,7.70362,6.62928,0.157736,5.26463,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.788639,-0.643462,0.0335224,0.043463,-0.0230973,2.85092e-05,0.043463,-0.0230973,0.000428321,0.0114019,1168,941,8.04903,6.79031,0.933019,5.37508,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.821798,-0.661494,0.0444132,0.0449263,-0.0247657,0.000468343,0.0449294,-0.0247688,0.00671978,0.0113755,1175,941,8.41047,6.96511,1.71699,5.50401,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.849932,-0.680996,0.0611924,0.0467597,-0.0265805,0.000890131,0.0467705,-0.0265914,0.0121346,0.011534,1182,941,8.74025,7.16709,2.47733,5.62506,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.873497,-0.702392,0.0733367,0.0491145,-0.0285812,0.00134609,0.0491378,-0.0286045,0.0173182,0.0109856,1189,941,9.00936,7.39449,3.18426,5.77511,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.89253,-0.720775,0.0937973,0.0519719,-0.030756,0.0019114,0.052016,-0.0308001,0.0230883,0.0107663,1196,941,9.25993,7.59078,3.86791,5.86671,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.9246,-0.741797,0.111938,0.0551761,-0.0330951,0.00259973,0.0552526,-0.0331716,0.0294177,0.010944,1203,941,9.63351,7.80177,4.65018,6.00077,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.973438,-0.768704,0.146101,0.0585483,-0.0355403,0.0033759,0.0586693,-0.0356612,0.0358186,0.0112907,1210,941,10.227,8.07447,5.61967,6.19994,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.02523,-0.795347,0.191377,0.0619396,-0.0380535,0.00423073,0.0621183,-0.0382322,0.0422096,0.0114891,1217,941,10.8862,8.3297,6.67074,6.38746,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.0793,-0.821018,0.257994,0.0651795,-0.040614,0.00519663,0.0654342,-0.0408686,0.0489634,0.0129212,1224,941,11.6384,8.58038,7.82907,6.55075,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.12831,-0.855092,0.33105,0.0682596,-0.043201,0.00633574,0.0686186,-0.04356,0.0565999,0.0134471,1231,941,12.3627,8.9126,8.96285,6.78572,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.18354,-0.88806,0.402129,0.0711827,-0.0457776,0.00765937,0.0716821,-0.046277,0.0651163,0.0151221,1238,941,13.143,9.22316,10.1768,7.02071,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.24227,-0.9214,0.462038,0.0735836,-0.0480398,0.00853467,0.0741796,-0.0486358,0.0697175,0.0148091,1245,941,13.9215,9.54687,11.3942,7.25807,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.31809,-0.954352,0.550632,0.0753329,-0.0501156,0.00971941,0.0760815,-0.0508642,0.076866,0.013795,1252,941,14.9658,9.84415,12.8437,7.49198,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.39345,-0.98666,0.655255,0.0763908,-0.051937,0.0108801,0.0773067,-0.0528529,0.0839848,0.0142251,1259,941,16.0604,10.1365,14.313,7.70385,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.47044,-1.01761,0.765823,0.0768348,-0.0533658,0.0118385,0.0779025,-0.0544335,0.0899422,0.0150396,1266,941,17.1918,10.425,15.8524,7.89658,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.54275,-1.04763,0.894488,0.0768211,-0.0543212,0.0124402,0.0779907,-0.0554908,0.0937459,0.0151693,1273,941,18.3395,10.6975,17.3869,8.08105,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.61267,-1.07655,1.04137,0.0762208,-0.0546966,0.0124198,0.0773886,-0.0558644,0.0937532,0.0177705,1280,941,19.5276,10.9371,18.9183,8.25187,2.4545,-2.57941
-6.21511,-3.0202,0.193014,1.68643,-1.0951,1.1915,0.0748026,-0.0543543,0.0111995,0.0757666,-0.0553183,0.0858586,0.0406555,1287,941,20.7657,11.0874,20.5421,8.27875,3.35623,-2.66151
7.17407,-2.94038,0.804572,-0.760273,-1.25424,0.605767,0.0375993,-0.048557,-0.0221097,0.0429418,-0.0538996,-0.237094,0.0310196,1420,941,-5.09031,12.6576,3.16071,8.82318,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.761956,-1.20947,0.588639,0.0415649,-0.0428318,-0.0219128,0.0469152,-0.0481821,-0.239477,0.0192121,1427,941,-5.15811,12.218,3.5189,8.27906,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.741154,-1.15643,0.555276,0.0435292,-0.037654,-0.0211793,0.0487223,-0.0428471,-0.240454,0.0140456,1434,941,-5.06805,11.7081,4.18228,7.64722,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.714551,-1.10669,0.521672,0.0442424,-0.0332943,-0.0199804,0.0490883,-0.0381401,-0.237937,0.0144656,1441,941,-4.92374,11.232,4.88275,7.04781,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.669944,-1.0732,0.472351,0.0442122,-0.0295582,-0.0186335,0.0486516,-0.0339976,-0.23389,0.0129705,1448,941,-4.66279,10.8839,5.78415,6.66455,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.623103,-1.04654,0.426536,0.0435019,-0.0265735,-0.0171039,0.0474537,-0.0305254,-0.227064,0.0138385,1455,941,-4.36872,10.6106,6.79243,6.32131,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.581012,-1.02029,0.387729,0.0422744,-0.024433,-0.0154273,0.0456695,-0.0278281,-0.216616,0.012832,1462,941,-4.09646,10.3356,7.79864,5.97608,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.549282,-0.990048,0.354623,0.041106,-0.0232187,-0.0134533,0.0438063,-0.0259191,-0.198088,0.0143935,1469,941,-3.90504,10.0324,8.74776,5.57035,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.537908,-0.952172,0.334936,0.0410315,-0.0228331,-0.0117406,0.0431214,-0.024923,-0.176165,0.0169366,1476,941,-3.86181,9.66857,9.56115,5.07049,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.520181,-0.913724,0.311061,0.0410914,-0.0231399,-0.0101802,0.0426663,-0.0247148,-0.153483,0.0227582,1483,941,-3.77379,9.29456,10.4349,4.53955,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.502244,-0.873897,0.288522,0.041275,-0.0240628,-0.00899221,0.04249,-0.0252778,-0.134301,0.0293557,1490,941,-3.67968,8.88189,11.2917,4.04223,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.38764,-0.427109,-0.0593741,0.0172049,-0.00545126,-0.00189849,0.0173629,-0.00560924,-0.0830243,0.00920744,1035,948,3.7975,4.58791,-9.90242,4.52557,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.401524,-0.432828,-0.0646445,0.0176708,-0.00592141,-0.00205906,0.0178492,-0.00609977,-0.0864065,0.00833452,1042,948,3.91959,4.66199,-9.55547,4.51319,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.412471,-0.440003,-0.0637084,0.01818,-0.00641974,-0.00210169,0.0183583,-0.006598,-0.0846182,0.00879845,1049,948,4.03012,4.73995,-9.23203,4.50134,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.423633,-0.447387,-0.0620477,0.0188344,-0.00692699,-0.0020915,0.0190031,-0.00709569,-0.0804847,0.00932937,1056,948,4.14481,4.81039,-8.84979,4.51916,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.434689,-0.455262,-0.0599225,0.0197309,-0.00743994,-0.0020599,0.0198862,-0.00759522,-0.0752395,0.00932066,1063,948,4.25962,4.88521,-8.43277,4.54489,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.44855,-0.463441,-0.0577623,0.0209046,-0.00797228,-0.00200137,0.0210426,-0.00811032,-0.0688681,0.00904968,1070,948,4.40282,4.96842,-7.96111,4.58037,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.464684,-0.473635,-0.0534417,0.0223149,-0.00853889,-0.00190256,0.0224318,-0.00865576,-0.061354,0.00896289,1077,948,4.57562,5.07544,-7.49356,4.60681,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.480342,-0.483968,-0.049607,0.0238973,-0.00914871,-0.00176176,0.0239909,-0.00924237,-0.0531118,0.00930624,1084,948,4.74202,5.18101,-7.04852,4.63477,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.49652,-0.494948,-0.0440957,0.0255174,-0.00979629,-0.00161158,0.0255908,-0.00986968,-0.0455099,0.0100301,1091,948,4.9186,5.29259,-6.55796,4.66653,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.512732,-0.506566,-0.0398341,0.0273912,-0.0105129,-0.00144379,0.0274461,-0.0105678,-0.0380172,0.0103597,1098,948,5.09127,5.417,-5.96542,4.70263,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.530402,-0.518695,-0.0341747,0.0294143,-0.0113249,-0.00127059,0.0294539,-0.0113645,-0.0311479,0.0101757,1105,948,5.28288,5.53895,-5.35697,4.76316,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.547937,-0.530933,-0.0259566,0.0314249,-0.0122571,-0.00108966,0.0314521,-0.0122843,-0.0249245,0.0100135,1112,948,5.48082,5.65848,-4.71168,4.81759,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.572941,-0.542528,-0.0245916,0.0333314,-0.0132936,-0.00088216,0.033348,-0.0133103,-0.0189113,0.00956452,1119,948,5.73257,5.77471,-4.00181,4.87473,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.602783,-0.55331,-0.0199647,0.0350595,-0.0144073,-0.00064025,0.0350678,-0.0144156,-0.0129401,0.0093876,1126,948,6.04289,5.88613,-3.26858,4.90504,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.634089,-0.563643,-0.0181026,0.0365763,-0.0155742,-0.000367674,0.0365789,-0.0155768,-0.00704978,0.0093119,1133,948,6.35883,6.00029,-2.54317,4.92309,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.664839,-0.576391,-0.0168925,0.0377919,-0.0167917,-7.41077e-05,0.037792,-0.0167918,-0.00135769,0.00960308,1140,948,6.66698,6.13307,-1.88146,4.97641,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.694018,-0.5892,-0.0119482,0.0387538,-0.0180535,0.000238789,0.0387548,-0.0180545,0.00420339,0.00956432,1147,948,6.97064,6.26075,-1.21931,5.04229,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.723556,-0.601475,-0.0037625,0.0397033,-0.019386,0.000602054,0.0397095,-0.0193921,0.0101875,0.00984289,1154,948,7.28752,6.37808,-0.469932,5.11778,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.749677,-0.613521,0.0069453,0.040783,-0.0207987,0.00105837,0.0408012,-0.0208169,0.0171796,0.0098837,1161,948,7.57781,6.48967,0.257888,5.15563,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.776921,-0.627613,0.0155451,0.042024,-0.0222955,0.00163264,0.0420654,-0.0223369,0.0253616,0.0105054,1168,948,7.87245,6.62722,1.00037,5.22343,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.803906,-0.643707,0.0249664,0.0434627,-0.0239044,0.0022777,0.0435396,-0.0239813,0.0337589,0.0106533,1175,948,8.16698,6.78592,1.73959,5.30931,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.829891,-0.666451,0.0381459,0.0452563,-0.0256656,0.0029434,0.0453782,-0.0257875,0.0414071,0.0112537,1182,948,8.46365,7.01986,2.49176,5.48154,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.854042,-0.687745,0.0503097,0.0475491,-0.0276199,0.00368405,0.0477292,-0.0278,0.0488542,0.0107111,1189,948,8.73851,7.25118,3.20609,5.64144,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.875185,-0.707391,0.0692411,0.0503194,-0.0297592,0.00457273,0.0505796,-0.0300194,0.0568567,0.0104305,1196,948,9.0051,7.45786,3.91303,5.77604,-5.24563,-1.62341
