 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6728,-6.54166,1.15521,0.0805108,-0.0644066,0.0126174,0.00168363,-0.000935809,-0.000841345,0.00193058,-0.00118276,-0.285502,0.0112024,1035,976,0.861281,0.699688,-11.9494,0.424157,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0812514,-0.0667887,0.0129366,0.00168537,-0.000923888,-0.000808621,0.00191564,-0.00115416,-0.277429,0.010354,1042,976,0.86938,0.7278,-11.7294,0.408868,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0824897,-0.0690415,0.0105044,0.00162023,-0.000916385,-0.000760866,0.00183095,-0.0011271,-0.270176,0.00917053,1049,976,0.874321,0.752514,-11.5042,0.381818,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0847234,-0.0707912,0.00988928,0.00153888,-0.000916269,-0.000717443,0.00173316,-0.00111055,-0.26445,0.00823328,1056,976,0.894754,0.768254,-11.2741,0.352245,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0862496,-0.0728718,0.01085,0.0014713,-0.000923636,-0.000686386,0.00165407,-0.00110641,-0.26024,0.00852805,1063,976,0.912666,0.790019,-10.9766,0.322977,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0873203,-0.0755961,0.0114183,0.00142613,-0.000938746,-0.000671377,0.00160343,-0.00111605,-0.2582,0.008964,1070,976,0.924787,0.817924,-10.6518,0.311226,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.087937,-0.0783473,0.0112461,0.00139975,-0.000961583,-0.000671313,0.00157726,-0.00113909,-0.258501,0.00898508,1077,976,0.93004,0.845952,-10.3056,0.285142,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0880853,-0.0806046,0.0128279,0.00139441,-0.00099392,-0.000679135,0.00157402,-0.00117353,-0.258548,0.0088495,1084,976,0.935826,0.87377,-9.93504,0.221884,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0882477,-0.0824658,0.0194917,0.00139269,-0.00102872,-0.000694753,0.00157787,-0.0012139,-0.260481,0.00922135,1091,976,0.957312,0.897811,-9.5125,0.144413,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0890941,-0.0846059,0.0248589,0.00139659,-0.00107394,-0.000714426,0.00158831,-0.00126566,-0.262177,0.00884736,1098,976,0.981904,0.922906,-9.06138,0.0720319,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0904153,-0.0865511,0.0290544,0.00140307,-0.00113445,-0.000730557,0.00159837,-0.00132975,-0.261219,0.00896245,1105,976,1.00779,0.943961,-8.60636,0.0348685,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0921783,-0.0890523,0.028768,0.00142228,-0.00120838,-0.000741223,0.00161675,-0.00140286,-0.256584,0.00914187,1112,976,1.02438,0.969244,-8.17428,0.0337425,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0938487,-0.0917401,0.0281773,0.00145574,-0.00129383,-0.000742948,0.00164365,-0.00148173,-0.247726,0.00915503,1119,976,1.03907,0.996364,-7.75388,0.0278731,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0951227,-0.0945457,0.0287513,0.00149214,-0.00138874,-0.000736438,0.00166948,-0.00156608,-0.236308,0.00866114,1126,976,1.05336,1.02627,-7.33932,0.0208576,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0961727,-0.0970367,0.0299208,0.00153218,-0.00149688,-0.000712916,0.00169159,-0.00165629,-0.219974,0.00809419,1133,976,1.06722,1.05505,-6.92408,-0.0186605,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0968544,-0.0997508,0.0326572,0.00158933,-0.00161622,-0.000668128,0.00172301,-0.0017499,-0.197477,0.0075279,1140,976,1.08235,1.08358,-6.5014,-0.0450097,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0976482,-0.102688,0.0356264,0.00166269,-0.00174324,-0.000599999,0.00176529,-0.00184585,-0.169373,0.00717987,1147,976,1.09944,1.11113,-6.09271,-0.072567,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0989403,-0.105387,0.0382646,0.00173552,-0.00187624,-0.000508543,0.00180576,-0.00194648,-0.137248,0.00696485,1154,976,1.12052,1.134,-5.6671,-0.0934053,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.100307,-0.107587,0.0387588,0.00180223,-0.00201908,-0.000396595,0.00184296,-0.0020598,-0.102332,0.00684607,1161,976,1.13552,1.15439,-5.22528,-0.130361,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.101886,-0.109424,0.0377887,0.00189578,-0.00216851,-0.000263322,0.00191277,-0.0021855,-0.0644301,0.00649695,1168,976,1.14792,1.17418,-4.76927,-0.180953,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.10322,-0.111851,0.038509,0.00205624,-0.00231863,-0.000111104,0.00205906,-0.00232145,-0.0253741,0.00634716,1175,976,1.16328,1.19878,-4.32116,-0.237002,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.104829,-0.114285,0.0415477,0.0022881,-0.00247119,6.3903e-05,0.00228896,-0.00247204,0.0134238,0.00636899,1182,976,1.18889,1.21855,-3.88115,-0.282905,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.106745,-0.116144,0.0463935,0.00258962,-0.00262702,0.000272148,0.00260378,-0.00264118,0.0519812,0.00707001,1189,976,1.22341,1.23228,-3.42242,-0.314705,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.110189,-0.117312,0.0494583,0.00296602,-0.00278787,0.000517826,0.00301225,-0.0028341,0.0890423,0.00854671,1196,976,1.26738,1.24518,-2.896,-0.327503,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.112001,-0.119994,0.061225,0.00342119,-0.00294958,0.000800448,0.00352022,-0.00304861,0.123095,0.00858321,1203,976,1.32355,1.26685,-2.35288,-0.350794,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.113451,-0.12295,0.0742027,0.00395315,-0.00310421,0.00113202,0.00413029,-0.00328134,0.155217,0.00850171,1210,976,1.38031,1.29598,-1.81766,-0.392885,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.114431,-0.12692,0.0943068,0.00456877,-0.00324719,0.0015319,0.00485829,-0.00353671,0.186792,0.00730756,1217,976,1.45618,1.32663,-1.28099,-0.430613,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.118201,-0.13006,0.114943,0.0052787,-0.00337806,0.00201772,0.00572589,-0.00382525,0.218106,0.00674967,1224,976,1.56194,1.34805,-0.680036,-0.475607,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.123602,-0.132794,0.134735,0.00612,-0.00348612,0.0026143,0.0067854,-0.00415151,0.249228,0.00744468,1231,976,1.68147,1.36842,-0.0263889,-0.523846,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.130301,-0.135005,0.158741,0.0070642,-0.0035533,0.00333592,0.00802531,-0.00451442,0.280514,0.00995812,1238,976,1.82811,1.39041,0.71314,-0.572692,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.137722,-0.137229,0.185659,0.00804455,-0.00356617,0.00416949,0.00938669,-0.00490832,0.311423,0.00942979,1245,976,1.9921,1.40287,1.44461,-0.60176,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.145159,-0.138821,0.211956,0.00898024,-0.0034989,0.00511064,0.0108061,-0.00532475,0.34313,0.0104327,1252,976,2.15462,1.4127,2.17357,-0.642549,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.153756,-0.142913,0.238577,0.00945938,-0.00334354,0.00612867,0.0119202,-0.00580432,0.381815,0.00930263,1259,976,2.33031,1.43808,2.96676,-0.678585,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.164102,-0.145864,0.269729,0.00896217,-0.00309279,0.00710396,0.0122512,-0.00638179,0.433596,0.00889213,1266,976,2.53881,1.45302,3.86377,-0.737326,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.17496,-0.147575,0.298302,0.00730668,-0.00274769,0.00787873,0.0116255,-0.00706646,0.501427,0.00894624,1273,976,2.74406,1.46325,4.75329,-0.794126,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.186362,-0.147916,0.32335,0.00455608,-0.00241385,0.00832205,0.0100934,-0.00795117,0.58711,0.0078762,1280,976,2.94316,1.46288,5.59051,-0.852262,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.194286,-0.145004,0.343472,0.000764843,-0.00210865,0.00834781,0.00779864,-0.00914245,0.700178,0.00803802,1287,976,3.09155,1.42392,6.29252,-0.941649,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.19993,-0.144222,0.363408,-0.00368457,-0.00186143,0.00799803,0.00527681,-0.0108228,0.84214,0.00816572,1294,976,3.21737,1.40839,6.936,-1.00945,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.20078,-0.149288,0.383708,-0.00857353,-0.00170107,0.00726078,0.00289555,-0.0131701,1.00641,0.00788684,1301,976,3.29804,1.44681,7.53439,-1.00444,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.193073,-0.16292,0.404372,-0.013736,-0.00167256,0.0061009,0.000874921,-0.0162835,1.17525,0.00711889,1308,976,3.29699,1.57732,7.97916,-0.933659,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.177761,-0.181277,0.422816,-0.0188437,-0.00178643,0.00456685,-0.00064068,-0.0199894,1.32498,0.00815794,1315,976,3.21455,1.75943,8.34128,-0.829014,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.14856,-0.205176,0.443631,-0.0234742,-0.00198328,0.00274227,-0.00163888,-0.0238186,1.44586,0.0109862,1322,976,3.00517,1.99765,8.55897,-0.630083,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.111618,-0.231202,0.476976,-0.027097,-0.0022195,0.000720437,-0.00219865,-0.0271178,1.54187,0.0108202,1329,976,2.76473,2.25279,8.63299,-0.452701,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0767028,-0.257466,0.499121,-0.0294259,-0.00247966,-0.00136124,-0.00241107,-0.0294945,-1.52045,0.0113561,1336,976,2.50655,2.50627,8.73845,-0.20659,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0563751,-0.266387,0.495116,-0.0304208,-0.00273861,-0.00337561,-0.00233293,-0.0308264,-1.45119,0.00933028,1343,976,2.29957,2.60476,8.97653,-0.206641,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0429641,-0.259925,0.471649,-0.030124,-0.00296446,-0.00519816,-0.00200356,-0.0310849,-1.38801,0.01007,1350,976,2.09109,2.54829,9.32731,-0.325391,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0294951,-0.25168,0.447707,-0.0286512,-0.00311342,-0.00675882,-0.00143495,-0.0303297,-1.32738,0.00976977,1357,976,1.88005,2.46598,9.60944,-0.455844,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0151681,-0.241833,0.423675,-0.0260143,-0.00316713,-0.00800614,-0.000640932,-0.0285405,-1.26515,0.0100272,1364,976,1.65984,2.36219,9.95083,-0.597427,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,-0.00159746,-0.233688,0.402041,-0.0224168,-0.00312411,-0.0088559,0.000324539,-0.0258655,-1.19945,0.00800801,1371,976,1.42413,2.2871,10.2472,-0.742654,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,-0.0186163,-0.225993,0.377685,-0.0183974,-0.00300042,-0.00926176,0.00134463,-0.0227425,-1.13214,0.00705683,1378,976,1.17613,2.21404,10.5204,-0.867113,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.03109,-0.218392,0.351762,-0.0145674,-0.00276299,-0.00929752,0.00234752,-0.0196779,-1.06821,0.00738194,1385,976,0.966526,2.14167,10.7942,-0.990427,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0402203,-0.210764,0.323947,-0.0111098,-0.00249286,-0.00908468,0.00325323,-0.0168559,-1.00682,0.00759761,1392,976,0.782264,2.0696,11.0716,-1.1159,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.0470682,-0.204161,0.297355,-0.00821443,-0.00223926,-0.00874537,0.00401475,-0.0144684,-0.949993,0.00754696,1399,976,0.624131,2.01017,11.3222,-1.21709,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0523779,-0.198144,0.272438,-0.00577459,-0.00203718,-0.00828023,0.0045826,-0.0123944,-0.89638,0.00753062,1406,976,0.486485,1.95661,11.5449,-1.31669,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0554845,-0.194235,0.247663,-0.00361,-0.00188339,-0.007656,0.00495783,-0.0104512,-0.841542,0.00778483,1413,976,0.370345,1.92095,11.8934,-1.42796,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0563248,-0.189655,0.221651,-0.00171087,-0.00178207,-0.00691679,0.00517041,-0.00866335,-0.782825,0.00810092,1420,976,0.271077,1.88121,12.2831,-1.5374,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0549688,-0.183877,0.194763,-0.000152581,-0.00176052,-0.00611528,0.00521136,-0.00712445,-0.720039,0.00839008,1427,976,0.189186,1.83028,12.7353,-1.64113,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0527385,-0.176635,0.17203,0.000931775,-0.00178893,-0.00528814,0.00503173,-0.00588889,-0.659505,0.00746437,1434,976,0.13012,1.76753,13.1959,-1.74723,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0509711,-0.170269,0.156042,0.00160804,-0.00182048,-0.00450099,0.00471017,-0.00492261,-0.603448,0.00713311,1441,976,0.0907638,1.70982,13.6768,-1.86592,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0487828,-0.164563,0.140752,0.00205302,-0.00183436,-0.00378369,0.00436307,-0.0041444,-0.548124,0.00681558,1448,976,0.0576597,1.65965,14.2008,-1.99668,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.045459,-0.159688,0.125858,0.00233147,-0.00182392,-0.00314681,0.00402461,-0.00351707,-0.493623,0.00711774,1455,976,0.0366171,1.61897,14.8181,-2.1405,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0428546,-0.156211,0.114644,0.00244973,-0.00180927,-0.00259315,0.00367571,-0.00303525,-0.44163,0.00729138,1462,976,0.0219592,1.5857,15.4413,-2.24457,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0418073,-0.152875,0.107301,0.00241579,-0.00177638,-0.00211744,0.00329916,-0.00265975,-0.395233,0.00768626,1469,976,0.00638404,1.54788,16.0673,-2.32845,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0396172,-0.148469,0.0975601,0.00226105,-0.00172772,-0.00171921,0.00289977,-0.00236645,-0.355717,0.0085779,1476,976,-0.00740325,1.50267,16.6715,-2.36783,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0380588,-0.14324,0.0858012,0.00203526,-0.00166827,-0.00138334,0.00249492,-0.00212792,-0.320802,0.00940992,1483,976,-0.0351172,1.45131,17.3858,-2.44285,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0371823,-0.138298,0.0755938,0.00181804,-0.00160132,-0.00109328,0.00213771,-0.001921,-0.284467,0.00933178,1490,976,-0.0638707,1.40745,18.1856,-2.54447,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0364507,-0.134533,0.0676269,0.00161743,-0.00152639,-0.000833004,0.00182451,-0.00173347,-0.243653,0.00883971,1497,976,-0.0857565,1.37273,19.029,-2.69596,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0353734,-0.13124,0.0632548,0.00141006,-0.00143932,-0.000596355,0.00152984,-0.00155909,-0.198213,0.00814945,1504,976,-0.0909632,1.33944,19.8395,-2.80308,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0338266,-0.128559,0.0609669,0.0012189,-0.00134377,-0.000388703,0.00127656,-0.00140143,-0.147267,0.00804008,1511,976,-0.083893,1.31055,20.5543,-2.86648,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0333418,-0.125732,0.0608715,0.00106144,-0.00124597,-0.000219856,0.0010822,-0.00126673,-0.0941537,0.0080213,1518,976,-0.0787718,1.28093,21.3471,-2.93278,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0339245,-0.12248,0.0599833,0.000930515,-0.00115195,-9.16042e-05,0.000934536,-0.00115597,-0.0438754,0.00810578,1525,976,-0.0868879,1.24705,22.1973,-3.02876,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0349544,-0.118372,0.0586187,0.000832087,-0.00106155,3.82854e-06,0.000832095,-0.00106156,0.00202178,0.00929829,1532,976,-0.101137,1.20094,23.0573,-3.18516,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0347331,-0.11407,0.0538954,0.000776139,-0.000978389,7.54562e-05,0.000779378,-0.000981628,0.042901,0.00984401,1539,976,-0.116343,1.15952,23.9618,-3.31074,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0327903,-0.109739,0.0479592,0.000764328,-0.00090373,0.00013228,0.000774753,-0.000914155,0.078647,0.0095762,1546,976,-0.119961,1.12279,24.8286,-3.39221,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0317266,-0.107656,0.0488548,0.000781094,-0.00083573,0.00017796,0.00080045,-0.000855086,0.10834,0.00981753,1553,976,-0.105665,1.0981,25.7157,-3.42299,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0312507,-0.105506,0.0492969,0.000793204,-0.000774975,0.000209305,0.000820659,-0.00080243,0.130429,0.00964633,1560,976,-0.0986917,1.07109,26.615,-3.48427,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0313356,-0.102627,0.0503646,0.000801244,-0.00072252,0.000226401,0.000834171,-0.000755447,0.144425,0.00939175,1567,976,-0.0946726,1.03596,27.5858,-3.57871,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0318242,-0.099603,0.0513145,0.000824091,-0.000677829,0.000229972,0.000858515,-0.000712252,0.148584,0.00867415,1574,976,-0.0949575,1.0065,28.5806,-3.65555,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0321543,-0.0967069,0.0526206,0.00086011,-0.000638515,0.000227234,0.000893807,-0.000672212,0.147221,0.00784015,1581,976,-0.0923401,0.981476,29.5429,-3.72854,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0320052,-0.0944672,0.0527841,0.000885124,-0.000603298,0.000223621,0.000917995,-0.000636169,0.145949,0.00679175,1588,976,-0.0895754,0.965929,30.3876,-3.83638,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0310379,-0.0926286,0.0504058,0.000871077,-0.000571722,0.000222723,0.000904676,-0.00060532,0.149726,0.00648321,1595,976,-0.0889502,0.949714,31.2675,-3.95601,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0295654,-0.0903062,0.0467636,0.000844692,-0.000541881,0.000227042,0.000880921,-0.000578111,0.15824,0.00667433,1602,976,-0.088607,0.926073,32.1753,-4.06209,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.028548,-0.0880302,0.0455226,0.000838027,-0.000515076,0.000233314,0.000877127,-0.000554176,0.166043,0.00679742,1609,976,-0.0832341,0.902672,33.1447,-4.13505,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0282073,-0.0859898,0.0473338,0.000837021,-0.000491662,0.00023905,0.000878721,-0.000533362,0.172703,0.00669231,1616,976,-0.0722562,0.882162,34.0816,-4.21135,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0274154,-0.0840262,0.0472084,0.000833168,-0.000479108,0.000255861,0.00088129,-0.00052723,0.185906,0.00698708,1623,976,-0.0646311,0.860384,35.0039,-4.2813,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0265514,-0.0815926,0.0440834,0.000816177,-0.000469357,0.000280187,0.00087459,-0.00052777,0.205536,0.00781576,1630,976,-0.068278,0.839157,35.9501,-4.38797,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0261045,-0.0791647,0.04235,0.000784911,-0.000471314,0.000313585,0.000858839,-0.000545242,0.231524,0.00820004,1637,976,-0.0703899,0.815215,36.8552,-4.49834,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0255449,-0.076905,0.040475,0.000759977,-0.000489571,0.000352463,0.000852541,-0.000582134,0.256819,0.00865359,1644,976,-0.0720482,0.793571,37.7576,-4.61409,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.0239757,-0.0742761,0.0375909,0.000778739,-0.000530874,0.000397255,0.000889819,-0.000641955,0.272657,0.00839908,1651,976,-0.0683756,0.76886,38.6282,-4.70589,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.0226043,-0.0714777,0.0349478,0.000855653,-0.000601029,0.000455351,0.00098628,-0.000731656,0.279367,0.00906383,1658,976,-0.0657034,0.743663,39.5191,-4.76489,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0224883,-0.0687361,0.0346506,0.00093116,-0.000709299,0.00052054,0.00108239,-0.000860531,0.282746,0.00947266,1665,976,-0.0654274,0.719049,40.4489,-4.80209,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0792587,-0.0633013,0.0133469,0.0016075,-0.000993993,-0.000925196,0.00190297,-0.00128947,-0.309129,0.0104465,1035,983,0.85052,0.677026,-11.5477,0.361602,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0802162,-0.0655086,0.0119959,0.00161738,-0.000992421,-0.000868235,0.00187984,-0.00125487,-0.29355,0.00965701,1042,983,0.855863,0.705091,-11.3332,0.347535,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0817343,-0.0679619,0.00980883,0.00156144,-0.000986823,-0.000801352,0.00179249,-0.00121787,-0.280714,0.00872021,1049,983,0.864369,0.736794,-11.101,0.32909,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0838307,-0.0700108,0.00844641,0.00148984,-0.00098257,-0.000743156,0.00169602,-0.00118875,-0.270636,0.00846268,1056,983,0.88111,0.766024,-10.8355,0.306405,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.084929,-0.0723652,0.00944954,0.00143411,-0.000981399,-0.000700974,0.0016228,-0.00117008,-0.262939,0.00872827,1063,983,0.894792,0.791987,-10.5326,0.280701,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.085643,-0.0749025,0.0107592,0.00140274,-0.000984477,-0.000676888,0.00158131,-0.00116305,-0.257936,0.00916422,1070,983,0.905534,0.814675,-10.2165,0.267159,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0862746,-0.0774528,0.0116652,0.00138969,-0.000993786,-0.000668278,0.00156428,-0.00116837,-0.255533,0.00907632,1077,983,0.914246,0.833512,-9.88755,0.241885,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0869562,-0.0792408,0.0128786,0.00139613,-0.00101327,-0.0006671,0.0015685,-0.00118564,-0.252858,0.00873808,1084,983,0.924318,0.853585,-9.50944,0.186906,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0874805,-0.0809838,0.0164464,0.00140267,-0.00103751,-0.000674909,0.00157689,-0.00121174,-0.252634,0.00873333,1091,983,0.939975,0.877957,-9.07427,0.128079,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0886217,-0.0834203,0.0191674,0.00140663,-0.00107217,-0.000686551,0.00158408,-0.00124962,-0.252932,0.00831376,1098,983,0.959362,0.912612,-8.614,0.0690867,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0901534,-0.0857644,0.020547,0.00140883,-0.00112263,-0.000693511,0.00158637,-0.00130017,-0.25062,0.00883146,1105,983,0.978623,0.938535,-8.13663,0.0265274,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.091977,-0.0884387,0.020707,0.00142515,-0.00118824,-0.000695293,0.00159862,-0.00136171,-0.244498,0.00898108,1112,983,0.997112,0.966296,-7.71718,0.0188022,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.09365,-0.091001,0.0214914,0.00145645,-0.00126695,-0.000687886,0.00162034,-0.00143083,-0.233887,0.00904455,1119,983,1.016,0.993182,-7.31558,0.000403322,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.095012,-0.0935891,0.0231225,0.00148725,-0.00135815,-0.000671027,0.00163756,-0.00150845,-0.220359,0.00852502,1126,983,1.03439,1.01889,-6.89726,-0.00888562,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0959596,-0.0955496,0.025113,0.00151674,-0.00146668,-0.000636149,0.00164673,-0.00159666,-0.201551,0.00783534,1133,983,1.04971,1.04019,-6.4718,-0.0600399,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0962383,-0.0978238,0.0281447,0.00156453,-0.00159016,-0.000580056,0.0016678,-0.00169343,-0.176197,0.00765645,1140,983,1.06162,1.06233,-6.03118,-0.0898851,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0967055,-0.100169,0.0308448,0.00163031,-0.00172401,-0.000500525,0.0017034,-0.0017971,-0.145011,0.00744226,1147,983,1.07447,1.08393,-5.60211,-0.111722,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.09772,-0.10284,0.0324153,0.00169326,-0.00186486,-0.000396149,0.00173683,-0.00190843,-0.109549,0.00696244,1154,983,1.08933,1.1072,-5.19013,-0.134169,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0990833,-0.105161,0.0331388,0.00174716,-0.0020158,-0.000269635,0.00176638,-0.00203502,-0.0711705,0.006818,1161,983,1.10497,1.13025,-4.76056,-0.167828,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.100861,-0.106986,0.0326168,0.00182527,-0.00217278,-0.000123563,0.00182908,-0.0021766,-0.0308665,0.00667769,1168,983,1.12071,1.15392,-4.31043,-0.218965,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.102201,-0.109017,0.0332646,0.00196411,-0.00232921,4.16036e-05,0.00196451,-0.00232962,0.0096891,0.00659107,1175,983,1.1358,1.17742,-3.85885,-0.267217,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.103665,-0.110863,0.035692,0.002166,-0.00248417,0.000232033,0.00217755,-0.00249572,0.049733,0.00653187,1182,983,1.15789,1.19148,-3.41656,-0.309134,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.105236,-0.112555,0.0394159,0.00242948,-0.0026364,0.000458907,0.00247072,-0.00267764,0.0896156,0.00717561,1189,983,1.18526,1.20123,-2.9606,-0.335533,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.108668,-0.113832,0.0391565,0.00275425,-0.00278548,0.000725097,0.00284759,-0.00287882,0.128017,0.00832129,1196,983,1.21826,1.21312,-2.42444,-0.348242,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.110091,-0.116296,0.0504592,0.00314088,-0.00292596,0.00102758,0.0033102,-0.00309528,0.16331,0.00845325,1203,983,1.26892,1.22952,-1.90058,-0.3655,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.111382,-0.11901,0.0628624,0.0035885,-0.00305062,0.00137815,0.00386322,-0.00332533,0.196754,0.00827349,1210,983,1.3221,1.25247,-1.37203,-0.395867,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.111909,-0.122662,0.0818401,0.00410075,-0.00315343,0.00179651,0.00452128,-0.00357396,0.229942,0.0072588,1217,983,1.38962,1.2786,-0.866491,-0.41615,-1.98851,-1.65991
