 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9697,-1.78784,1.06754,0.550062,-0.624903,0.178039,0.0455218,-0.0199409,-0.00350782,0.0457092,-0.0201283,-0.0533814,0.0112044,1203,927,6.10799,6.50907,0.341815,4.74349,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.592274,-0.650836,0.204664,0.0497272,-0.0218087,-0.00364092,0.0499121,-0.0219935,-0.0507217,0.0108284,1210,927,6.61492,6.77356,1.27049,4.91105,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.641491,-0.678065,0.232516,0.0538834,-0.0237786,-0.00385953,0.0540748,-0.0239699,-0.0495338,0.0110436,1217,927,7.19561,7.04741,2.28614,5.10663,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.694936,-0.704667,0.26054,0.057733,-0.0258609,-0.00418176,0.0579417,-0.0260696,-0.0498588,0.0118535,1224,927,7.81837,7.32494,3.40384,5.28565,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.742457,-0.735555,0.293084,0.0613541,-0.0281013,-0.00460322,0.0615904,-0.0283375,-0.0512777,0.0125102,1231,927,8.39703,7.63868,4.50792,5.50223,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.798471,-0.768451,0.319979,0.0648899,-0.0305379,-0.00525076,0.065178,-0.0308259,-0.0548028,0.013441,1238,927,9.04106,7.97221,5.73593,5.73179,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.863697,-0.802445,0.330531,0.0676815,-0.0326392,-0.00649665,0.0681004,-0.0330581,-0.0644004,0.0125734,1245,927,9.72131,8.31613,7.07911,5.98033,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.933338,-0.829447,0.339405,0.0692766,-0.0345824,-0.00825434,0.0699285,-0.0352344,-0.078817,0.012743,1252,927,10.438,8.59599,8.49585,6.16144,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.991502,-0.855667,0.341928,0.070127,-0.036605,-0.0100993,0.0710742,-0.0375523,-0.0935171,0.0135135,1259,927,11.0179,8.87483,9.85061,6.34482,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.03787,-0.887341,0.329116,0.0692162,-0.0382812,-0.0125549,0.0706631,-0.0397281,-0.114736,0.0125429,1266,927,11.4282,9.20864,11.1522,6.62277,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.08822,-0.924804,0.297438,0.0663918,-0.0394181,-0.0155612,0.0686329,-0.0416592,-0.143033,0.0145942,1273,927,11.8126,9.59518,12.5391,6.98148,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.14935,-0.955591,0.240615,0.0607342,-0.0395438,-0.0188836,0.0641724,-0.042982,-0.180097,0.018393,1280,927,12.2148,9.9568,14.0967,7.22712,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.22191,-0.98553,0.142493,0.0509436,-0.0379461,-0.0219598,0.0560727,-0.0430752,-0.229455,0.0397699,1287,927,12.5853,10.323,15.8024,7.45212,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.04677,-1.03179,-0.194641,0.0525594,-0.0399312,0.0103955,0.0537134,-0.0410852,0.110557,0.0232385,1413,927,-10.7872,10.6842,-0.291147,6.62676,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.992502,-0.994301,-0.0755311,0.0616954,-0.0407925,0.00670957,0.0621328,-0.0412299,0.0650967,0.0140069,1420,927,-9.82695,10.2108,0.53113,6.12537,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.961941,-0.950175,0.0161088,0.0664612,-0.039417,0.00300585,0.0665464,-0.0395023,0.0283593,0.0121933,1427,927,-9.1943,9.70823,1.1377,5.51508,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.931679,-0.910089,0.0891772,0.0674687,-0.0363383,5.50912e-05,0.0674687,-0.0363383,0.000530708,0.0140533,1434,927,-8.62978,9.27304,1.81221,4.96568,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.891649,-0.874287,0.140402,0.0665344,-0.0327666,-0.00217775,0.0665821,-0.0328143,-0.0219168,0.0144607,1441,927,-8.04872,8.90509,2.62959,4.47073,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.836677,-0.846532,0.175344,0.0646694,-0.0292953,-0.0037283,0.0648171,-0.029443,-0.0395947,0.014011,1448,927,-7.38155,8.61691,3.61407,4.11212,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.783867,-0.824414,0.206797,0.0622292,-0.0261503,-0.00461923,0.06247,-0.026391,-0.0520767,0.0131682,1455,927,-6.74743,8.36514,4.63133,3.81537,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.734985,-0.804289,0.233916,0.0593759,-0.0235655,-0.00486785,0.0596606,-0.0238503,-0.0584229,0.0123581,1462,927,-6.16704,8.12567,5.65661,3.51256,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.700471,-0.78324,0.259823,0.056696,-0.0217514,-0.00405051,0.0569046,-0.02196,-0.0514511,0.0119941,1469,927,-5.72979,7.88447,6.63143,3.14531,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.676268,-0.760604,0.276996,0.0549422,-0.0207126,-0.00347469,0.0551015,-0.0208719,-0.0457996,0.010812,1476,927,-5.42452,7.65102,7.54949,2.77283,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.641998,-0.735351,0.277495,0.0532491,-0.0201086,-0.00292309,0.0533653,-0.0202249,-0.0397631,0.0108293,1483,927,-5.08485,7.40723,8.57338,2.3999,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.599325,-0.71299,0.265791,0.051745,-0.0199596,-0.00227957,0.0518174,-0.020032,-0.0317483,0.0105003,1490,927,-4.7103,7.17959,9.703,2.08682,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.554559,-0.694516,0.253575,0.0503288,-0.0199238,-0.00172298,0.050371,-0.019966,-0.0245058,0.0103929,1497,927,-4.31827,6.98091,10.8978,1.83856,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.514839,-0.676972,0.241943,0.0485115,-0.0201261,-0.00118048,0.0485318,-0.0201463,-0.017192,0.00971737,1504,927,-3.97362,6.79663,12.0511,1.60127,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.48372,-0.658707,0.236205,0.0468649,-0.0204545,-0.000680155,0.0468718,-0.0204614,-0.010102,0.00967126,1511,927,-3.69023,6.60311,13.1529,1.34283,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.457314,-0.637939,0.233695,0.0454716,-0.020836,-0.000235913,0.0454724,-0.0208368,-0.0035578,0.0107293,1518,927,-3.44061,6.37997,14.2763,1.02533,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.428002,-0.614849,0.215859,0.0442572,-0.0210348,5.27765e-05,0.0442573,-0.0210348,0.000808314,0.0125347,1525,927,-3.2223,6.16289,15.4595,0.662515,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.400208,-0.587261,0.194015,0.0426376,-0.0208917,0.000257659,0.0426387,-0.0208928,0.00405566,0.0180576,1532,927,-3.03541,5.9337,16.6147,0.286401,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.382251,-0.569158,0.19061,0.0403819,-0.0204252,0.000363919,0.0403841,-0.0204274,0.00598452,0.0227757,1539,927,-2.87195,5.73605,17.6481,0.0524615,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.338796,-0.545771,0.123864,0.0374594,-0.019483,0.000551187,0.0374648,-0.0194884,0.00967851,0.028575,1546,927,-2.70913,5.53221,18.9192,-0.246691,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.235829,-0.358031,-0.0341017,0.00837719,-0.00269225,-0.002348,0.00885465,-0.0031697,-0.200609,0.00857684,1035,934,2.32149,3.83263,-11.9048,4.00288,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.24266,-0.363613,-0.0315966,0.00860553,-0.00289462,-0.0026371,0.00918141,-0.0034705,-0.215,0.00842738,1042,934,2.39665,3.88901,-11.6834,3.97475,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.247809,-0.369711,-0.02472,0.00884486,-0.00311453,-0.00281354,0.0094737,-0.00374337,-0.219892,0.00925654,1049,934,2.46766,3.94726,-11.399,3.91894,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.253729,-0.377081,-0.0167635,0.00912477,-0.00334479,-0.00292201,0.00977552,-0.00399555,-0.219132,0.00961047,1056,934,2.54987,4.01718,-11.0557,3.91047,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.259803,-0.385316,-0.0100025,0.00950796,-0.00358374,-0.00299438,0.0101603,-0.00423611,-0.214515,0.00979683,1063,934,2.63015,4.09639,-10.6937,3.92561,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.268067,-0.393986,-0.00777452,0.0100263,-0.00383128,-0.00304239,0.0106648,-0.00446981,-0.206874,0.00877069,1070,934,2.71894,4.18948,-10.2781,3.95555,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.276241,-0.402952,-0.0047382,0.0106651,-0.00408835,-0.00306355,0.0112759,-0.00469921,-0.196814,0.00856647,1077,934,2.80924,4.28929,-9.89688,3.98251,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.28385,-0.411573,0.00170413,0.0114042,-0.00435619,-0.00305485,0.0119756,-0.0049276,-0.184913,0.00898922,1084,934,2.90415,4.37837,-9.50522,3.99373,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.291556,-0.419678,0.00727118,0.0122045,-0.00463855,-0.00304414,0.0127378,-0.00517185,-0.173429,0.00959485,1091,934,2.99733,4.4599,-9.07449,3.98679,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.298736,-0.426923,0.0118624,0.0132173,-0.0049607,-0.00302804,0.0137084,-0.00545183,-0.160795,0.00963971,1098,934,3.08206,4.53064,-8.58496,3.94626,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.305532,-0.435245,0.0163517,0.0144111,-0.00533682,-0.00301258,0.0148605,-0.00578616,-0.148066,0.00967282,1105,934,3.16258,4.6147,-8.08093,3.92987,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.313571,-0.445878,0.0220523,0.0157176,-0.00577811,-0.00298576,0.0161246,-0.00618513,-0.135484,0.00968445,1112,934,3.25954,4.71829,-7.54624,3.95093,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.324668,-0.457895,0.0271037,0.0170943,-0.00628068,-0.00292655,0.0174552,-0.00664151,-0.122677,0.00887199,1119,934,3.38543,4.83785,-6.99536,3.98993,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.338142,-0.469766,0.0327884,0.0185081,-0.00683868,-0.00283689,0.0188217,-0.00715231,-0.110108,0.00838564,1126,934,3.53723,4.96042,-6.45871,4.02956,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.351935,-0.479554,0.0386879,0.0199086,-0.00745431,-0.00272816,0.0201779,-0.00772367,-0.0984121,0.00814262,1133,934,3.69265,5.06632,-5.90124,4.05638,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.365439,-0.488645,0.0469777,0.0212192,-0.00813979,-0.0026036,0.0214483,-0.00836889,-0.0877685,0.00803643,1140,934,3.85258,5.15883,-5.33498,4.06832,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.380205,-0.498325,0.0564482,0.0225443,-0.0089006,-0.00247838,0.0227384,-0.00909474,-0.0781734,0.00826286,1147,934,4.029,5.25592,-4.78669,4.07611,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.398505,-0.508515,0.0639777,0.0240925,-0.00975478,-0.00235427,0.0242554,-0.00991775,-0.0691121,0.00896322,1154,934,4.23479,5.35295,-4.20023,4.07363,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.417401,-0.520759,0.0684572,0.0259203,-0.0107059,-0.00219963,0.0260519,-0.0108375,-0.0597701,0.00927029,1161,934,4.43673,5.47347,-3.58192,4.12193,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.439314,-0.534871,0.0770627,0.0280064,-0.0117624,-0.00200721,0.0281075,-0.0118635,-0.0503017,0.00929393,1168,934,4.68198,5.61739,-2.92239,4.21471,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.462735,-0.550225,0.0869316,0.0303606,-0.0129468,-0.00182444,0.0304374,-0.0130235,-0.0420283,0.00911308,1175,934,4.94632,5.77017,-2.25241,4.33404,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.48231,-0.564382,0.100663,0.0331229,-0.0142704,-0.00169671,0.0331836,-0.0143311,-0.0357395,0.00891638,1182,934,5.18431,5.91756,-1.60484,4.39527,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.497442,-0.577793,0.116382,0.0363795,-0.0157517,-0.00158676,0.0364278,-0.0158,-0.0304003,0.00877574,1189,934,5.38431,6.05231,-0.99831,4.43878,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.508864,-0.590599,0.138656,0.0400704,-0.0173703,-0.00144261,0.0401066,-0.0174065,-0.0250937,0.00885525,1196,934,5.5686,6.17544,-0.39985,4.46194,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.534315,-0.610826,0.156668,0.0440896,-0.019134,-0.0012395,0.0441139,-0.0191583,-0.019595,0.0102982,1203,934,5.87978,6.3748,0.337658,4.6088,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.574359,-0.635828,0.181798,0.0482838,-0.0210174,-0.00100804,0.0482984,-0.0210321,-0.0145417,0.010101,1210,934,6.36001,6.62855,1.23654,4.78316,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.619005,-0.660652,0.210036,0.0524399,-0.0230257,-0.000793164,0.0524482,-0.0230341,-0.0105087,0.0103322,1217,934,6.89609,6.87663,2.21706,4.95987,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.670044,-0.686289,0.243813,0.0563371,-0.0251741,-0.000587676,0.0563413,-0.0251783,-0.00720927,0.0113177,1224,934,7.51373,7.13496,3.333,5.13686,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.714402,-0.715596,0.283696,0.060044,-0.0275077,-0.000369363,0.0600455,-0.0275092,-0.0042187,0.0120837,1231,934,8.08513,7.42905,4.42282,5.34095,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.767879,-0.744353,0.31167,0.0636838,-0.0300576,-0.000257623,0.0636845,-0.0300584,-0.0027482,0.0135129,1238,934,8.70731,7.72514,5.63463,5.53936,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.826542,-0.778302,0.324126,0.0666581,-0.0323138,-0.000584007,0.0666615,-0.0323172,-0.00590047,0.01333,1245,934,9.3291,8.0633,6.89476,5.80041,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.89485,-0.807676,0.333743,0.0686511,-0.0344928,-0.00127837,0.0686669,-0.0345086,-0.0123915,0.0134991,1252,934,10.0354,8.36711,8.29763,6.00038,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.960101,-0.834235,0.335602,0.0700661,-0.0367567,-0.00198771,0.0701031,-0.0367937,-0.018599,0.0141729,1259,934,10.6838,8.6434,9.70929,6.18205,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.01741,-0.859194,0.322722,0.0702161,-0.038774,-0.00323516,0.070312,-0.0388699,-0.0296483,0.013667,1266,934,11.2019,8.91008,11.1035,6.38376,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.06945,-0.887767,0.290124,0.0690655,-0.0403948,-0.00510341,0.0693029,-0.0406322,-0.046489,0.0141868,1273,934,11.5993,9.21782,12.5157,6.64353,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.12503,-0.909749,0.236988,0.0658887,-0.0412515,-0.00766105,0.0664338,-0.0417965,-0.0710233,0.0178459,1280,934,11.959,9.47236,14.0045,6.81493,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.18927,-0.918369,0.128237,0.0594401,-0.0407295,-0.0109116,0.0606149,-0.0419043,-0.107255,0.045065,1287,934,12.2098,9.64182,15.6431,6.8103,3.1792,-2.73466
6.46744,-2.26867,0.776435,-0.976015,-0.986126,-0.128173,0.0536124,-0.0380784,-0.00108481,0.0536253,-0.0380912,-0.011829,0.027399,1413,934,-9.86395,10.1764,0.596164,6.24506,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.927434,-0.964921,-0.0282218,0.0604458,-0.0375082,-0.00462449,0.0606636,-0.0377261,-0.0470713,0.0143549,1420,934,-9.02642,9.8847,1.38349,5.93595,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.906172,-0.925354,0.0523791,0.0635128,-0.0351622,-0.0075292,0.064084,-0.0357333,-0.0757189,0.0116529,1427,934,-8.52344,9.44638,1.92199,5.39614,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.885161,-0.887384,0.120392,0.0634354,-0.0316512,-0.00936701,0.0643494,-0.0325652,-0.0972645,0.0131208,1434,934,-8.06666,9.04004,2.53188,4.8833,11.898,-4.46999
9.25963,-2.25903,1.042,-0.853636,-0.852756,0.168401,0.0619517,-0.0279962,-0.0104111,0.0631411,-0.0291855,-0.113743,0.0145226,1441,934,-7.57964,8.68578,3.25634,4.40686,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.801507,-0.827955,0.196199,0.0599174,-0.0246565,-0.0107587,0.0612646,-0.0260037,-0.124568,0.0135592,1448,934,-6.96596,8.42702,4.19899,4.06083,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.749469,-0.809675,0.217651,0.0575904,-0.0218522,-0.0105148,0.0589585,-0.0232203,-0.129389,0.0132323,1455,934,-6.37592,8.21832,5.20562,3.79462,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.702321,-0.793401,0.236118,0.0549952,-0.0197859,-0.00979877,0.0562579,-0.0210485,-0.128151,0.0119898,1462,934,-5.84411,8.02683,6.23229,3.53576,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.666992,-0.774775,0.25539,0.0527809,-0.0186525,-0.00803686,0.0536739,-0.0195456,-0.110665,0.0126177,1469,934,-5.42365,7.81083,7.23834,3.22822,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.648818,-0.751275,0.272017,0.0517829,-0.0183063,-0.00671505,0.0524205,-0.0189439,-0.0946598,0.0122339,1476,934,-5.17886,7.56246,8.11857,2.85969,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.621651,-0.724701,0.274363,0.0508161,-0.0183737,-0.00550986,0.0512521,-0.0188097,-0.0789707,0.0128342,1483,934,-4.90103,7.29526,9.08228,2.46326,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.584084,-0.699962,0.260984,0.0501246,-0.018964,-0.0042837,0.0503892,-0.0192286,-0.0616882,0.0113269,1490,934,-4.58235,7.03927,10.1348,2.12674,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.53433,-0.68252,0.246807,0.0495291,-0.0196063,-0.00317481,0.0496746,-0.0197518,-0.0457931,0.0115268,1497,934,-4.15,6.85644,11.3799,1.89953,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.489499,-0.664297,0.234082,0.0483418,-0.0204758,-0.00209233,0.0484053,-0.0205394,-0.0303666,0.0159645,1504,934,-3.76083,6.671,12.5981,1.66985,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.459357,-0.639749,0.233516,0.0473062,-0.0214251,-0.00115732,0.0473257,-0.0214446,-0.0168319,0.0221915,1511,934,-3.46848,6.46361,13.7249,1.3107,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.462382,-0.612968,0.297608,0.0464706,-0.0223984,-0.000322417,0.0464721,-0.0224,-0.00468145,0.0264874,1518,934,-3.24979,6.2283,14.5484,0.841683,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.399979,-0.574259,0.187922,0.0457345,-0.0231008,0.000308527,0.0457359,-0.0231021,0.004482,0.0254987,1525,934,-3.06506,6.01023,16.0543,0.274137,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.233566,-0.356569,-0.0421767,0.0084436,-0.00264107,-0.00223351,0.00887672,-0.00307419,-0.191541,0.00857081,1035,941,2.27431,3.81264,-11.7267,3.87959,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.240586,-0.362371,-0.0405803,0.00862451,-0.0028332,-0.00248232,0.00913919,-0.00334788,-0.20444,0.00834459,1042,941,2.34856,3.87676,-11.4914,3.86031,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.245495,-0.36898,-0.0327129,0.00880722,-0.00304388,-0.00262466,0.00936249,-0.00359914,-0.208483,0.0089697,1049,941,2.42001,3.94642,-11.2317,3.82784,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.250661,-0.376518,-0.0244471,0.0090287,-0.00326503,-0.00270607,0.00959799,-0.00383432,-0.207352,0.00893019,1056,941,2.4954,4.01807,-10.9113,3.83654,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.256631,-0.384432,-0.0202733,0.00934936,-0.0034939,-0.00275844,0.00991674,-0.00406128,-0.202861,0.00891726,1063,941,2.56675,4.09215,-10.5538,3.85411,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.26444,-0.392506,-0.0200546,0.00980628,-0.00373256,-0.00279205,0.0103595,-0.00428575,-0.195596,0.0085038,1070,941,2.6447,4.17813,-10.1464,3.89258,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.27215,-0.400633,-0.0164425,0.0103874,-0.00398382,-0.00280181,0.0109143,-0.00451074,-0.185893,0.00856544,1077,941,2.73187,4.26266,-9.74835,3.9097,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.279603,-0.408805,-0.0104634,0.0110705,-0.00425026,-0.00278074,0.0115596,-0.00473935,-0.174106,0.00901681,1084,941,2.82366,4.34859,-9.36534,3.91671,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.287428,-0.416908,-0.00534609,0.0118177,-0.00452939,-0.00275268,0.0122688,-0.00498047,-0.162425,0.00948494,1091,941,2.91654,4.43248,-8.9411,3.91124,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.29466,-0.424391,-0.000746606,0.0127748,-0.00484603,-0.00271539,0.0131838,-0.00525499,-0.149483,0.0096433,1098,941,3.00168,4.50864,-8.4504,3.88026,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.301737,-0.432702,0.00450979,0.0139065,-0.00521406,-0.00267227,0.0142729,-0.0055805,-0.136281,0.00949309,1105,941,3.08731,4.59349,-7.95668,3.87392,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.30887,-0.442564,0.0115641,0.0151373,-0.00564648,-0.00261161,0.0154604,-0.00596962,-0.123107,0.00930105,1112,941,3.17915,4.68875,-7.42665,3.89152,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.320211,-0.453733,0.0156322,0.0164284,-0.00614037,-0.00251448,0.0167051,-0.00641713,-0.109623,0.00858714,1119,941,3.30431,4.79694,-6.87573,3.93675,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.333721,-0.464239,0.0208663,0.0177566,-0.00668758,-0.00238157,0.0179865,-0.00691746,-0.096223,0.00829932,1126,941,3.45485,4.90356,-6.31849,3.96445,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.347467,-0.47368,0.0271926,0.0190763,-0.00728564,-0.00222054,0.019262,-0.00747138,-0.0834492,0.00798216,1133,941,3.61101,5.00276,-5.76351,3.9812,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.360838,-0.482712,0.0346846,0.0203063,-0.00794299,-0.00203348,0.0204519,-0.00808862,-0.0714923,0.00793921,1140,941,3.76704,5.09772,-5.24783,3.99394,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.376073,-0.492577,0.0420825,0.0215353,-0.00866153,-0.00183516,0.0216464,-0.00877265,-0.0604765,0.00797652,1147,941,3.94153,5.19793,-4.71111,4.01592,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.394168,-0.502515,0.0487289,0.0229728,-0.00946304,-0.0016246,0.023054,-0.00954421,-0.0499199,0.00877926,1154,941,4.14222,5.29391,-4.10488,4.02895,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.411203,-0.513055,0.0562739,0.0246896,-0.0103546,-0.00136708,0.0247429,-0.0104078,-0.0389312,0.00920358,1161,941,4.33499,5.39728,-3.49768,4.05489,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.429949,-0.525693,0.0653347,0.0266685,-0.0113446,-0.00104833,0.0266973,-0.0113735,-0.0275503,0.00957443,1168,941,4.54974,5.52373,-2.86376,4.12011,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.449519,-0.538915,0.0754801,0.0289166,-0.0124521,-0.000714061,0.028929,-0.0124644,-0.0172541,0.00947454,1175,941,4.77618,5.65367,-2.22241,4.19322,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.468067,-0.553936,0.0881375,0.0315691,-0.013697,-0.000406374,0.0315728,-0.0137007,-0.00897647,0.009671,1182,941,5.0004,5.80554,-1.56008,4.27368,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.483592,-0.569024,0.0997261,0.0347186,-0.0151064,-8.61387e-05,0.0347187,-0.0151065,-0.00172882,0.00961348,1189,941,5.19094,5.95889,-0.937625,4.36571,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.495701,-0.582602,0.118714,0.0383066,-0.0166741,0.000305578,0.0383083,-0.0166758,0.00555768,0.0095299,1196,941,5.37128,6.09791,-0.326145,4.41497,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.518757,-0.599526,0.135667,0.0422104,-0.0184027,0.000801076,0.042221,-0.0184133,0.0132131,0.00941505,1203,941,5.6548,6.26578,0.361597,4.50712,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.557409,-0.622305,0.157866,0.0462661,-0.0202659,0.00137504,0.0462945,-0.0202943,0.0206556,0.0096298,1210,941,6.1113,6.49718,1.2314,4.67095,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.599243,-0.644538,0.185709,0.050276,-0.0222673,0.0019979,0.0503309,-0.0223222,0.027513,0.00992836,1217,941,6.61771,6.71621,2.18836,4.81685,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.644105,-0.665434,0.226224,0.0540478,-0.0244248,0.00269942,0.0541405,-0.0245175,0.0343454,0.0112723,1224,941,7.1956,6.92855,3.26548,4.94033,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.685888,-0.694546,0.267846,0.0576387,-0.0267747,0.00351958,0.0577851,-0.0269212,0.0415983,0.0119656,1231,941,7.74715,7.21049,4.34148,5.14799,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.734151,-0.723315,0.299735,0.0611372,-0.0293389,0.00435116,0.061346,-0.0295476,0.0479443,0.0134286,1238,941,8.3307,7.49187,5.50408,5.35722,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.785982,-0.753328,0.313127,0.0640167,-0.0316503,0.00490985,0.064268,-0.0319017,0.0511431,0.0133919,1245,941,8.88782,7.79194,6.67394,5.58767,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.853396,-0.782094,0.324591,0.0661204,-0.0339626,0.00526863,0.066397,-0.0342391,0.0524494,0.0126148,1252,941,9.59166,8.08794,8.07589,5.79999,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.920837,-0.80712,0.329751,0.0675898,-0.0363132,0.00568225,0.0678996,-0.036623,0.0544716,0.0128892,1259,941,10.2729,8.34933,9.51259,5.97344,-0.000278206,-2.37529
