 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0128,0.139467,1.29805,0.0519888,0.0637775,-0.0198403,-0.000210717,-0.000111978,0.000106444,-4.40116e-05,-0.000278683,1.00254,0.00760926,1133,906,0.457833,-0.629819,-8.98442,-1.63974,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0515096,0.0639574,-0.0194014,-0.000196032,-0.000122904,9.9549e-05,-5.34164e-05,-0.00026552,0.961399,0.00744975,1140,906,0.453638,-0.631608,-8.62642,-1.72046,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0513824,0.0639912,-0.0191968,-0.000189265,-0.000136781,9.60505e-05,-6.34523e-05,-0.000262594,0.91875,0.00738094,1147,906,0.452275,-0.631797,-8.27925,-1.81637,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0514787,0.0640439,-0.0184966,-0.000185864,-0.000151497,9.80089e-05,-6.91769e-05,-0.000268185,0.87218,0.00758731,1154,906,0.454735,-0.633295,-7.89485,-1.9197,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0511319,0.0644493,-0.0167332,-0.00016923,-0.000165934,0.000109721,-5.78491e-05,-0.000277315,0.792906,0.00764669,1161,906,0.45613,-0.638953,-7.49729,-2.03741,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0504721,0.0648145,-0.0159989,-0.000136895,-0.000179261,0.00013145,-2.49321e-05,-0.000291224,0.70551,0.00751255,1168,906,0.45116,-0.645677,-7.10583,-2.14451,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0498101,0.0651368,-0.0153131,-0.000110798,-0.00019144,0.000154229,8.29411e-06,-0.000310532,0.657543,0.00718609,1175,906,0.446039,-0.65037,-6.73308,-2.23071,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0498432,0.0653241,-0.0171903,-0.000104405,-0.000202155,0.000168516,2.21805e-05,-0.00032874,0.644255,0.0072802,1182,906,0.439659,-0.654606,-6.32936,-2.30343,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0500334,0.0651041,-0.019161,-0.00011733,-0.00021022,0.000179422,2.15609e-05,-0.00034911,0.658748,0.00776012,1189,906,0.434491,-0.6505,-5.89371,-2.36367,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0504568,0.0645756,-0.019448,-0.000148712,-0.000217045,0.000198331,1.83737e-05,-0.000384131,0.7001,0.00805768,1196,906,0.437076,-0.643367,-5.41513,-2.45219,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0507769,0.0647921,-0.0190707,-0.000144631,-0.000220843,0.000230981,5.13663e-05,-0.000416841,0.703648,0.00796309,1203,906,0.440745,-0.646463,-4.89813,-2.55975,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0509134,0.065473,-0.0179836,-6.09567e-05,-0.000217945,0.000247014,0.000119735,-0.000398637,0.631558,0.00789427,1210,906,0.444848,-0.652649,-4.29945,-2.69045,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0508607,0.0661844,-0.0181004,1.86308e-05,-0.000194999,0.000226989,0.000162682,-0.000339049,0.565484,0.00799704,1217,906,0.443138,-0.657718,-3.74065,-2.78595,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0508598,0.0669096,-0.0188381,0.000137816,-0.000169714,0.000195959,0.000233136,-0.000265034,0.452733,0.00781506,1224,906,0.439865,-0.657929,-3.20769,-2.8747,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0509968,0.0675229,-0.0198142,0.000274367,-0.000130425,0.000159879,0.000329897,-0.000185955,0.334286,0.00747955,1231,906,0.437168,-0.657367,-2.67312,-2.95983,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0507496,0.0674557,-0.0206167,0.000430049,-7.17072e-05,0.000112729,0.000454212,-9.58703e-05,0.211151,0.00769782,1238,906,0.431252,-0.651646,-2.10104,-3.05898,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0495164,0.0677502,-0.0169041,0.000609187,1.41451e-05,5.3271e-05,0.000613919,9.4136e-06,0.088586,0.00839552,1245,906,0.430573,-0.657935,-1.39868,-3.17601,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0487035,0.0682039,-0.0138604,0.000816355,0.000128432,-1.37463e-05,0.00081663,0.000128158,-0.0199716,0.00874473,1252,906,0.431969,-0.670129,-0.723808,-3.27987,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0486661,0.0690405,-0.0116844,0.0010456,0.000216439,-8.05771e-05,0.00105336,0.000208681,-0.0959825,0.00874315,1259,906,0.438197,-0.68601,-0.0364618,-3.38174,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.049586,0.0694446,-0.0126888,0.00115423,0.000222175,-0.00020836,0.00119868,0.000177717,-0.21022,0.00749852,1266,906,0.443249,-0.693585,0.665782,-3.47489,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0503804,0.0699652,-0.014317,0.00109483,0.000237805,-0.000283151,0.00117993,0.000152705,-0.291956,0.00722075,1273,906,0.444869,-0.699169,1.42996,-3.57788,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0506521,0.0703926,-0.0151571,0.000990118,0.000224878,-0.000321759,0.00110743,0.000107571,-0.349604,0.0078978,1280,906,0.443924,-0.701813,2.24203,-3.67489,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0497542,0.0707778,-0.012734,0.000885164,0.000213549,-0.00033666,0.00102486,7.38492e-05,-0.393333,0.00839934,1287,906,0.442542,-0.707736,3.02289,-3.78361,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0488525,0.0709536,-0.00971048,0.000771813,0.000185245,-0.000331773,0.000921348,3.57097e-05,-0.423448,0.0083742,1294,906,0.443297,-0.714869,3.74733,-3.90569,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0482397,0.0710575,-0.00553617,0.000681181,0.000147207,-0.0003097,0.00082309,5.29832e-06,-0.429665,0.00823284,1301,906,0.450934,-0.72197,4.45668,-4.02178,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0490665,0.0707529,-0.00269828,0.000595805,0.00010217,-0.0002464,0.000697746,2.29542e-07,-0.392276,0.00788216,1308,906,0.46825,-0.720591,5.12828,-4.09051,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0511959,0.0709682,-0.00361205,0.000582255,4.45298e-05,-9.43169e-05,0.000598318,2.84665e-05,-0.168693,0.00784247,1315,906,0.485445,-0.717467,5.63337,-4.17405,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0518192,0.0712645,-0.00133825,0.000802325,7.86794e-05,0.000146954,0.000831029,4.99756e-05,0.192898,0.00770769,1322,906,0.498852,-0.717143,6.0277,-4.26296,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0515961,0.0719509,0.00104024,0.0011659,0.000135922,0.000354765,0.00127627,2.55537e-05,0.301611,0.00728214,1329,906,0.504392,-0.729276,6.47888,-4.36589,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0515555,0.0723966,0.00138099,0.0016311,0.000147211,0.000585144,0.00183408,-5.57653e-05,0.333895,0.00795199,1336,906,0.504676,-0.736528,6.98475,-4.49537,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0517128,0.0730159,-0.0039483,0.00216994,-8.10003e-05,0.000869204,0.00246651,-0.00037757,0.328811,0.00894073,1343,906,0.487039,-0.742502,7.64747,-4.57648,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0522731,0.0744034,-0.0153574,0.00274224,-0.000659464,0.00113828,0.00308799,-0.00100521,0.294891,0.00929379,1350,906,0.451841,-0.748387,8.18659,-4.69043,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0573817,0.0762134,-0.0316957,0.00331942,-0.00150548,0.0013375,0.00366538,-0.00185144,0.253113,0.0111757,1357,906,0.443407,-0.753874,8.68125,-4.795,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0686465,0.0812463,-0.0614977,0.00390931,-0.00234709,0.00149772,0.00424937,-0.00268714,0.223264,0.0281728,1364,906,0.446765,-0.780129,9.19779,-4.98007,8.45366,-4.12968
7.82036,0.437492,1.07533,0.0470742,0.0747169,-0.0502993,0.000741094,-0.00487282,-0.00134468,0.00104656,-0.00517829,-0.223375,0.0259753,1427,906,0.267437,-0.755055,11.5401,-5.75145,11.033,-4.99971
8.52395,0.443922,1.12754,0.0527244,0.0712129,-0.037946,0.000488732,-0.0035164,-0.00144041,0.000952955,-0.00398062,-0.311775,0.011594,1434,906,0.3665,-0.734909,12.0216,-5.84632,11.4578,-5.13543
9.22892,0.448035,1.17748,0.056854,0.0721093,-0.0316987,0.000692251,-0.0019961,-0.00131747,0.00123023,-0.00253409,-0.387682,0.00877753,1441,906,0.428196,-0.734572,12.5056,-5.95626,11.9,-5.22069
9.93759,0.452142,1.21918,0.0560468,0.0704707,-0.0215577,0.000871516,-0.000753726,-0.00115189,0.00146858,-0.00135079,-0.478206,0.00861185,1448,906,0.456896,-0.724557,12.9799,-6.01866,12.385,-5.29706
10.6441,0.456033,1.26819,0.0568251,0.069765,-0.0189006,0.000990495,-6.84369e-06,-0.000948516,0.00156344,-0.000579787,-0.543386,0.00765239,1455,906,0.473455,-0.715112,13.45,-6.09496,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0577148,0.0692675,-0.0189558,0.00103116,0.000290959,-0.000773654,0.00151868,-0.000196562,-0.562297,0.00713241,1462,906,0.481098,-0.706945,13.9127,-6.15501,13.301,-5.43889
12.0577,0.461631,1.36883,0.0583786,0.0688543,-0.0189048,0.00101255,0.000296072,-0.000623442,0.00137335,-6.47277e-05,-0.524627,0.00721477,1469,906,0.486937,-0.700558,14.4042,-6.20519,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0585762,0.0683576,-0.0181839,0.000979205,0.000162825,-0.000481455,0.00120222,-6.01884e-05,-0.433783,0.00803611,1476,906,0.490815,-0.700066,14.9661,-6.24948,14.3458,-5.5451
13.494,0.472808,1.41726,0.0594394,0.0680996,-0.0196152,0.000873429,0.000110661,-0.000362985,0.00101855,-3.44643e-05,-0.380343,0.00861998,1483,906,0.493022,-0.69945,15.6059,-6.36497,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0598426,0.0673929,-0.0205063,0.000790933,9.84719e-06,-0.000165663,0.000824617,-2.38363e-05,-0.200591,0.00895563,1490,906,0.492806,-0.694094,16.285,-6.48136,15.6516,-5.794
14.9458,0.489126,1.43306,0.0607442,0.0675917,-0.0230389,0.000782486,-0.000190801,3.44208e-05,0.000783702,-0.000192016,0.0353068,0.00772776,1497,906,0.491049,-0.689867,16.9812,-6.60637,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0604955,0.0675995,-0.0227259,0.00068333,-0.000419003,0.00015535,0.000704804,-0.000440477,0.137365,0.00731496,1504,906,0.488945,-0.687691,17.681,-6.70845,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0603142,0.067666,-0.0214308,0.000510415,-0.00063337,0.000276878,0.000573915,-0.000696869,0.225441,0.00742548,1511,906,0.491215,-0.688525,18.4022,-6.82163,17.7647,-6.12511
17.1379,0.513345,1.43421,0.060994,0.0676898,-0.0216416,0.000392504,-0.000890317,0.000423996,0.000519976,-0.00101779,0.292047,0.00753725,1518,906,0.496037,-0.68793,19.183,-6.94977,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0623598,0.0676134,-0.0230622,0.000383847,-0.00100805,0.000487792,0.000537772,-0.00116198,0.305665,0.00751131,1525,906,0.502754,-0.681065,20.0268,-7.06187,19.3684,-6.36165
18.621,0.530332,1.39003,0.0632204,0.0671385,-0.0235896,0.000409407,-0.0010954,0.000525793,0.000574919,-0.00126091,0.304966,0.00746609,1532,906,0.508013,-0.66982,20.9039,-7.14856,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0635131,0.066778,-0.0250309,0.000433792,-0.0011183,0.000500934,0.000581425,-0.00126593,0.286601,0.00790485,1539,906,0.50438,-0.665441,21.7696,-7.22604,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0635577,0.0663934,-0.025417,0.000387342,-0.00115739,0.000492597,0.000531055,-0.00130111,0.283867,0.00784243,1546,906,0.502413,-0.663149,22.6272,-7.30089,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0640679,0.0662381,-0.0275226,0.00027835,-0.00138253,0.000605839,0.000475855,-0.00158004,0.315139,0.00753008,1553,906,0.498258,-0.663998,23.4629,-7.37102,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0650127,0.0656718,-0.0304389,0.000101412,-0.00208919,0.000928396,0.00044194,-0.00242972,0.351555,0.00759418,1560,906,0.495063,-0.65884,24.3497,-7.46885,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0656934,0.0655506,-0.0334441,-6.7399e-05,-0.00257239,0.00114878,0.00037965,-0.00301944,0.371118,0.00769358,1567,906,0.488899,-0.659713,25.2896,-7.57642,24.5994,-6.91072
23.089,0.580301,1.26084,0.0659713,0.0658302,-0.0348297,-0.000342186,-0.00324458,0.00141563,0.000233928,-0.0038207,0.386497,0.00790207,1574,906,0.485051,-0.660994,26.2127,-7.67788,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0660963,0.0669366,-0.0343768,-0.000709027,-0.00400201,0.00179581,8.08423e-05,-0.00479188,0.414374,0.00803772,1581,906,0.486743,-0.664675,27.1131,-7.81434,26.4201,-7.12683
24.5859,0.599501,1.21598,0.070705,0.0690606,-0.0457647,-0.00103903,-0.00527637,0.00241968,5.84426e-05,-0.00637385,0.425813,0.0132145,1588,906,0.484489,-0.65866,28.0967,-7.96877,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0667723,0.072344,-0.0370752,-0.00137947,-0.0065989,0.00306647,3.74615e-05,-0.00801583,0.432847,0.0204644,1595,906,0.479371,-0.651843,29.0066,-8.17289,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0592166,0.0805925,-0.0198978,-0.00175102,-0.00784997,0.00373881,2.42358e-05,-0.00962522,0.443299,0.0239894,1602,906,0.472778,-0.651645,29.8328,-8.42853,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0521284,0.0986738,-0.0028225,-0.00203413,-0.00927118,0.00450311,0.00012417,-0.0114295,0.446943,0.0224797,1609,906,0.469033,-0.651843,30.6383,-8.90547,30.092,-7.52654
-31.7846,-0.630327,1.63503,0.053852,0.0623397,-0.0181829,-0.000703428,-7.12165e-06,7.84519e-05,1.60799e-06,-0.000712158,1.45998,0.00952298,1035,913,0.4923,-0.616024,-13.8176,-0.27189,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0535921,0.0621614,-0.0158029,-0.000591976,-4.21816e-05,6.96304e-05,-3.35001e-05,-0.000600657,1.44676,0.00876023,1042,913,0.496065,-0.620369,-13.6044,-0.35804,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.052817,0.0620661,-0.015073,-0.000494944,-6.75408e-05,7.76386e-05,-5.38746e-05,-0.00050861,1.39656,0.00834051,1049,913,0.489685,-0.621454,-13.3893,-0.47217,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0524428,0.0626886,-0.0154887,-0.000395263,-8.38716e-05,9.9704e-05,-5.46835e-05,-0.000424451,1.28601,0.00881275,1056,913,0.483865,-0.619789,-13.1325,-0.617915,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0524893,0.062887,-0.0166784,-0.000310248,-9.2034e-05,0.00012011,-3.88734e-05,-0.000363409,1.15411,0.0091781,1063,913,0.480037,-0.618567,-12.857,-0.73489,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0532296,0.0628781,-0.018786,-0.000245924,-9.49019e-05,0.000131053,-1.91617e-05,-0.000321664,1.04676,0.00938586,1070,913,0.480461,-0.617542,-12.5101,-0.831605,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0531593,0.0627218,-0.020242,-0.000200738,-9.53226e-05,0.000138358,2.7736e-08,-0.000296088,0.967386,0.00900164,1077,913,0.474595,-0.616625,-12.1835,-0.915008,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0526813,0.063083,-0.0218416,-0.00017613,-9.54234e-05,0.000145458,1.51752e-05,-0.000286728,0.920706,0.00830841,1084,913,0.46411,-0.623068,-11.8602,-0.980852,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0521726,0.0633703,-0.0229396,-0.000166777,-9.65119e-05,0.000148984,2.14263e-05,-0.000284715,0.90119,0.00814917,1091,913,0.454802,-0.62637,-11.5104,-1.05848,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0523908,0.0643109,-0.0254393,-0.000153489,-9.9098e-05,0.000143943,2.01959e-05,-0.000272783,0.878764,0.00768081,1098,913,0.448436,-0.630317,-11.1027,-1.16288,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0524811,0.0651285,-0.0268365,-0.000143379,-0.000100968,0.000132699,1.22092e-05,-0.000256557,0.864629,0.00847609,1105,913,0.444122,-0.633969,-10.6703,-1.27752,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0524077,0.0649532,-0.0254084,-0.000156104,-0.000101423,0.00012362,-2.15585e-06,-0.000255371,0.894228,0.00917618,1112,913,0.446967,-0.631275,-10.2889,-1.38671,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0521906,0.06415,-0.0232389,-0.000186583,-0.000103817,0.000120609,-1.7689e-05,-0.000272711,0.950664,0.0093894,1119,913,0.450764,-0.626368,-9.88346,-1.46268,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0521263,0.0636344,-0.0212146,-0.000203281,-0.000109643,0.000118747,-2.88182e-05,-0.000284106,0.973178,0.00912151,1126,913,0.45569,-0.623868,-9.48239,-1.5484,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0517663,0.0637601,-0.0201812,-0.000191255,-0.000118211,0.000114363,-3.46793e-05,-0.000274786,0.939956,0.00829051,1133,913,0.45454,-0.626932,-9.0965,-1.63296,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0512001,0.0638917,-0.0179949,-0.000177132,-0.000130262,0.000107351,-4.38175e-05,-0.000263576,0.892862,0.00781443,1140,913,0.454978,-0.629582,-8.72301,-1.71834,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.05101,0.0638598,-0.017565,-0.000174164,-0.000143895,0.000101852,-5.60591e-05,-0.000262,0.859154,0.00760419,1147,913,0.4537,-0.627498,-8.34709,-1.81569,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0514908,0.0638294,-0.0182633,-0.000177661,-0.000157,0.000100323,-6.64769e-05,-0.000268185,0.836704,0.00773777,1154,913,0.455599,-0.626872,-7.9296,-1.91841,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0514695,0.0640889,-0.0174533,-0.000168781,-0.000169319,0.000107847,-6.12029e-05,-0.000276897,0.784152,0.00768959,1161,913,0.457256,-0.634055,-7.51691,-2.02517,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0509359,0.0644626,-0.0164714,-0.000142053,-0.000180379,0.000125761,-3.40031e-05,-0.000288428,0.709791,0.00754921,1168,913,0.454355,-0.644501,-7.11834,-2.11015,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0504939,0.0648966,-0.0166228,-0.000119762,-0.000189604,0.0001458,-4.75945e-06,-0.000304606,0.667856,0.00732471,1175,913,0.448741,-0.651405,-6.73411,-2.17272,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.050495,0.0652759,-0.0196179,-0.000116939,-0.000197158,0.000158468,6.41683e-06,-0.000320513,0.661447,0.00750535,1182,913,0.438392,-0.655141,-6.34685,-2.22295,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0505657,0.0654899,-0.0211309,-0.000132776,-0.000203532,0.000169274,4.77732e-06,-0.000341085,0.682381,0.00793412,1189,913,0.433445,-0.65574,-5.89041,-2.2952,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0507271,0.0656566,-0.0211033,-0.000165601,-0.000210975,0.000187889,9.65432e-07,-0.000377542,0.725315,0.0080277,1196,913,0.434374,-0.65671,-5.42945,-2.40076,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0507567,0.0657615,-0.0191023,-0.000146241,-0.000216674,0.000216618,3.80042e-05,-0.00040092,0.704816,0.00793145,1203,913,0.440411,-0.657483,-4.9267,-2.50962,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0499609,0.0656284,-0.0156443,-2.16364e-05,-0.000212917,0.000231372,0.000133083,-0.000367636,0.589412,0.00777332,1210,913,0.443022,-0.655824,-4.34257,-2.63136,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.0500696,0.0661002,-0.0165797,9.42246e-05,-0.000188963,0.000204087,0.000201026,-0.000295765,0.482124,0.0079188,1217,913,0.4403,-0.659895,-3.79931,-2.71452,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0504941,0.0668392,-0.018566,0.000259766,-0.00016269,0.000165839,0.000317089,-0.000220013,0.332799,0.00788923,1224,913,0.437182,-0.661206,-3.25207,-2.81067,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0509067,0.0676954,-0.0208358,0.000454299,-0.000118779,0.000121698,0.000479072,-0.000143552,0.200815,0.00754502,1231,913,0.432946,-0.66377,-2.70531,-2.90611,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0501392,0.0675095,-0.0195251,0.000681027,-4.93537e-05,6.20836e-05,0.000686267,-5.45933e-05,0.0841968,0.00757986,1238,913,0.428869,-0.657631,-2.11841,-3.00544,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0489075,0.0674245,-0.0152785,0.000941665,5.48743e-05,-1.55481e-05,0.000941938,5.46018e-05,-0.0175258,0.00806124,1245,913,0.430036,-0.661266,-1.42277,-3.10934,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0485461,0.067949,-0.0126192,0.0012336,0.000196744,-0.000103534,0.00124384,0.000186506,-0.098557,0.0078964,1252,913,0.434636,-0.673804,-0.721447,-3.2119,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.049106,0.0689751,-0.0120726,0.00154071,0.000306829,-0.000187621,0.00156861,0.000278931,-0.147614,0.00746406,1259,913,0.441302,-0.689802,-0.00436472,-3.31058,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0496957,0.0693671,-0.0133518,0.00167405,0.000300022,-0.000352696,0.00175929,0.000214777,-0.237146,0.00710956,1266,913,0.442161,-0.699721,0.751997,-3.39837,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.050184,0.0690311,-0.0149172,0.001565,0.000288436,-0.000436331,0.00169988,0.00015355,-0.299819,0.0075063,1273,913,0.441018,-0.698272,1.5493,-3.48918,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0507454,0.0684775,-0.0185297,0.00137786,0.000222647,-0.000510827,0.00157134,2.91679e-05,-0.36206,0.00925882,1280,913,0.433603,-0.690968,2.38933,-3.5785,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0496584,0.0680013,-0.0160685,0.00120261,0.000170789,-0.000556207,0.00144534,-7.19369e-05,-0.411483,0.0105795,1287,913,0.430519,-0.690672,3.18887,-3.67404,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.0488153,0.0679561,-0.0156108,0.00102612,0.000114515,-0.000568119,0.00129868,-0.000158047,-0.447327,0.0108898,1294,913,0.423038,-0.68987,3.93639,-3.78588,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.0476471,0.0682853,-0.00946719,0.000865921,5.30387e-05,-0.000562374,0.00115335,-0.000234392,-0.472491,0.0100132,1301,913,0.431824,-0.694003,4.6471,-3.87887,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.048679,0.0690565,-0.00746469,0.000626568,-1.0252e-05,-0.000500287,0.000901178,-0.000284862,-0.502001,0.00856271,1308,913,0.44814,-0.698863,5.33893,-3.96348,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0505645,0.0701172,-0.00737393,0.000435002,-8.28805e-05,-0.000325275,0.000591819,-0.000239697,-0.449229,0.00769704,1315,913,0.46628,-0.70363,5.85563,-4.0863,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0506601,0.0708733,-0.0050109,0.000730532,-7.87689e-05,-1.48034e-05,0.000730803,-7.90396e-05,-0.0182835,0.00721783,1322,913,0.474779,-0.713097,6.27916,-4.19048,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.050984,0.0714621,-0.0025732,0.00121943,1.49511e-05,0.000264132,0.00127481,-4.04248e-05,0.206659,0.00735742,1329,913,0.485924,-0.732022,6.70567,-4.30423,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0512518,0.0722792,-0.00329237,0.0018519,9.1233e-05,0.000572958,0.00202193,-7.87991e-05,0.288483,0.00805631,1336,913,0.48551,-0.748094,7.23013,-4.4185,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.0514245,0.0730769,-0.00790702,0.0026102,-3.10004e-05,0.000956636,0.00292028,-0.000341087,0.313456,0.00870668,1343,913,0.470441,-0.753383,7.88174,-4.51466,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0518436,0.0741371,-0.0183332,0.00344667,-0.000495538,0.00134729,0.00386312,-0.000911994,0.29979,0.0090828,1350,913,0.437264,-0.752646,8.42146,-4.6183,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.0581229,0.0757458,-0.0365812,0.00431941,-0.00125322,0.00167404,0.00478362,-0.00171743,0.270506,0.0118731,1357,913,0.433522,-0.753888,8.90064,-4.71202,8.2757,-3.92259
1.6019,-0.26416,0.346949,0.0715254,0.0825771,-0.0701279,0.00521812,-0.00205013,0.00194932,0.00570791,-0.00253993,0.246168,0.0377823,1364,913,0.444385,-0.803077,9.38975,-4.88656,8.6123,-4.03781
8.52276,-0.233722,1.11703,0.0521795,0.0707698,-0.0399224,0.000195916,-0.00397706,-0.0020892,0.00106208,-0.00484322,-0.393024,0.0163111,1434,913,0.354086,-0.732361,12.0181,-5.67105,11.4596,-4.9673
9.22635,-0.229118,1.1706,0.0563938,0.071723,-0.0331226,0.000524724,-0.00218966,-0.00189035,0.00149463,-0.00315957,-0.47406,0.009109,1441,913,0.418647,-0.737628,12.4878,-5.79227,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0552824,0.0708326,-0.0207437,0.000816611,-0.000789034,-0.0016473,0.0018463,-0.00181873,-0.558657,0.0078273,1448,913,0.45255,-0.73351,12.9308,-5.88048,12.344,-5.15836
10.6388,-0.221731,1.26819,0.0565747,0.0701078,-0.0177961,0.00102408,2.35843e-05,-0.00137737,0.00198922,-0.000941565,-0.61121,0.00719201,1455,913,0.475157,-0.723741,13.4049,-5.94022,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.0572716,0.0691656,-0.0177602,0.00111916,0.000354795,-0.00114842,0.00194732,-0.000473363,-0.624767,0.00702833,1462,913,0.481335,-0.712638,13.8947,-5.98127,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0579687,0.0684226,-0.0181336,0.00112889,0.00038717,-0.000930725,0.00175992,-0.000243862,-0.595808,0.00708769,1469,913,0.485953,-0.702375,14.4286,-6.03475,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0587681,0.0679506,-0.0181309,0.00110571,0.000217095,-0.000698933,0.00148961,-0.000166797,-0.502271,0.00750557,1476,913,0.492909,-0.696295,15.0207,-6.10448,14.3983,-5.40393
