 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7078,-3.2456,1.53956,0.64761,0.0323791,0.0770461,0.0426681,-0.013166,0.000422115,0.0426713,-0.0131692,0.00755958,0.0102044,1056,941,6.81839,-0.325881,-6.84796,-0.532359,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.671605,0.0334987,0.090172,0.0443782,-0.0135188,0.000400228,0.0443809,-0.0135216,0.00691232,0.0104005,1063,941,7.09707,-0.340783,-6.30797,-0.622015,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.702397,0.0332504,0.102768,0.0464772,-0.0137843,0.000460463,0.0464808,-0.0137878,0.00764048,0.00984524,1070,941,7.44301,-0.340557,-5.66923,-0.671027,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.741242,0.0296827,0.118386,0.0488274,-0.0139939,0.000593719,0.048833,-0.0139995,0.0094498,0.00992285,1077,941,7.87985,-0.31012,-4.95332,-0.703361,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.777706,0.0247319,0.131966,0.0512651,-0.0141653,0.000777128,0.0512744,-0.0141745,0.0118749,0.0104343,1084,941,8.28615,-0.26642,-4.27002,-0.725727,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.813492,0.018981,0.147613,0.053545,-0.0143538,0.000936327,0.0535579,-0.0143668,0.0137865,0.0108796,1091,941,8.69153,-0.215533,-3.55898,-0.75386,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.848026,0.0154337,0.164729,0.0560185,-0.0145231,0.00110919,0.0560359,-0.0145405,0.0157188,0.010873,1098,941,9.08809,-0.186202,-2.78997,-0.828548,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.886199,0.0142496,0.177681,0.058521,-0.0147195,0.00127701,0.0585432,-0.0147417,0.0174288,0.0106356,1105,941,9.5081,-0.176049,-1.97324,-0.913649,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.927227,0.0131964,0.190064,0.0607872,-0.0149779,0.00143116,0.0608142,-0.0150049,0.0188805,0.0109248,1112,941,9.95458,-0.169066,-1.08839,-0.994328,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.975958,0.0136685,0.198909,0.0626791,-0.0153067,0.0015743,0.0627109,-0.0153384,0.0201761,0.0107666,1119,941,10.4673,-0.179256,-0.145112,-1.07635,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.02789,0.0153829,0.197328,0.0640575,-0.0156956,0.00168645,0.0640932,-0.0157312,0.0211333,0.010448,1126,941,10.9787,-0.197734,0.825637,-1.17119,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.07879,0.0175273,0.188043,0.0649379,-0.016156,0.00176885,0.0649765,-0.0161945,0.0217985,0.00976168,1133,941,11.4543,-0.209542,1.78807,-1.26995,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.12475,0.0184743,0.174689,0.065366,-0.0167147,0.00182217,0.0654065,-0.0167551,0.0221852,0.00929036,1140,941,11.8664,-0.206144,2.66729,-1.35407,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.16832,0.0197625,0.155457,0.065463,-0.0173838,0.00185401,0.0655045,-0.0174253,0.0223639,0.0092417,1147,941,12.2346,-0.206341,3.52704,-1.43987,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.2145,0.0223254,0.132527,0.065499,-0.0182119,0.00190411,0.0655423,-0.0182552,0.0227306,0.0103196,1154,941,12.6155,-0.225915,4.455,-1.54498,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.25631,0.0280277,0.110575,0.0656843,-0.0192282,0.00200479,0.0657316,-0.0192755,0.0235926,0.01153,1161,941,12.9542,-0.288074,5.34825,-1.6661,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.30052,0.0304736,0.0753811,0.0661203,-0.020483,0.00217889,0.066175,-0.0205378,0.0251382,0.012581,1168,941,13.2728,-0.301587,6.28567,-1.73602,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.3455,0.0325342,0.0235364,0.0668051,-0.0220383,0.00243135,0.0668716,-0.0221048,0.0273394,0.0121622,1175,941,13.5436,-0.296306,7.2418,-1.80186,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.38027,0.0303093,-0.0388392,0.0680485,-0.0239853,0.00276315,0.0681314,-0.0240682,0.0299872,0.0119948,1182,941,13.676,-0.225245,8.12968,-1.84062,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.40969,0.0297653,-0.114826,0.070056,-0.0264201,0.00322808,0.0701639,-0.026528,0.0334101,0.0115552,1189,941,13.7084,-0.17381,8.95971,-1.87261,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.4358,0.0314426,-0.195535,0.0726023,-0.0293996,0.00388061,0.0727497,-0.029547,0.0379713,0.0115834,1196,941,13.6896,-0.146084,9.78552,-1.94225,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.47189,0.0377129,-0.310269,0.0755149,-0.0329556,0.00476207,0.0757236,-0.0331642,0.0437897,0.0107265,1203,941,13.6564,-0.170494,10.6962,-2.02712,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.51908,0.0412821,-0.442837,0.0786037,-0.0370122,0.00585356,0.0788993,-0.0373078,0.0504574,0.0117339,1210,941,13.6715,-0.149944,11.7524,-2.06795,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.57042,0.0463687,-0.584111,0.0815154,-0.0414999,0.00709984,0.0819238,-0.0419084,0.0574608,0.0135692,1217,941,13.6943,-0.130538,12.9097,-2.14521,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.61438,0.0592566,-0.729817,0.0838737,-0.0463167,0.00846999,0.0844224,-0.0468655,0.064695,0.0151315,1224,941,13.6238,-0.181984,14.0824,-2.3013,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.63741,0.073799,-0.898868,0.0852822,-0.0511991,0.0100078,0.0860121,-0.0519291,0.0728085,0.013252,1231,941,13.2639,-0.266264,15.0749,-2.45708,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.66652,0.0887601,-1.09878,0.0857656,-0.0559434,0.0112389,0.0866514,-0.0568292,0.0786542,0.0150526,1238,941,12.8571,-0.33865,16.1549,-2.60593,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.70299,0.103919,-1.32546,0.0852205,-0.0605915,0.0123739,0.0862631,-0.0616341,0.0840607,0.0162136,1245,941,12.4288,-0.394727,17.2785,-2.75326,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.73189,0.129404,-1.57083,0.0828065,-0.0646249,0.0132864,0.0839943,-0.0658127,0.0891617,0.0156073,1252,941,11.8568,-0.564558,18.3915,-2.98424,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.75813,0.164649,-1.83404,0.0783698,-0.0680142,0.0138733,0.0796731,-0.0693175,0.0936621,0.0176667,1259,941,11.1922,-0.81761,19.5081,-3.31949,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.7778,0.205237,-2.11783,0.071573,-0.0700944,0.0137391,0.0728931,-0.0714146,0.0957919,0.0190625,1266,941,10.3871,-1.10504,20.6098,-3.70207,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.77108,0.249451,-2.41235,0.0620501,-0.0702495,0.0125771,0.0632351,-0.0714345,0.0939441,0.0200329,1273,941,9.28037,-1.43639,21.4804,-4.09613,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.74953,0.301998,-2.68964,0.0487124,-0.0677022,0.0100948,0.0495813,-0.0685711,0.0858598,0.0420528,1280,941,8.08111,-1.90167,22.2044,-4.55244,2.4545,-2.57941
7.17407,-2.94038,0.804572,-1.45953,-0.0640375,-2.35897,0.0771904,-0.0625229,-0.0527364,0.0948613,-0.0801939,-0.323322,0.0308847,1420,941,-22.6123,1.46057,-3.47707,-2.3517,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.50338,-0.0590133,-2.12925,0.0818249,-0.0598987,-0.0516362,0.0986426,-0.0767164,-0.314861,0.0300579,1427,941,-22.2294,1.28601,-3.66848,-2.54247,11.6868,-4.25913
-31.7592,-3.91716,1.49546,0.565369,0.033581,0.0572962,0.0405243,-0.0113779,0.00184635,0.0405899,-0.0114435,0.0355137,0.0098027,1035,948,5.93436,-0.355073,-8.15911,-0.361954,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.597825,0.0351175,0.0616015,0.0410445,-0.0119981,0.00145904,0.0410846,-0.0120382,0.0274793,0.00871758,1042,948,6.27366,-0.360524,-7.62541,-0.453849,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.625433,0.0364353,0.0678176,0.0417247,-0.0125308,0.00124806,0.0417534,-0.0125595,0.0229872,0.00924912,1049,948,6.56891,-0.367453,-7.13046,-0.562516,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.650538,0.0386022,0.0736299,0.0427576,-0.0129681,0.00115721,0.0427817,-0.0129921,0.0207543,0.00957993,1056,948,6.83696,-0.389701,-6.60389,-0.654916,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.674604,0.040058,0.0824057,0.0442674,-0.0133175,0.00115976,0.0442908,-0.0133408,0.0201291,0.00967225,1063,948,7.10304,-0.405648,-6.05467,-0.738589,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.701972,0.0405897,0.0936822,0.0462023,-0.0136005,0.00125519,0.0462286,-0.0136268,0.0209766,0.00959567,1070,948,7.41,-0.41401,-5.44774,-0.800433,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.737245,0.0375271,0.10563,0.0484283,-0.0138418,0.00143347,0.0484612,-0.0138748,0.0230039,0.00974981,1077,948,7.7993,-0.388165,-4.78397,-0.846984,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.772254,0.0341817,0.118102,0.0507882,-0.0140578,0.00167176,0.0508313,-0.0141009,0.0257577,0.0102624,1084,948,8.18732,-0.361267,-4.14112,-0.892434,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.808182,0.0290294,0.134157,0.0530263,-0.0142866,0.00189418,0.0530796,-0.0143399,0.0281102,0.0110665,1091,948,8.59529,-0.315019,-3.45003,-0.924269,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.843373,0.0242156,0.153314,0.0554752,-0.0144982,0.00214328,0.0555408,-0.0145638,0.0305917,0.0112523,1098,948,9.00466,-0.267501,-2.66876,-0.963958,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.883628,0.0215859,0.164985,0.0579575,-0.0147377,0.00240636,0.0580371,-0.0148172,0.0330538,0.0109005,1105,948,9.44165,-0.24237,-1.82515,-1.00843,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.925543,0.0216466,0.174843,0.0601972,-0.0150302,0.00266861,0.0602917,-0.0151247,0.0354146,0.0107051,1112,948,9.88894,-0.246984,-0.921709,-1.08671,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.97481,0.0249085,0.179136,0.0620569,-0.0153823,0.00292187,0.062167,-0.0154924,0.0376597,0.010611,1119,948,10.3923,-0.284404,0.0441308,-1.18764,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,1.02804,0.0286811,0.179856,0.0634077,-0.015778,0.003144,0.0635323,-0.0159027,0.039621,0.0107572,1126,948,10.9237,-0.328534,1.03027,-1.30147,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,1.08068,0.031869,0.170315,0.0642572,-0.0162418,0.00334402,0.0643958,-0.0163805,0.041446,0.0105372,1133,948,11.4158,-0.362089,1.99329,-1.40729,-9.218,-0.996083
-21.2932,-3.83242,1.15192,1.13023,0.0315376,0.15371,0.0646414,-0.016802,0.00352788,0.0647939,-0.0169545,0.0432091,0.0103009,1140,948,11.8538,-0.351308,2.87092,-1.47524,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.17625,0.0321954,0.135818,0.0646705,-0.0174555,0.00368879,0.0648359,-0.0176208,0.044796,0.00993469,1147,948,12.2506,-0.341343,3.73188,-1.55273,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.22178,0.0345184,0.11846,0.0646222,-0.0182592,0.00388567,0.064804,-0.0184409,0.0467456,0.0104199,1154,948,12.6423,-0.346036,4.67248,-1.63729,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.25944,0.0391713,0.100807,0.0647505,-0.0192463,0.00415323,0.0649553,-0.0194511,0.0492849,0.011033,1161,948,12.9527,-0.398639,5.54617,-1.75922,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.29775,0.0431627,0.0659294,0.0651649,-0.0204808,0.00452819,0.0654037,-0.0207196,0.0526754,0.0118462,1168,948,13.213,-0.434539,6.44004,-1.85811,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.33674,0.0462181,0.0110865,0.0658419,-0.0220301,0.00502403,0.0661283,-0.0223164,0.0569271,0.0118066,1175,948,13.4139,-0.443951,7.35462,-1.94886,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.37057,0.0419756,-0.0501289,0.0670819,-0.0240023,0.00565809,0.067432,-0.0243525,0.0618026,0.0124733,1182,948,13.5407,-0.365412,8.24361,-1.94378,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.40105,0.0420011,-0.12167,0.0691092,-0.0265026,0.00650484,0.0695497,-0.0269431,0.0676186,0.0117199,1189,948,13.5981,-0.323807,9.08308,-1.96821,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.4288,0.0420078,-0.199693,0.0716849,-0.0295944,0.00763618,0.0722574,-0.0301669,0.0748335,0.0114157,1196,948,13.6047,-0.283474,9.92465,-1.99488,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.46709,0.0526075,-0.308991,0.0745988,-0.0333063,0.00910415,0.0753615,-0.0340691,0.0835844,0.0105613,1203,948,13.6108,-0.338985,10.8471,-2.15055,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.51599,0.0617445,-0.441032,0.0776739,-0.0375327,0.0109151,0.0786989,-0.0385578,0.0936336,0.0121408,1210,948,13.6444,-0.383884,11.9104,-2.25813,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.56528,0.0725198,-0.580588,0.0805589,-0.0421778,0.0130502,0.0819312,-0.04355,0.104766,0.013692,1217,948,13.6523,-0.430576,13.0492,-2.3998,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.60162,0.0912191,-0.723423,0.082847,-0.0471043,0.0155077,0.0846719,-0.0489293,0.117143,0.0149081,1224,948,13.5154,-0.545669,14.1531,-2.63692,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.62381,0.108144,-0.886494,0.0839447,-0.051948,0.0183032,0.0863668,-0.05437,0.131565,0.0133512,1231,948,13.1672,-0.668602,15.1403,-2.81385,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.65141,0.126505,-1.08255,0.0840785,-0.0565508,0.0209106,0.0871219,-0.0595942,0.144529,0.0154638,1238,948,12.7586,-0.792255,16.1777,-2.99029,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.68705,0.147093,-1.30207,0.0834256,-0.0611934,0.0235443,0.0871621,-0.0649299,0.157389,0.0164672,1245,948,12.3462,-0.897083,17.2803,-3.20311,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.71494,0.182764,-1.53444,0.0810249,-0.0652817,0.0260287,0.0855176,-0.0697744,0.170921,0.0156667,1252,948,11.8075,-1.17462,18.387,-3.54101,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.74062,0.224547,-1.78887,0.0765661,-0.0685861,0.0281672,0.0818404,-0.0738604,0.185106,0.01773,1259,948,11.1668,-1.49538,19.5234,-3.93619,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.76225,0.271509,-2.05812,0.0698822,-0.0706071,0.0295549,0.0758465,-0.0765714,0.19913,0.0200411,1266,948,10.43,-1.84365,20.6619,-4.40991,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.76068,0.314915,-2.33772,0.0606757,-0.0707963,0.0297614,0.067099,-0.0772196,0.212565,0.022078,1273,948,9.42513,-2.18941,21.5753,-4.81066,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.73954,0.360659,-2.60541,0.0478236,-0.0684849,0.0283492,0.0543655,-0.0750268,0.226792,0.0388992,1280,948,8.2635,-2.57833,22.2971,-5.22287,2.69694,-2.55108
-31.745,-4.57228,1.43578,0.562408,0.0402823,0.0594378,0.041453,-0.011362,0.00252227,0.0415732,-0.0114822,0.0476122,0.00980123,1035,955,5.90975,-0.435628,-7.9859,-0.524774,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.594938,0.0437859,0.0626708,0.0415839,-0.0119055,0.00213412,0.041669,-0.0119905,0.0398137,0.00852801,1042,955,6.2464,-0.46476,-7.40616,-0.620856,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.626022,0.0465733,0.066853,0.0419313,-0.0123699,0.00193011,0.0419998,-0.0124384,0.0354849,0.00891797,1049,955,6.57085,-0.482318,-6.87926,-0.727206,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.652464,0.048117,0.0716658,0.0427141,-0.0127512,0.00185466,0.042776,-0.0128131,0.0333885,0.00913116,1056,955,6.8495,-0.493639,-6.35398,-0.804808,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.677067,0.0484859,0.0785465,0.0440294,-0.013076,0.00188383,0.0440915,-0.0131381,0.032941,0.00930882,1063,955,7.1153,-0.495426,-5.80492,-0.868097,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.703365,0.0490498,0.0883745,0.0458017,-0.0133626,0.00201539,0.0458703,-0.0134312,0.0340118,0.00976081,1070,955,7.40689,-0.503857,-5.20554,-0.929397,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.735671,0.0482089,0.0963584,0.0478981,-0.0136284,0.00223555,0.0479793,-0.0137095,0.0362709,0.010031,1077,955,7.75365,-0.497575,-4.5482,-0.99623,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.768774,0.0473857,0.107068,0.0501655,-0.0138862,0.0025216,0.0502646,-0.0139853,0.0392871,0.0102601,1084,955,8.11658,-0.492362,-3.90995,-1.07313,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.802653,0.0455568,0.121805,0.0523648,-0.0141597,0.00280423,0.0524828,-0.0142777,0.0420539,0.0106912,1091,955,8.49933,-0.478723,-3.22223,-1.14248,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.837398,0.0406534,0.146188,0.0547946,-0.014427,0.00312895,0.0549358,-0.0145682,0.0450794,0.0113695,1098,955,8.92015,-0.434998,-2.43589,-1.18205,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.880691,0.0358877,0.149496,0.0572634,-0.0147284,0.00348754,0.057432,-0.014897,0.0482929,0.0111692,1105,955,9.36203,-0.386978,-1.58458,-1.1992,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.924236,0.0335639,0.155542,0.0594851,-0.0150779,0.00385723,0.0596841,-0.0152769,0.0515478,0.0108117,1112,955,9.81405,-0.362461,-0.715195,-1.24324,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.971323,0.0385043,0.159321,0.0613184,-0.0154751,0.00422053,0.0615496,-0.0157064,0.0547397,0.0102955,1119,955,10.2934,-0.413427,0.235222,-1.3407,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.02444,0.0421068,0.161902,0.062646,-0.0158974,0.00455703,0.0629095,-0.0161609,0.057761,0.0103453,1126,955,10.8291,-0.455273,1.23378,-1.43818,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.07751,0.0443229,0.152649,0.0634692,-0.0163791,0.00488351,0.0637668,-0.0166766,0.0608576,0.0104238,1133,955,11.3265,-0.489245,2.18392,-1.52188,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.12572,0.0440011,0.138797,0.0638105,-0.0169498,0.00520902,0.0641451,-0.0172844,0.0641455,0.0104806,1140,955,11.7595,-0.480969,3.03605,-1.5885,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.17182,0.0441002,0.124269,0.0637637,-0.0175986,0.00551639,0.064136,-0.0179709,0.0673893,0.0105736,1147,955,12.1676,-0.46532,3.91657,-1.6591,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.21924,0.0455092,0.109636,0.0636216,-0.0183825,0.00587839,0.0640408,-0.0188017,0.071199,0.0107668,1154,955,12.5866,-0.46268,4.91052,-1.73528,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.25819,0.0487276,0.0914682,0.0636812,-0.0193264,0.00632868,0.0641609,-0.0198061,0.0756594,0.010572,1161,955,12.908,-0.497033,5.82491,-1.8346,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.29334,0.0530846,0.0600135,0.0640534,-0.0205287,0.00692025,0.0646158,-0.0210911,0.0810983,0.0108677,1168,955,13.1476,-0.541227,6.67891,-1.95373,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.32871,0.0557985,0.00758116,0.0646848,-0.0220633,0.00767194,0.0653581,-0.0227366,0.0875339,0.0108593,1175,955,13.3202,-0.552398,7.53513,-2.04546,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.36369,0.0541012,-0.0554506,0.0658602,-0.02406,0.00861441,0.066678,-0.0248778,0.0946535,0.0118855,1182,955,13.4526,-0.504205,8.40956,-2.0643,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.39611,0.0532691,-0.125249,0.0678081,-0.0266276,0.00983483,0.0688215,-0.0276409,0.102675,0.0118106,1189,955,13.5351,-0.452121,9.26857,-2.06402,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.42618,0.0540364,-0.206833,0.0702811,-0.0298371,0.0114149,0.071566,-0.0311221,0.112098,0.0112591,1196,955,13.5532,-0.41932,10.1172,-2.08275,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.46354,0.0661355,-0.30774,0.0730255,-0.0337094,0.013421,0.0746872,-0.0353711,0.123187,0.0114307,1203,955,13.5774,-0.488251,11.0461,-2.24322,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.50782,0.0817237,-0.426728,0.075876,-0.0381017,0.0158824,0.0780478,-0.0402735,0.135898,0.0125146,1210,955,13.6075,-0.605847,12.083,-2.44372,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.55195,0.0996076,-0.560352,0.0784817,-0.0428817,0.0188274,0.0813353,-0.0457354,0.150423,0.0136931,1217,955,13.5834,-0.736346,13.1827,-2.66364,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.58653,0.120368,-0.70508,0.0804069,-0.0478633,0.0222847,0.0841682,-0.0516246,0.167207,0.0139555,1224,955,13.4232,-0.875097,14.2538,-2.91677,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.61083,0.140756,-0.863175,0.0808537,-0.0525616,0.0262207,0.0858219,-0.0575298,0.187259,0.0135588,1231,955,13.1126,-1.03851,15.2512,-3.13792,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.63997,0.163878,-1.06346,0.0802607,-0.0568637,0.0300827,0.08657,-0.063173,0.206736,0.0158667,1238,955,12.7055,-1.22865,16.3005,-3.35989,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.67192,0.19235,-1.27741,0.0791186,-0.0613017,0.0341197,0.0869701,-0.0691532,0.226178,0.0179981,1245,955,12.2752,-1.4206,17.3646,-3.65971,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.69498,0.236325,-1.49394,0.0763768,-0.0652075,0.0381883,0.0860202,-0.0748509,0.247351,0.0179303,1252,955,11.742,-1.78135,18.3791,-4.1034,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.71558,0.285497,-1.72831,0.0716976,-0.0682351,0.0420128,0.0833423,-0.0798798,0.270383,0.0184554,1259,955,11.1187,-2.18308,19.4618,-4.56972,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.72566,0.333969,-1.96837,0.0650706,-0.0700394,0.0452891,0.0788469,-0.0838157,0.295293,0.0202327,1266,955,10.3675,-2.57025,20.4991,-5.07232,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.72235,0.375267,-2.21818,0.056365,-0.0701926,0.0476132,0.0722772,-0.0861049,0.322529,0.0217986,1273,955,9.44753,-2.91322,21.3903,-5.46882,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.69918,0.415407,-2.46185,0.0445488,-0.0682374,0.0486008,0.0626018,-0.0862904,0.355658,0.0281588,1280,955,8.34922,-3.25343,22.0625,-5.82292,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.562011,0.0510084,0.0570426,0.0420899,-0.0112545,0.00318858,0.0422798,-0.0114444,0.0594912,0.0105224,1035,962,5.89722,-0.552503,-7.67679,-0.68922,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.594032,0.0545393,0.0609267,0.041892,-0.0117432,0.00280845,0.0420387,-0.0118899,0.0521719,0.00985921,1042,962,6.23063,-0.585366,-7.12183,-0.780666,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.626616,0.0581977,0.0635721,0.0419559,-0.0121457,0.00260401,0.042081,-0.0122707,0.0479839,0.00930476,1049,962,6.56573,-0.614382,-6.60454,-0.881989,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.653714,0.0611034,0.0692123,0.0425289,-0.0124555,0.00252194,0.0426444,-0.0125709,0.0457384,0.00885113,1056,962,6.85348,-0.637013,-6.10091,-0.976977,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.678384,0.0605583,0.0762467,0.0436752,-0.0127395,0.00255426,0.0437906,-0.0128549,0.0451534,0.00900908,1063,962,7.12039,-0.627912,-5.55098,-1.02587,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.703907,0.0602351,0.0857703,0.0453004,-0.0130151,0.00269889,0.045425,-0.0131398,0.0461493,0.0095855,1070,962,7.40313,-0.62306,-4.95808,-1.08,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.733858,0.059826,0.0929962,0.0472746,-0.0132958,0.00294045,0.047417,-0.0134382,0.0483943,0.0100983,1077,962,7.72346,-0.616523,-4.29596,-1.15714,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.765864,0.0605048,0.101134,0.0494482,-0.0135913,0.00325589,0.0496159,-0.013759,0.0514658,0.010178,1084,962,8.06705,-0.623588,-3.62683,-1.25512,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.797788,0.0604486,0.115578,0.0516109,-0.0139181,0.00359063,0.051807,-0.0141143,0.0545768,0.0106255,1091,962,8.42875,-0.629284,-2.92076,-1.33883,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.833798,0.0569397,0.137549,0.054019,-0.0142577,0.00398867,0.0542512,-0.0144899,0.0581556,0.0116264,1098,962,8.85473,-0.604379,-2.11856,-1.38023,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.87662,0.0524581,0.140898,0.0564631,-0.0146494,0.00444482,0.0567398,-0.0149261,0.0621816,0.0111657,1105,962,9.29176,-0.561303,-1.25823,-1.40023,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.921731,0.0501315,0.145302,0.0586432,-0.0150821,0.00492833,0.0589712,-0.0154101,0.0664532,0.0112466,1112,962,9.75433,-0.533764,-0.378159,-1.43865,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.9659,0.0528044,0.143649,0.0604186,-0.0155502,0.0054146,0.0608026,-0.0159342,0.0707971,0.0104098,1119,962,10.1875,-0.55796,0.48126,-1.50875,-9.53652,-0.870885
