 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7196,-2.52119,1.29248,0.876985,0.0685639,0.214862,0.0606789,-0.0141756,0.000471117,0.0606818,-0.0141786,0.00629344,0.0100057,1126,934,9.51103,-0.755687,-0.951304,-1.74452,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.922871,0.0707157,0.209456,0.0617804,-0.0146264,0.000419433,0.0617827,-0.0146287,0.00548925,0.00975448,1133,934,9.95013,-0.761471,-0.0433684,-1.84328,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.964862,0.0732781,0.203793,0.0624428,-0.015174,0.000335216,0.0624443,-0.0151755,0.00431875,0.00945412,1140,934,10.3482,-0.778854,0.837371,-1.95032,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,1.00508,0.0756869,0.190055,0.0627898,-0.0158372,0.000228065,0.0627905,-0.0158378,0.00290056,0.00963183,1147,934,10.702,-0.798083,1.67556,-2.05616,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,1.05006,0.0788198,0.167786,0.0630755,-0.0166631,0.00012677,0.0630757,-0.0166633,0.00158982,0.0104146,1154,934,11.0753,-0.835843,2.56939,-2.17363,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,1.09425,0.083187,0.140668,0.0634693,-0.0176838,5.82788e-05,0.0634693,-0.0176839,0.000718134,0.0111846,1161,934,11.4235,-0.8827,3.48096,-2.27512,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,1.1435,0.0856921,0.105849,0.0640431,-0.0189365,2.89054e-05,0.0640431,-0.0189365,0.000348344,0.011585,1168,934,11.7959,-0.884428,4.46323,-2.34304,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.19258,0.086556,0.0578274,0.064813,-0.0204861,4.60755e-05,0.064813,-0.0204861,0.000540164,0.0117183,1175,934,12.1222,-0.855292,5.44773,-2.38488,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.22899,0.0873659,-0.00475971,0.0660765,-0.0224039,8.54009e-05,0.0660766,-0.022404,0.000965194,0.0110987,1182,934,12.2723,-0.815741,6.32866,-2.45788,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.25688,0.0909974,-0.0781699,0.0679929,-0.0247724,0.000179375,0.0679932,-0.0247727,0.00193363,0.0106392,1189,934,12.2997,-0.807719,7.13236,-2.56189,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.28012,0.0970264,-0.155154,0.0703567,-0.0276333,0.000359846,0.070358,-0.0276346,0.0036722,0.0104811,1196,934,12.2665,-0.827016,7.9224,-2.69892,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.31156,0.0993544,-0.263936,0.0730584,-0.031014,0.0006592,0.0730626,-0.0310181,0.00633371,0.0111955,1203,934,12.2087,-0.805694,8.80567,-2.73018,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.35653,0.102755,-0.395946,0.0758835,-0.0348649,0.00103417,0.0758932,-0.0348745,0.00933689,0.0119286,1210,934,12.2058,-0.782,9.85511,-2.77743,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.40598,0.106783,-0.538971,0.0784701,-0.0391287,0.00139348,0.0784866,-0.0391452,0.0118472,0.0142273,1217,934,12.2069,-0.751516,10.9887,-2.83104,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.45434,0.112447,-0.705165,0.0804893,-0.0437123,0.0016713,0.0805118,-0.0437348,0.0134531,0.0156706,1224,934,12.1154,-0.716488,12.1909,-2.90385,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.47454,0.123966,-0.871327,0.0816185,-0.0482558,0.00184851,0.0816448,-0.0482821,0.0142292,0.0145437,1231,934,11.7397,-0.769931,13.1382,-3.02058,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.5035,0.137341,-1.07379,0.0817373,-0.0526789,0.00158287,0.0817559,-0.0526975,0.0117737,0.0154755,1238,934,11.3255,-0.809841,14.2108,-3.1588,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.53733,0.149361,-1.30604,0.0805094,-0.0568211,0.00114893,0.080519,-0.0568307,0.0083654,0.0174533,1245,934,10.8554,-0.853739,15.3287,-3.25539,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.55815,0.174686,-1.56912,0.0769524,-0.0600007,0.000243708,0.0769528,-0.0600011,0.00177949,0.0183393,1252,934,10.1469,-1.00421,16.3582,-3.4978,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.57272,0.210276,-1.85009,0.0708124,-0.0621974,-0.000840882,0.0708178,-0.0622027,-0.00632162,0.0201855,1259,934,9.31023,-1.24142,17.359,-3.84421,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.56894,0.250838,-2.14089,0.0616785,-0.0628755,-0.00228639,0.0617204,-0.0629174,-0.0183484,0.0198923,1266,934,8.25375,-1.53582,18.221,-4.196,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.54335,0.289033,-2.43903,0.0487887,-0.0611653,-0.00391895,0.0489282,-0.0613048,-0.0355816,0.0221399,1273,934,6.95306,-1.81763,18.9116,-4.49709,1.40337,-2.55252
7.16066,-2.26671,0.853675,-1.39442,0.0752379,-2.54857,0.0613772,-0.0661284,-0.0298432,0.0680164,-0.0727676,-0.218905,0.0269048,1420,934,-22.671,0.203916,-2.90986,-3.88137,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.42825,0.0853277,-2.29916,0.0733598,-0.0652649,-0.0303936,0.0797308,-0.0716359,-0.206625,0.0177671,1427,934,-22.1245,-0.014254,-3.03241,-4.18002,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.44827,0.0962215,-2.04723,0.0802602,-0.0626739,-0.0310212,0.0867024,-0.0691162,-0.204761,0.0182858,1434,934,-21.4279,-0.221043,-2.93489,-4.49319,11.898,-4.46999
9.25963,-2.25903,1.042,-1.46524,0.102274,-1.79634,0.0835819,-0.0593291,-0.0312913,0.090133,-0.0658803,-0.206379,0.019993,1441,934,-20.6982,-0.380112,-2.80066,-4.75215,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.46107,0.095439,-1.54934,0.0844134,-0.0558145,-0.0308831,0.0909136,-0.0623147,-0.20745,0.0205457,1448,934,-19.771,-0.39088,-2.44093,-4.88421,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.45074,0.0781178,-1.2987,0.0834482,-0.0521499,-0.0298602,0.0897325,-0.0584342,-0.207431,0.0233306,1455,934,-18.7628,-0.316098,-1.9466,-4.89779,13.1535,-4.6734
-31.7725,-3.26143,1.55169,0.458925,0.0792381,0.0589888,0.0343195,-0.00994837,0.00124371,0.0343545,-0.00998329,0.0280656,0.00930669,1035,941,4.85233,-0.848997,-9.46819,-0.751454,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.487606,0.0816985,0.0643414,0.035334,-0.0105959,0.000869619,0.0353504,-0.0106124,0.0189246,0.00924995,1042,941,5.15729,-0.863386,-9.00775,-0.867998,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.509182,0.0841545,0.0706074,0.0364658,-0.0111594,0.000683212,0.0364757,-0.0111692,0.0143416,0.0102379,1049,941,5.39219,-0.882282,-8.56956,-0.999952,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.529705,0.0872068,0.0813735,0.0378607,-0.0116172,0.00061804,0.0378684,-0.011625,0.0124886,0.0104723,1056,941,5.6296,-0.918324,-8.08859,-1.10718,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.55113,0.0887567,0.0932964,0.0396586,-0.0119712,0.000631328,0.0396663,-0.0119789,0.0122255,0.0105783,1063,941,5.87958,-0.936967,-7.57461,-1.20105,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.578974,0.0890033,0.104285,0.0418436,-0.0122462,0.000713316,0.041853,-0.0122556,0.0131846,0.00983925,1070,941,6.19185,-0.949089,-6.96545,-1.24663,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.613775,0.0864354,0.11802,0.0442814,-0.0124722,0.000853102,0.0442942,-0.012485,0.0150272,0.00963078,1077,941,6.58299,-0.927337,-6.29047,-1.28972,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.646884,0.0827502,0.130384,0.0468147,-0.012665,0.00103051,0.0468326,-0.0126829,0.0173185,0.00988434,1084,941,6.95259,-0.89004,-5.64161,-1.33132,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.679899,0.0787614,0.145716,0.0492013,-0.0128718,0.00117658,0.0492236,-0.0128941,0.0189457,0.0103729,1091,941,7.32998,-0.84988,-4.95976,-1.38559,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.712031,0.077531,0.166094,0.0517693,-0.0130611,0.00133145,0.0517966,-0.0130885,0.0205259,0.0106077,1098,941,7.71343,-0.844417,-4.2193,-1.48803,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.746985,0.0771776,0.182958,0.0543698,-0.013276,0.00148155,0.0544022,-0.0133084,0.0218875,0.0106835,1105,941,8.11428,-0.8394,-3.44024,-1.58885,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.784563,0.0768381,0.198311,0.056761,-0.0135503,0.00161581,0.0567981,-0.0135874,0.0229646,0.0110423,1112,941,8.53655,-0.836749,-2.5945,-1.68271,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.830689,0.0775166,0.203627,0.0588049,-0.0138896,0.00173568,0.0588463,-0.013931,0.0238583,0.0107075,1119,941,9.01341,-0.850253,-1.67565,-1.76247,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.880205,0.0793601,0.203076,0.060367,-0.0142827,0.00182561,0.0604116,-0.0143273,0.0244363,0.0102213,1126,941,9.50522,-0.871225,-0.731386,-1.85824,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.928873,0.0820515,0.19706,0.0614482,-0.01474,0.00188822,0.061495,-0.0147868,0.0247634,0.00959307,1133,941,9.97022,-0.891621,0.204707,-1.96259,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.97288,0.0835998,0.188669,0.0620811,-0.0152876,0.00192876,0.0621292,-0.0153356,0.0249088,0.00930193,1140,941,10.3799,-0.892236,1.05914,-2.0595,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.0144,0.085561,0.173934,0.0623711,-0.0159399,0.00195482,0.0624199,-0.0159887,0.0249416,0.00926406,1147,941,10.7435,-0.905693,1.89363,-2.14994,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.05779,0.0887414,0.154059,0.062595,-0.0167493,0.00200577,0.0626456,-0.0168,0.0252579,0.0101586,1154,941,11.1079,-0.939638,2.78986,-2.25615,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.09848,0.0958925,0.132658,0.0629619,-0.0177473,0.00211299,0.0630171,-0.0178025,0.0261565,0.0110743,1161,941,11.4389,-1.01615,3.67102,-2.3936,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.1417,0.099924,0.0988925,0.0635393,-0.0189847,0.0022937,0.063603,-0.0190484,0.0277658,0.0121683,1168,941,11.7541,-1.04246,4.59726,-2.48497,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.18593,0.103608,0.0488228,0.0643161,-0.0205216,0.0025521,0.0643928,-0.0205983,0.0300459,0.0120021,1175,941,12.0249,-1.051,5.54434,-2.57226,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.22031,0.102716,-0.0113696,0.0656019,-0.0224487,0.00288627,0.0656964,-0.0225433,0.0327328,0.0121808,1182,941,12.1625,-0.997302,6.42689,-2.62311,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.24925,0.103875,-0.0854791,0.0675909,-0.0248617,0.00334771,0.0677119,-0.0249828,0.0361469,0.011714,1189,941,12.1982,-0.963514,7.25099,-2.67436,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.27485,0.107248,-0.163949,0.0700732,-0.0278225,0.00398361,0.070235,-0.0279843,0.040603,0.0115908,1196,941,12.1837,-0.950507,8.07039,-2.76626,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.30886,0.115877,-0.272091,0.0729117,-0.0313524,0.00484727,0.0731366,-0.0315772,0.046357,0.0106286,1203,941,12.1534,-0.99796,8.95524,-2.88281,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.35377,0.12131,-0.403214,0.0759102,-0.0353861,0.00591934,0.0762242,-0.0357,0.0529861,0.0117739,1210,941,12.1528,-0.998572,9.98731,-2.94219,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.40269,0.128278,-0.545085,0.0787004,-0.039848,0.00713414,0.0791281,-0.0402758,0.0598911,0.0137709,1217,941,12.1521,-0.996784,11.1205,-3.03998,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.44443,0.142564,-0.69357,0.0809165,-0.0446277,0.00845785,0.0814838,-0.0451949,0.0669662,0.0153626,1224,941,12.0528,-1.05967,12.2726,-3.21061,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.46331,0.158725,-0.861691,0.0821313,-0.0493217,0.00993429,0.0828778,-0.0500682,0.0750053,0.0135146,1231,941,11.6575,-1.17048,13.2221,-3.37375,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.48898,0.175946,-1.06246,0.0823437,-0.0538994,0.0110864,0.0832399,-0.0547956,0.080665,0.0157278,1238,941,11.2165,-1.26876,14.2676,-3.54224,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.52166,0.193581,-1.29078,0.0814159,-0.0583404,0.0121782,0.0824692,-0.0593936,0.0862722,0.016958,1245,941,10.748,-1.35186,15.3537,-3.7118,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.54463,0.222532,-1.54745,0.078283,-0.061926,0.0128686,0.0794543,-0.0630973,0.0907713,0.0160151,1252,941,10.0823,-1.54532,16.4121,-3.98045,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.56394,0.26142,-1.82281,0.0727447,-0.0645854,0.0132529,0.074012,-0.0658526,0.095332,0.0179393,1259,941,9.31146,-1.82644,17.464,-4.35177,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.57539,0.305833,-2.121,0.0645339,-0.0657582,0.0129116,0.0658011,-0.0670254,0.0978292,0.0194292,1266,941,8.37993,-2.14763,18.4883,-4.7664,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.55748,0.354002,-2.4283,0.0529891,-0.0646613,0.0115946,0.0541209,-0.065793,0.0973037,0.0211189,1273,941,7.12319,-2.51429,19.2495,-5.19498,1.60165,-2.50992
7.17407,-2.94038,0.804572,-1.36575,0.108957,-2.37686,0.0549125,-0.0594267,-0.0474256,0.0720231,-0.0765373,-0.346253,0.0354226,1420,941,-21.7815,-0.271577,-2.48947,-4.19839,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.41908,0.112575,-2.15762,0.0648783,-0.0573538,-0.047635,0.0812494,-0.0737249,-0.331032,0.0286271,1427,941,-21.5285,-0.410786,-2.77782,-4.38759,11.6868,-4.25913
-31.7592,-3.91716,1.49546,0.458293,0.0851526,0.0616423,0.0353473,-0.00989143,0.00187849,0.0354252,-0.0099693,0.0414288,0.0096391,1035,948,4.85312,-0.917967,-9.28537,-0.897005,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.486675,0.0877066,0.0664169,0.0359748,-0.0105057,0.00149626,0.0360229,-0.0105538,0.0321468,0.00873011,1042,948,5.15325,-0.937149,-8.7951,-0.997064,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.510713,0.0899516,0.0710844,0.0367914,-0.0110414,0.00131686,0.0368276,-0.0110776,0.0275028,0.00944839,1049,948,5.40845,-0.950789,-8.33626,-1.1173,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.532891,0.0923082,0.0783737,0.037956,-0.0114859,0.00126748,0.0379885,-0.0115183,0.0256134,0.0100037,1056,948,5.65222,-0.972959,-7.84215,-1.215,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.554642,0.0940765,0.0859386,0.0395764,-0.0118446,0.00130467,0.0396095,-0.0118777,0.0253505,0.0100704,1063,948,5.8922,-0.991161,-7.31623,-1.30188,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.579526,0.0951361,0.0959166,0.0416162,-0.0121403,0.00142071,0.0416537,-0.0121778,0.0264041,0.00978291,1070,948,6.17113,-1.00997,-6.7343,-1.36319,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.611051,0.0935365,0.10741,0.0439449,-0.0123987,0.00160433,0.0439905,-0.0124443,0.0284434,0.00961428,1077,948,6.52207,-0.999854,-6.10971,-1.42448,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.643049,0.0914419,0.119363,0.046412,-0.012635,0.00183497,0.046469,-0.012692,0.0310366,0.00996561,1084,948,6.87902,-0.98017,-5.49833,-1.48866,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.676447,0.0879847,0.133699,0.0487667,-0.0128834,0.00204255,0.0488343,-0.0129509,0.033083,0.0106869,1091,948,7.25713,-0.94365,-4.83253,-1.54502,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.709063,0.0848644,0.15753,0.0513171,-0.0131169,0.00227279,0.0513972,-0.013197,0.0352148,0.0110233,1098,948,7.65605,-0.915603,-4.08293,-1.60481,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.74619,0.0835221,0.171813,0.0539008,-0.0133771,0.00251697,0.0539949,-0.0134711,0.0373419,0.0109474,1105,948,8.0708,-0.90137,-3.27476,-1.66763,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.784132,0.0841756,0.184364,0.0562668,-0.0136911,0.00276006,0.0563755,-0.0137999,0.0393716,0.0109173,1112,948,8.48775,-0.90795,-2.41564,-1.75861,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.830681,0.0877011,0.186022,0.0582775,-0.01406,0.00298931,0.0584008,-0.0141833,0.0412309,0.0106727,1119,948,8.95697,-0.944976,-1.47618,-1.86304,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.881126,0.0915923,0.187827,0.0598065,-0.0144685,0.00318946,0.0599432,-0.0146052,0.0428362,0.0106012,1126,948,9.46514,-0.988946,-0.520448,-1.98026,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.931121,0.0952599,0.181952,0.0608527,-0.0149403,0.0033701,0.0610023,-0.0150899,0.0443478,0.0104019,1133,948,9.94379,-1.02976,0.411535,-2.09185,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.978814,0.0956061,0.169333,0.0614404,-0.0155018,0.00354201,0.0616031,-0.0156645,0.0459053,0.0102893,1140,948,10.3773,-1.02229,1.26625,-2.17393,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.02302,0.0969871,0.154798,0.0616641,-0.0161515,0.00369841,0.0618395,-0.0163269,0.0473855,0.00994703,1147,948,10.7682,-1.02349,2.10543,-2.25813,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.06597,0.0999039,0.140361,0.0618031,-0.0169488,0.00389692,0.0619955,-0.0171412,0.0493229,0.0102311,1154,948,11.1451,-1.04283,3.01671,-2.34278,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.10276,0.106229,0.123441,0.0621088,-0.0179277,0.0041702,0.0623255,-0.0181444,0.0519163,0.0107252,1161,948,11.451,-1.11679,3.88084,-2.47888,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.14012,0.111924,0.0913848,0.0626601,-0.019153,0.00454795,0.0629121,-0.0194051,0.0553621,0.0116753,1168,948,11.7126,-1.16901,4.76273,-2.59934,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.17823,0.116791,0.0409135,0.0634258,-0.0206909,0.00504279,0.063727,-0.0209921,0.0596651,0.0117999,1175,948,11.9207,-1.19642,5.66514,-2.71347,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.21181,0.113895,-0.0192281,0.0647072,-0.0226495,0.00566853,0.0650735,-0.0230158,0.0645288,0.0126788,1182,948,12.0505,-1.13355,6.55111,-2.72143,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.24156,0.11548,-0.08953,0.0667185,-0.0251342,0.00649879,0.067176,-0.0255917,0.0702856,0.0119619,1189,948,12.1066,-1.10601,7.38248,-2.76508,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.26895,0.117267,-0.167303,0.0692328,-0.028213,0.007595,0.0698212,-0.0288014,0.0773186,0.011454,1196,948,12.1125,-1.0805,8.22061,-2.81394,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.30563,0.129858,-0.273377,0.0720752,-0.0319012,0.00902706,0.0728531,-0.0326791,0.0859613,0.0104718,1203,948,12.1152,-1.15589,9.12451,-2.9937,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.35237,0.140924,-0.40419,0.0750698,-0.0361053,0.0108017,0.0761096,-0.0371451,0.0959632,0.0121938,1210,948,12.1336,-1.22038,10.165,-3.12255,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.39937,0.153219,-0.543923,0.0778397,-0.0407239,0.0128842,0.0792237,-0.0421079,0.107005,0.0139597,1217,948,12.1205,-1.28233,11.2808,-3.27991,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.4338,0.173696,-0.689933,0.0799812,-0.0456156,0.0152781,0.081813,-0.0474474,0.119326,0.015066,1224,948,11.9565,-1.4158,12.3676,-3.53237,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.4532,0.192672,-0.855264,0.0808854,-0.0502791,0.018041,0.0833216,-0.0527153,0.134225,0.0134787,1231,948,11.5757,-1.56433,13.3279,-3.72385,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.47726,0.213362,-1.05247,0.0807532,-0.0547149,0.0205689,0.0838075,-0.0577691,0.147411,0.0158761,1238,948,11.1308,-1.71461,14.3299,-3.92044,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.50883,0.235955,-1.27408,0.0797457,-0.0591453,0.0231476,0.0835019,-0.0629015,0.160869,0.0170653,1245,948,10.6738,-1.83875,15.392,-4.15306,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.53044,0.274863,-1.51485,0.0767052,-0.0627989,0.025402,0.0811866,-0.0672803,0.174623,0.015996,1252,948,10.0476,-2.14238,16.4388,-4.52424,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.54903,0.320312,-1.77908,0.0714617,-0.0655558,0.0273148,0.0767063,-0.0708003,0.189695,0.0177888,1259,948,9.30695,-2.49609,17.5074,-4.95344,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.56265,0.370839,-2.06012,0.0636186,-0.0667877,0.0283793,0.0695269,-0.072696,0.205258,0.0203105,1266,948,8.45457,-2.87664,18.5694,-5.45785,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.55124,0.418399,-2.3559,0.0527194,-0.0658768,0.0281451,0.0590598,-0.0722172,0.221576,0.0231571,1273,948,7.30133,-3.25619,19.3891,-5.89619,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.51763,0.467986,-2.63341,0.0374981,-0.06211,0.026199,0.0439686,-0.0685805,0.242132,0.0436753,1280,948,5.98703,-3.67093,19.9861,-6.35283,2.69694,-2.55108
-31.745,-4.57228,1.43578,0.455811,0.091136,0.0653227,0.0362219,-0.00990766,0.00250552,0.0363576,-0.0100434,0.0541028,0.00974226,1035,955,4.83806,-0.98957,-9.10872,-1.05438,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.484371,0.0952741,0.06949,0.0364937,-0.010465,0.0021206,0.0365892,-0.0105606,0.0450367,0.00857437,1042,955,5.13805,-1.02757,-8.57177,-1.15573,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.511877,0.0985102,0.0721759,0.0370034,-0.0109475,0.00194526,0.0370822,-0.0110263,0.040479,0.00907432,1049,955,5.42261,-1.05081,-8.08106,-1.2646,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.53542,0.100043,0.0773301,0.0379393,-0.0113459,0.00190652,0.0380129,-0.0114196,0.0386064,0.00948472,1056,955,5.67386,-1.05858,-7.58677,-1.34578,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.557769,0.100859,0.0821973,0.0393848,-0.0116856,0.00196498,0.0394603,-0.0117611,0.0384001,0.00967356,1063,955,5.91176,-1.06477,-7.05954,-1.41233,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.581592,0.102168,0.0909768,0.0412787,-0.0119876,0.00211237,0.0413623,-0.0120712,0.039574,0.00998912,1070,955,6.17613,-1.08226,-6.48533,-1.47931,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.610337,0.102681,0.0996514,0.0434918,-0.0122717,0.00233394,0.0435893,-0.0123692,0.041757,0.00997296,1077,955,6.48997,-1.09252,-5.86627,-1.55869,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.640576,0.10303,0.112811,0.0458779,-0.0125487,0.00260807,0.0459941,-0.0126649,0.0445204,0.0100412,1084,955,6.83248,-1.09748,-5.26071,-1.65212,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.672013,0.102551,0.130883,0.048202,-0.0128429,0.00287191,0.0483368,-0.0129777,0.0469078,0.0103483,1091,955,7.2019,-1.09359,-4.60201,-1.74288,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.704417,0.0993944,0.156398,0.0507396,-0.0131337,0.00317442,0.050897,-0.0132911,0.049536,0.0110801,1098,955,7.60378,-1.06633,-3.84145,-1.80363,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.745,0.0962746,0.157985,0.053314,-0.0134578,0.00351039,0.053498,-0.0136418,0.0523805,0.011034,1105,955,8.01427,-1.03287,-3.01715,-1.83936,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.784405,0.0949988,0.164261,0.0556638,-0.0138325,0.00385872,0.0558774,-0.0140461,0.0552975,0.0108333,1112,955,8.42655,-1.01473,-2.19163,-1.89919,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.828704,0.100337,0.16769,0.0576461,-0.0142508,0.00419555,0.0578901,-0.0144948,0.0580922,0.0102901,1119,955,8.87812,-1.06272,-1.27035,-2.00754,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.878919,0.104566,0.17007,0.0591454,-0.0146917,0.00450877,0.0594197,-0.014966,0.0607628,0.0102439,1126,955,9.38542,-1.10853,-0.302307,-2.11389,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.929353,0.107382,0.164313,0.0601594,-0.015189,0.00481508,0.0604659,-0.0154955,0.0635596,0.0103465,1133,955,9.86876,-1.14775,0.617023,-2.20767,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.975961,0.107592,0.153859,0.0607019,-0.0157706,0.00512864,0.0610444,-0.016113,0.0666672,0.0104573,1140,955,10.298,-1.14472,1.44938,-2.28282,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.02084,0.108581,0.140913,0.0608508,-0.0164268,0.00543251,0.0612308,-0.0168068,0.0698408,0.0105412,1147,955,10.7004,-1.13924,2.31576,-2.36303,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.06654,0.111036,0.128593,0.0608948,-0.0172154,0.00579723,0.0613227,-0.0176433,0.0736805,0.0106014,1154,955,11.1114,-1.15316,3.28995,-2.44628,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.1038,0.116103,0.112478,0.0611266,-0.0181609,0.00625343,0.0616168,-0.0186511,0.0782258,0.010341,1161,955,11.4242,-1.2145,4.18512,-2.5589,-7.33087,-1.2771
