 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5769,-5.78011,0.708193,0.0584366,0.0573042,-0.024254,0.00010276,0.000154803,-0.00021503,0.00034538,-8.7817e-05,-0.845613,0.00739345,1196,969,0.501433,-0.58365,-3.81763,-2.11456,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.0583011,0.0567945,-0.0238317,0.000209666,0.000185876,-0.000206116,0.000404231,-8.68802e-06,-0.756575,0.00776586,1203,969,0.5006,-0.576791,-3.28934,-2.18156,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.0577864,0.0564521,-0.0221292,0.000213501,0.000253235,-0.000300264,0.000534289,-6.75526e-05,-0.818433,0.00784158,1210,969,0.500192,-0.574427,-2.76229,-2.25527,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.0572142,0.0564798,-0.0173791,0.000231219,0.000286303,-0.000374279,0.000634052,-0.00011653,-0.822125,0.00722266,1217,969,0.509222,-0.574038,-2.20798,-2.35315,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.0573138,0.0568937,-0.0143561,0.000268501,0.000335989,-0.000446592,0.00075011,-0.00014562,-0.823106,0.00685795,1224,969,0.519349,-0.577574,-1.64271,-2.43911,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.0573526,0.0567443,-0.0121365,0.000280818,0.000412255,-0.000546772,0.000897243,-0.000204171,-0.845208,0.0078725,1231,969,0.526318,-0.577282,-1.03102,-2.50809,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.0559591,0.0563596,-0.0141099,0.000234664,0.000478105,-0.000678409,0.00104563,-0.000332858,-0.874164,0.00968902,1238,969,0.505216,-0.575266,-0.356348,-2.56804,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.0573835,0.057945,-0.00973149,6.52544e-05,0.000546447,-0.000840322,0.00117994,-0.000568236,-0.924825,0.0111117,1245,969,0.533085,-0.598333,0.325685,-2.62651,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.0687637,0.0606075,-0.0233575,-0.000298329,0.000596464,-0.00102432,0.00126683,-0.0009687,-0.991298,0.030311,1252,969,0.599356,-0.614137,1.12212,-2.71175,0.384981,-2.07419
-1.85069,-5.66768,-0.113723,0.0676372,0.0575889,-0.0192907,-0.00272605,0.000361325,-0.000442325,0.000423446,-0.00278817,-1.43127,0.018564,1329,969,0.591762,-0.573441,8.19155,-3.42012,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.0638972,0.0547848,-0.00466489,-0.0015331,0.000135234,-0.000482931,0.000264943,-0.00166281,-1.3084,0.0111112,1336,969,0.605451,-0.559176,8.60794,-3.41309,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0584737,0.0533473,-0.00260845,8.45157e-06,0.000191455,-0.000333311,0.000445596,-0.000245689,-0.91936,0.0085022,1343,969,0.5591,-0.550596,8.95416,-3.49686,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.059411,0.053882,-0.006595,0.0019623,0.000355101,-9.11995e-06,0.00196235,0.000355049,-0.0056742,0.00872008,1350,969,0.553646,-0.550812,9.45815,-3.55536,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.0621149,0.0535291,-0.00803345,0.00426251,0.000640673,0.000487116,0.00432688,0.000576303,0.131384,0.00956537,1357,969,0.574366,-0.544003,9.91979,-3.62379,9.26295,-3.05691
1.6923,-5.65145,-0.00665148,0.0610081,0.0549198,-0.0105505,0.00683096,0.00106442,0.00115227,0.00705268,0.0008427,0.190097,0.0136646,1364,969,0.553909,-0.554698,10.4003,-3.69026,9.7543,-3.10714
2.39675,-5.64869,0.0313237,0.0617304,0.0549265,-0.00914915,0.00960313,0.00169001,0.00201793,0.010088,0.00120513,0.235816,0.0265867,1371,969,0.565201,-0.549066,10.8192,-3.75913,10.1662,-3.16948
3.1003,-5.64648,0.0733526,0.087969,0.0585426,-0.0217279,0.0125423,0.00240768,0.00312538,0.0134286,0.00152136,0.27633,0.0359379,1378,969,0.774954,-0.575715,11.5028,-3.85136,10.5693,-3.22351
-31.6728,-6.54166,1.15521,0.0573886,0.0583473,-0.0337411,-4.43715e-05,-0.000237824,0.000109834,5.25612e-06,-0.000287451,0.424385,0.0108653,1035,976,0.482267,-0.619345,-12.1409,-0.81726,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.057235,0.0574985,-0.032771,-3.2846e-05,-0.000163998,5.08888e-05,-1.54167e-05,-0.000181427,0.329976,0.00993704,1042,976,0.482685,-0.608251,-11.9317,-0.848017,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0576328,0.0572542,-0.0327255,-6.30759e-05,-0.000100418,7.78837e-06,-6.15166e-05,-0.000101977,0.197595,0.0087726,1049,976,0.485964,-0.605973,-11.7187,-0.896491,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0583111,0.0576346,-0.0309501,-0.00010137,-4.96581e-05,-2.09793e-05,-4.22176e-05,-0.000108811,-1.22997,0.00788617,1056,976,0.497232,-0.606164,-11.5081,-0.956575,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0587304,0.0573295,-0.0293976,-0.000131283,-1.02789e-05,-3.8112e-05,7.24438e-07,-0.000142286,-1.28973,0.00816863,1063,976,0.505232,-0.595968,-11.2235,-1.01178,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0586844,0.0569324,-0.0282249,-0.000146072,1.84492e-05,-4.43726e-05,2.96537e-05,-0.000157276,-1.32346,0.0086069,1070,976,0.507407,-0.588947,-10.9117,-1.05174,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0577514,0.0567034,-0.0292685,-0.00014797,3.85587e-05,-4.19303e-05,4.75508e-05,-0.000156962,-1.35954,0.00862395,1077,976,0.493867,-0.583137,-10.5816,-1.10767,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0569467,0.0569396,-0.0292814,-0.000138749,5.54072e-05,-3.61931e-05,6.19346e-05,-0.000145277,-1.39237,0.00846418,1084,976,0.484729,-0.581697,-10.2202,-1.19539,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0563948,0.0573368,-0.0268885,-0.000133829,6.86785e-05,-2.30812e-05,7.1276e-05,-0.000136427,-1.45873,0.00878005,1091,976,0.485503,-0.580222,-9.80186,-1.29413,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0563154,0.0570986,-0.0247967,-0.000120513,7.49168e-05,-8.88253e-06,7.53197e-05,-0.000120916,-1.52547,0.00842424,1098,976,0.490234,-0.573257,-9.3582,-1.38538,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.056637,0.056731,-0.0235026,-9.71671e-05,7.02235e-05,4.09151e-06,7.03235e-05,-9.7267e-05,1.54637,0.00856457,1105,976,0.496631,-0.56829,-8.91187,-1.43688,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0569005,0.0565278,-0.0230138,-6.36792e-05,5.66147e-05,1.45989e-05,5.83611e-05,-6.54256e-05,1.45174,0.00892202,1112,976,0.499992,-0.569159,-8.49711,-1.46021,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0569611,0.0570164,-0.0228659,-2.59817e-05,4.10505e-05,2.13014e-05,4.72469e-05,-3.2178e-05,1.28772,0.00900037,1119,976,0.500223,-0.578011,-8.09515,-1.49696,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0565752,0.0575206,-0.0214365,1.05651e-05,2.86582e-05,2.30424e-05,4.43664e-05,-5.143e-06,0.972455,0.0085588,1126,976,0.499968,-0.588806,-7.69962,-1.53301,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0564283,0.0574781,-0.0207646,4.27732e-05,2.4361e-05,2.23612e-05,5.77493e-05,9.38496e-06,0.590123,0.00804609,1133,976,0.499806,-0.591436,-7.29739,-1.59168,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0564276,0.0573712,-0.0187097,7.10067e-05,1.97317e-05,9.74308e-06,7.27956e-05,1.79427e-05,0.181588,0.00745547,1140,976,0.505476,-0.591023,-6.88219,-1.64365,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0565783,0.0573746,-0.0164587,8.57978e-05,2.74833e-05,-1.69634e-05,9.03734e-05,2.29077e-05,-0.26346,0.00707045,1147,976,0.513315,-0.586834,-6.48058,-1.70859,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0571117,0.0574063,-0.0170303,8.10555e-05,4.33445e-05,-5.03798e-05,0.000115993,8.40724e-06,-0.606334,0.0068039,1154,976,0.516096,-0.583932,-6.0613,-1.76392,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0575656,0.0570268,-0.0189863,6.8694e-05,6.72125e-05,-9.15953e-05,0.000159552,-2.36451e-05,-0.781355,0.00668906,1161,976,0.513667,-0.577014,-5.62811,-1.82321,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0584065,0.0566077,-0.0228978,6.24478e-05,9.81045e-05,-0.000145283,0.000226649,-6.60963e-05,-0.84645,0.00646724,1168,976,0.508809,-0.569065,-5.17857,-1.88889,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0588677,0.0566975,-0.024257,5.348e-05,0.000129323,-0.000180623,0.000275962,-9.31592e-05,-0.88887,0.0063955,1175,976,0.508209,-0.568045,-4.73912,-1.97205,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0589857,0.0572225,-0.0243127,4.42189e-05,0.000160066,-0.00021419,0.000324027,-0.000119741,-0.917455,0.00640395,1182,976,0.508336,-0.576966,-4.31357,-2.04854,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0586758,0.0576198,-0.023762,5.42242e-05,0.000190777,-0.000249357,0.000381036,-0.000136035,-0.919028,0.00699709,1189,976,0.506161,-0.586874,-3.87623,-2.10034,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0585457,0.0572432,-0.0248489,0.000143961,0.000242727,-0.000279758,0.000477427,-9.07388e-05,-0.872758,0.00828321,1196,976,0.50051,-0.587043,-3.38559,-2.11294,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.057976,0.0566628,-0.0246363,0.000233552,0.000277868,-0.000251339,0.000508024,3.39645e-06,-0.829365,0.00818385,1203,976,0.494649,-0.576642,-2.86069,-2.15985,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0574421,0.0561575,-0.0237047,0.000177761,0.000330082,-0.000307421,0.000570636,-6.27922e-05,-0.906824,0.00813361,1210,976,0.491517,-0.569032,-2.33951,-2.22229,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0572728,0.0562156,-0.0205794,0.000128868,0.000341012,-0.000343542,0.000594484,-0.000124604,-0.935135,0.00701302,1217,976,0.49921,-0.567261,-1.8052,-2.30249,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0580023,0.0562748,-0.01649,8.98298e-05,0.00036531,-0.000364161,0.00061691,-0.00016177,-0.966202,0.00653673,1224,976,0.519117,-0.572502,-1.2273,-2.37509,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0587265,0.0563295,-0.014766,1.17234e-06,0.000397935,-0.000399768,0.000645838,-0.000246731,-1.01572,0.00732889,1231,976,0.531221,-0.575909,-0.613463,-2.44402,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.0566012,0.0565558,-0.0157911,-0.000177544,0.000415199,-0.000460269,0.000666261,-0.000428606,-1.07144,0.0100073,1238,976,0.505908,-0.576599,0.0464151,-2.50218,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0572951,0.0576633,-0.00737122,-0.000509073,0.000434944,-0.000553048,0.000690021,-0.000764151,-1.13865,0.0116434,1245,976,0.540014,-0.601895,0.715509,-2.54909,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0718576,0.0578522,-0.0241762,-0.00105798,0.000441773,-0.000690765,0.000711441,-0.00132765,-1.1986,0.0395681,1252,976,0.627301,-0.580512,1.54178,-2.60578,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0450938,0.0500017,-0.00287516,-0.00189767,0.000574675,-0.000798971,0.000810398,-0.00213339,-1.2839,0.0477075,1259,976,0.433401,-0.513481,1.9621,-2.60064,1.4863,-2.0688
-1.83588,-6.34023,-0.168197,0.0680642,0.0549785,-0.0266564,-0.00420644,9.40208e-05,-0.00073727,0.000216907,-0.00432933,-1.40564,0.0256493,1329,976,0.570555,-0.548844,8.38444,-3.27448,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0649321,0.0570147,-0.0146686,-0.00263995,-0.000217619,-0.000876925,6.6514e-05,-0.00292409,-1.25746,0.0118925,1336,976,0.580514,-0.567113,8.8209,-3.33977,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.058148,0.0529325,-0.00622328,-0.000981151,-0.00017751,-0.000748355,0.000270078,-0.00142874,-1.03178,0.00825211,1343,976,0.543268,-0.544853,9.18901,-3.37303,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0593024,0.053284,-0.00569426,0.00101822,-1.43398e-05,-0.000435501,0.00117737,-0.000173491,-0.350366,0.00904006,1350,976,0.555747,-0.546645,9.67655,-3.43445,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0618514,0.0530352,-0.00842143,0.00327785,0.00027815,5.67893e-05,0.00327892,0.000277075,0.0189226,0.00952982,1357,976,0.570434,-0.540281,10.1126,-3.48976,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0618536,0.0537101,-0.00929925,0.00570726,0.000707459,0.000724564,0.00581015,0.000604574,0.141053,0.0146811,1364,976,0.566642,-0.547481,10.5901,-3.55122,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0599544,0.0539946,-0.00806245,0.00822013,0.00131993,0.00158908,0.0085685,0.000971562,0.215813,0.026127,1371,976,0.551815,-0.549099,11.0291,-3.62074,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0911734,0.0585698,-0.0266138,0.0107394,0.00203504,0.00268397,0.0115005,0.00127399,0.276302,0.0356038,1378,976,0.78871,-0.575241,11.8028,-3.7283,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0803961,0.0593393,0.00532648,0.0126792,0.00278417,0.00392674,0.0140481,0.00141526,0.335437,0.0404475,1385,976,0.796526,-0.579715,12.0711,-3.8179,11.2259,-3.15684
-31.6438,-7.19742,1.0447,0.057694,0.0584607,-0.0317926,-0.000132696,-0.000286752,0.00011681,-6.98022e-05,-0.000349645,0.493911,0.010019,1035,983,0.491056,-0.626504,-11.7243,-0.876098,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0575293,0.0578262,-0.0319169,-8.31796e-05,-0.000211489,5.10826e-05,-6.53267e-05,-0.000229342,0.336222,0.0092499,1042,983,0.48812,-0.61771,-11.5235,-0.904593,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0578325,0.0575765,-0.0314581,-8.71974e-05,-0.000145359,5.68151e-06,-8.66476e-05,-0.000145908,0.0964703,0.00836765,1049,983,0.491656,-0.609994,-11.3076,-0.947082,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0582538,0.0575169,-0.0293978,-0.000107582,-8.85627e-05,-2.45664e-05,-7.17296e-05,-0.000124415,-0.970067,0.00813358,1056,983,0.501175,-0.601408,-11.0639,-0.993156,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0584805,0.056805,-0.0279861,-0.000124814,-4.1492e-05,-4.27733e-05,-2.34438e-05,-0.000142862,-1.17151,0.00837487,1063,983,0.506833,-0.586854,-10.7711,-1.04197,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0583958,0.0561789,-0.0269163,-0.000131976,-3.34323e-06,-5.26547e-05,1.54615e-05,-0.000150781,-1.22778,0.00876071,1070,983,0.508341,-0.578243,-10.4638,-1.08113,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.058,0.0557403,-0.0285462,-0.000130364,2.55828e-05,-5.32498e-05,4.20308e-05,-0.000146812,-1.27121,0.00862569,1077,983,0.498511,-0.571533,-10.1439,-1.13657,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0575445,0.0563994,-0.0294464,-0.000119413,5.44132e-05,-5.20359e-05,6.87998e-05,-0.000133799,-1.30106,0.00831201,1084,983,0.490193,-0.574695,-9.77636,-1.21785,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0570678,0.0571693,-0.027648,-0.00011251,8.27145e-05,-4.32656e-05,9.18733e-05,-0.000121669,-1.36219,0.00835276,1091,983,0.489884,-0.577452,-9.35074,-1.30061,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0571243,0.0573891,-0.0262333,-0.00010116,0.000100738,-3.15187e-05,0.000105544,-0.000105966,-1.41948,0.00799898,1098,983,0.493871,-0.576254,-8.90137,-1.38051,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.057462,0.0568706,-0.0242271,-8.26117e-05,0.000106559,-1.97175e-05,0.000108592,-8.4645e-05,-1.46804,0.00854343,1105,983,0.502617,-0.572156,-8.43788,-1.43943,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0577225,0.056352,-0.023172,-5.31641e-05,9.99111e-05,-1.08968e-05,0.000100683,-5.39359e-05,-1.50009,0.00881931,1112,983,0.507701,-0.568883,-8.03641,-1.46811,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0576616,0.0565344,-0.0226033,-1.88327e-05,8.96857e-05,-6.49184e-06,9.00727e-05,-1.92197e-05,-1.51126,0.00894765,1119,983,0.508024,-0.574064,-7.65358,-1.51151,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0573334,0.0566488,-0.0219243,1.31364e-05,8.2297e-05,-6.71312e-06,8.29426e-05,1.24908e-05,-1.47492,0.00841269,1126,983,0.506022,-0.580314,-7.25294,-1.54447,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0574325,0.0568848,-0.0226662,3.9706e-05,8.54315e-05,-7.33699e-06,8.65799e-05,3.85576e-05,-1.41553,0.00773649,1133,983,0.503875,-0.586757,-6.83483,-1.61154,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0572617,0.0571527,-0.0205907,6.70997e-05,8.49417e-05,-2.02009e-05,9.81038e-05,5.39376e-05,-0.993327,0.00750273,1140,983,0.507837,-0.589278,-6.39896,-1.66888,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0570028,0.0573954,-0.0181538,8.32943e-05,9.68452e-05,-4.7443e-05,0.000137994,4.21454e-05,-0.856325,0.00720329,1147,983,0.512099,-0.587748,-5.97819,-1.72427,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0572538,0.0575262,-0.0178231,8.19618e-05,0.000115846,-8.04527e-05,0.000181121,1.66866e-05,-0.889173,0.00662933,1154,983,0.514883,-0.586495,-5.57412,-1.78214,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0578729,0.0571576,-0.019264,7.62358e-05,0.000141538,-0.000124331,0.000237433,-1.96595e-05,-0.913806,0.00659497,1161,983,0.515741,-0.578841,-5.15155,-1.83926,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0586371,0.0567979,-0.0218119,7.99963e-05,0.000180128,-0.000190225,0.000326766,-6.66409e-05,-0.914077,0.00669048,1168,983,0.514457,-0.569339,-4.71143,-1.9049,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0587599,0.0568658,-0.0219267,8.06413e-05,0.000216498,-0.000228664,0.00038711,-8.99709e-05,-0.929779,0.00670226,1175,983,0.514478,-0.568905,-4.27301,-1.97299,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0587466,0.0572587,-0.0223209,8.59511e-05,0.000253571,-0.000268123,0.000450677,-0.000111155,-0.936877,0.0066244,1182,983,0.512239,-0.576652,-3.84511,-2.03752,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0585056,0.057297,-0.0219369,0.000116817,0.000288152,-0.000314605,0.000528545,-0.000123576,-0.918326,0.00707162,1189,983,0.510264,-0.584247,-3.40677,-2.07992,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.058663,0.0571287,-0.0250361,0.000213736,0.00034781,-0.000359766,0.000646732,-8.51854e-05,-0.877509,0.00804998,1196,983,0.500944,-0.581661,-2.90407,-2.10385,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0578241,0.056697,-0.0251627,0.000273024,0.000389481,-0.000308339,0.000645042,1.74636e-05,-0.878722,0.00808685,1203,983,0.491293,-0.573775,-2.39711,-2.14644,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0571134,0.0563678,-0.0237965,0.000152051,0.000429061,-0.000314152,0.000633886,-5.27739e-05,-0.993022,0.00794147,1210,983,0.48781,-0.568208,-1.88334,-2.20096,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0573328,0.0560839,-0.02205,2.6813e-05,0.000417953,-0.000302668,0.000582738,-0.000137972,-1.07223,0.00691977,1217,983,0.494888,-0.565376,-1.37097,-2.25574,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0585357,0.0557534,-0.0185207,-0.000103995,0.000415064,-0.000256196,0.000520215,-0.000209145,-1.18133,0.00674151,1224,983,0.517663,-0.56753,-0.78927,-2.31558,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.0597754,0.0557509,-0.0185432,-0.000314793,0.000396116,-0.000203059,0.000450028,-0.000368705,-1.31128,0.00741281,1231,983,0.529092,-0.570759,-0.170522,-2.38376,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0582545,0.0564936,-0.0202423,-0.000651565,0.000352959,-0.000159356,0.000377633,-0.000676239,-1.41718,0.0090773,1238,983,0.507453,-0.574447,0.484739,-2.44184,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0572712,0.0554854,-0.0113545,-0.00117582,0.000304912,-0.000141829,0.000318374,-0.00118928,-1.47616,0.0118871,1245,983,0.526544,-0.577329,1.1299,-2.46905,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.069134,0.0537275,-0.0163058,-0.00194568,0.000242719,-0.000193005,0.000259611,-0.00196257,-1.4835,0.0366389,1252,983,0.626891,-0.570712,1.91663,-2.48513,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.0507691,0.056131,-0.0102949,-0.00304453,0.000267825,-0.000304688,0.000295619,-0.00307233,-1.47983,0.0455623,1259,983,0.464195,-0.570072,2.41843,-2.6125,1.8787,-2.01407
-1.81428,-7.01227,-0.241782,0.0670512,0.0547343,-0.0297577,-0.005944,-0.000277566,-0.00100222,-0.000105527,-0.00611604,-1.4008,0.031759,1329,983,0.549796,-0.536203,8.63979,-3.16835,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.067539,0.0583303,-0.0190493,-0.00385234,-0.000679621,-0.00131609,-0.000204761,-0.0043272,-1.22452,0.0139046,1336,983,0.590631,-0.579728,9.12622,-3.25083,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0586152,0.0526552,-0.00714462,-0.00209537,-0.000669415,-0.00123328,4.21514e-05,-0.00280693,-1.04748,0.00901352,1343,983,0.544587,-0.545146,9.48587,-3.24675,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0594554,0.0529192,-0.00705164,-9.35255e-05,-0.000520657,-0.000952628,0.000669183,-0.00128336,-0.675129,0.00938547,1350,983,0.552458,-0.542446,9.92353,-3.31311,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.062256,0.0530701,-0.0112945,0.00207061,-0.000237486,-0.00048107,0.00216687,-0.00033374,-0.197475,0.00983965,1357,983,0.564214,-0.53632,10.3564,-3.36583,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0591893,0.0530458,-0.0103866,0.00430406,0.00018168,0.000178298,0.00431175,0.000173982,0.0431438,0.0160786,1364,983,0.536829,-0.538888,10.7787,-3.41286,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0557114,0.0520473,-0.0082288,0.00650844,0.000765778,0.00104023,0.00669106,0.000583157,0.173787,0.029068,1371,983,0.51,-0.533846,11.2546,-3.46203,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0949716,0.0560484,-0.0422131,0.00857938,0.00145338,0.00213088,0.00916795,0.000864801,0.269495,0.0392226,1378,983,0.770444,-0.56635,12.143,-3.54394,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.083648,0.0564422,-0.0145379,0.0106097,0.00252649,0.00376077,0.0120888,0.00104741,0.374709,0.0358249,1385,983,0.757579,-0.569639,12.4161,-3.5938,11.5306,-2.99676
-32.2948,-7.85639,0.911288,0.0587006,0.0572378,-0.0291866,-0.000390727,-0.000387531,0.000210447,-0.000178676,-0.000599582,0.789194,0.00930244,1028,990,0.509805,-0.607107,-11.3936,-0.867592,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0582675,0.0579365,-0.0285238,-0.000212158,-0.000314744,0.000116544,-0.000136119,-0.000390784,0.578096,0.00848345,1035,990,0.506463,-0.619011,-11.2384,-0.905722,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0580303,0.0579332,-0.0287578,-0.000127705,-0.000245249,4.5768e-05,-0.000111987,-0.000260967,0.330822,0.00782444,1042,990,0.502479,-0.617626,-11.0577,-0.942523,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0580056,0.0577147,-0.027208,-0.00010563,-0.000181592,-1.32883e-07,-0.00010563,-0.000181593,-0.00174932,0.0077411,1049,990,0.505973,-0.61058,-10.844,-0.991993,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0580804,0.0573439,-0.0253138,-0.000108911,-0.00011601,-2.68956e-05,-8.53314e-05,-0.000139589,-0.719787,0.00836749,1056,990,0.511549,-0.603417,-10.565,-1.03301,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0582217,0.0566468,-0.0236989,-0.000109182,-5.98735e-05,-3.77989e-05,-3.9399e-05,-0.000129656,-1.07437,0.00846148,1063,990,0.517003,-0.589113,-10.2677,-1.07502,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0584218,0.056136,-0.0240469,-9.09559e-05,-8.85054e-06,-5.05202e-05,1.51937e-05,-0.000115,-1.12659,0.00848038,1070,990,0.517157,-0.579705,-9.95799,-1.11538,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0585808,0.0558939,-0.0272044,-7.41482e-05,3.22406e-05,-5.10161e-05,5.27503e-05,-9.46578e-05,-1.18855,0.00816908,1077,990,0.508333,-0.571973,-9.65009,-1.16959,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0584682,0.0567437,-0.0299626,-4.99188e-05,7.50646e-05,-5.22488e-05,9.40293e-05,-6.88835e-05,-1.22261,0.00788148,1084,990,0.497829,-0.576943,-9.28984,-1.25435,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0579959,0.0575393,-0.0288923,-3.14543e-05,0.00011839,-4.7188e-05,0.000132012,-4.50761e-05,-1.28976,0.00808564,1091,990,0.49533,-0.582084,-8.86653,-1.33301,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0578441,0.05776,-0.0270594,-1.38671e-05,0.000148511,-3.80836e-05,0.000157,-2.23554e-05,-1.3515,0.00776434,1098,990,0.498476,-0.582074,-8.41244,-1.39326,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.057977,0.057032,-0.0249647,6.06443e-06,0.00016412,-2.82841e-05,0.000169029,1.15545e-06,-1.39895,0.0081532,1105,990,0.505406,-0.572877,-7.9458,-1.44007,-8.57688,-0.828607
