 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4077,-0.616455,1.62351,0.40181,-0.486564,0.0157407,0.0176385,-0.0104072,-0.0048417,0.0184508,-0.0112195,-0.166228,0.00964425,1049,913,4.16187,5.18407,-9.76811,5.30291,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.411866,-0.496052,0.0271176,0.0191659,-0.0112876,-0.00507681,0.01999,-0.0121116,-0.160911,0.0102298,1056,913,4.29578,5.27914,-9.41243,5.26443,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.425818,-0.509188,0.0343113,0.0208992,-0.0121825,-0.00525548,0.021714,-0.0129973,-0.15382,0.0106561,1063,913,4.45693,5.41425,-8.99789,5.28566,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.445022,-0.523129,0.033568,0.0228185,-0.013095,-0.00539395,0.0236111,-0.0138876,-0.145905,0.0110664,1070,913,4.64712,5.56528,-8.45704,5.33017,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.465548,-0.536545,0.0335561,0.0248341,-0.0140322,-0.00550136,0.0255978,-0.0147958,-0.137937,0.0108429,1077,913,4.85261,5.70908,-7.91402,5.38094,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.484565,-0.548334,0.0360603,0.026888,-0.0150063,-0.00561272,0.027627,-0.0157452,-0.130898,0.0101973,1084,913,5.05017,5.81992,-7.3881,5.4488,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.50083,-0.559605,0.0419455,0.0288956,-0.0160493,-0.00578979,0.0296294,-0.0167831,-0.126078,0.00992088,1091,913,5.22989,5.92391,-6.86687,5.49925,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.516241,-0.5701,0.0469703,0.0310412,-0.0172062,-0.00603228,0.031784,-0.0179489,-0.122516,0.00933776,1098,913,5.39789,6.03719,-6.30466,5.50932,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.535374,-0.580028,0.0546542,0.0332137,-0.0185024,-0.0063694,0.0339866,-0.0192753,-0.120757,0.0103409,1105,913,5.6114,6.15711,-5.67857,5.48671,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.564957,-0.59554,0.0624621,0.0353301,-0.0199553,-0.00675673,0.0361439,-0.0207691,-0.119865,0.0112021,1112,913,5.9312,6.3225,-4.98915,5.53081,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.597165,-0.613385,0.0646528,0.0373546,-0.0215654,-0.00713773,0.0382069,-0.0224178,-0.118852,0.0111593,1119,913,6.25976,6.49418,-4.24053,5.64605,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.625449,-0.632983,0.069687,0.0391741,-0.0233217,-0.00750593,0.040063,-0.0242105,-0.11787,0.0108315,1126,913,6.55725,6.68659,-3.54162,5.76825,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.650826,-0.651497,0.0701357,0.040706,-0.0252434,-0.00788883,0.0416366,-0.0261739,-0.117413,0.0102272,1133,913,6.81062,6.87194,-2.88205,5.88704,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.674592,-0.670053,0.0697876,0.0418875,-0.0273382,-0.00830754,0.0428705,-0.0283212,-0.117779,0.0104674,1140,913,7.04477,7.07142,-2.24794,5.99408,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.70164,-0.694452,0.0693071,0.0428735,-0.0296013,-0.00877128,0.0439199,-0.0306477,-0.118741,0.0111325,1147,913,7.31141,7.33046,-1.58215,6.15242,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.735568,-0.728768,0.0808963,0.0438224,-0.032026,-0.00928471,0.0449424,-0.033146,-0.12005,0.0110086,1154,913,7.68556,7.68998,-0.820129,6.39961,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.770327,-0.765219,0.0953381,0.0447484,-0.0346079,-0.00982627,0.045947,-0.0358066,-0.121382,0.0109129,1161,913,8.07706,8.05976,-0.0493486,6.67439,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.80647,-0.795251,0.108829,0.0457417,-0.0373513,-0.0104149,0.0470272,-0.0386368,-0.12281,0.0109956,1168,913,8.47884,8.35765,0.728777,6.90781,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.843061,-0.81493,0.118867,0.0468717,-0.0402585,-0.011104,0.0482645,-0.0416514,-0.124785,0.0102248,1175,913,8.87302,8.5678,1.49858,7.04046,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.878648,-0.828425,0.137665,0.0482745,-0.0432717,-0.0119568,0.0498104,-0.0448076,-0.127755,0.0109455,1182,913,9.28476,8.71802,2.24805,7.10602,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.905368,-0.844849,0.171485,0.0500519,-0.0463526,-0.012938,0.0517581,-0.0480588,-0.131115,0.0125223,1189,913,9.65656,8.87611,2.96355,7.18892,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.932847,-0.874289,0.211828,0.0521736,-0.0494324,-0.0140188,0.0540723,-0.0513312,-0.134622,0.0139129,1196,913,10.0584,9.15689,3.6884,7.38354,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.966547,-0.913701,0.252421,0.0545865,-0.0524979,-0.0152102,0.056705,-0.0546165,-0.138393,0.0145008,1203,913,10.5241,9.54327,4.52442,7.67947,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.00971,-0.953231,0.312065,0.0572354,-0.0554781,-0.0165171,0.059606,-0.0578486,-0.142549,0.0140496,1210,913,11.1466,9.9291,5.5393,7.94576,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.05847,-0.989351,0.382086,0.0598834,-0.0583093,-0.0180265,0.0625716,-0.0609975,-0.148035,0.0133266,1217,913,11.86,10.2814,6.55513,8.20593,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.1102,-1.02364,0.468205,0.0622499,-0.0609549,-0.0197289,0.065332,-0.064037,-0.15497,0.0136769,1224,913,12.6571,10.6231,7.59439,8.41752,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.162,-1.06124,0.563895,0.0641617,-0.063323,-0.021749,0.06777,-0.0669312,-0.164407,0.0142343,1231,913,13.4884,10.9888,8.63092,8.66717,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.21881,-1.10869,0.678061,0.0658082,-0.0654316,-0.0243409,0.0701772,-0.0698006,-0.177602,0.0141644,1238,913,14.4332,11.4183,9.76728,9.02875,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.27249,-1.15533,0.832375,0.0666103,-0.0667591,-0.0279238,0.0722207,-0.0723695,-0.19828,0.0150437,1245,913,15.4831,11.8248,10.9657,9.34753,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.32171,-1.20668,1.0048,0.0659327,-0.0677114,-0.0314978,0.0729842,-0.0747629,-0.220241,0.0153203,1252,913,16.5533,12.259,12.1075,9.72402,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.3695,-1.24995,1.20223,0.0641798,-0.0681832,-0.0355532,0.073125,-0.0771283,-0.246484,0.0161414,1259,913,17.6971,12.628,13.2306,9.98127,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.4158,-1.31266,1.42281,0.0604658,-0.0677585,-0.040167,0.0720092,-0.0793018,-0.279843,0.0163257,1266,913,18.9105,13.1719,14.3702,10.452,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.46032,-1.3864,1.66458,0.0547505,-0.0661885,-0.0450412,0.0696818,-0.0811197,-0.320101,0.0171853,1273,913,20.1841,13.8169,15.5291,11.0262,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.50641,-1.45768,1.93089,0.0465663,-0.0628312,-0.049378,0.0655571,-0.0818219,-0.36716,0.0195378,1280,913,21.5628,14.4357,16.7412,11.5524,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.56387,-1.53001,2.19836,0.0359751,-0.0573049,-0.0517657,0.0590127,-0.0803426,-0.418719,0.023155,1287,913,23.0643,15.0775,18.0622,12.0729,2.6582,-2.95914
-5.5359,-0.331731,0.333957,1.64306,-1.61112,2.44984,0.0241598,-0.0484562,-0.0502219,0.0498237,-0.0741201,-0.472416,0.0497975,1294,913,24.7326,15.7906,19.5748,12.7149,3.41507,-3.07109
6.4419,-0.246875,0.884964,-1.40079,-1.73296,1.41587,0.0338762,-0.0663609,0.033171,0.0438591,-0.0763438,0.292331,0.0278998,1413,913,-8.37714,17.1885,-4.63538,13.0445,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.3399,-1.64701,1.29856,0.0496067,-0.0700402,0.0306079,0.0569821,-0.0774156,0.236457,0.0190374,1420,913,-8.18661,16.3349,-3.65351,12.1047,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.29484,-1.5684,1.18579,0.0601354,-0.0702561,0.0267345,0.0654039,-0.0755247,0.194577,0.017264,1427,913,-8.13685,15.545,-2.86791,11.2129,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.23924,-1.50455,1.06719,0.0659478,-0.0688607,0.0223335,0.0695514,-0.0724643,0.159976,0.0171648,1434,913,-8.00817,14.9206,-1.85701,10.4883,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.17793,-1.43997,0.958477,0.068381,-0.0663673,0.0181456,0.0707817,-0.0687681,0.131542,0.0181314,1441,913,-7.79177,14.2993,-0.743785,9.7576,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.10681,-1.37229,0.846569,0.0688566,-0.0633942,0.0142598,0.0703766,-0.0649143,0.106198,0.0183354,1448,913,-7.49622,13.6662,0.50074,8.98829,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.04005,-1.31268,0.738065,0.0678561,-0.0602452,0.010969,0.0687886,-0.0611777,0.0848048,0.0172621,1455,913,-7.2338,13.1147,1.69894,8.33187,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.985892,-1.25948,0.657517,0.0658394,-0.057194,0.00832943,0.0664008,-0.0577553,0.0672913,0.0186315,1462,913,-6.99325,12.6096,2.7775,7.7495,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.940319,-1.20557,0.590784,0.0634664,-0.054277,0.00648667,0.0638227,-0.0546333,0.0548703,0.0191255,1469,913,-6.78747,12.1017,3.80479,7.1324,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.910416,-1.16427,0.535792,0.0611847,-0.0519177,0.00499683,0.061405,-0.052138,0.0440653,0.0189817,1476,913,-6.69037,11.6941,4.72041,6.65193,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.873573,-1.12995,0.476351,0.0589279,-0.0501138,0.00378621,0.0590592,-0.0502451,0.0346669,0.0171224,1483,913,-6.54422,11.3728,5.77823,6.19248,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.833857,-1.09906,0.417875,0.0568196,-0.0486509,0.00282112,0.056895,-0.0487263,0.0267225,0.014123,1490,913,-6.3686,11.0821,6.88621,5.77124,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.789479,-1.06818,0.36067,0.0549227,-0.0473091,0.00200725,0.0549621,-0.0473485,0.0196242,0.012237,1497,913,-6.14549,10.7829,8.05879,5.3671,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.749333,-1.04053,0.321204,0.0530219,-0.046175,0.00136398,0.0530407,-0.0461938,0.0137468,0.0126972,1504,913,-5.89822,10.497,9.19272,5.02151,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.71429,-1.01149,0.292873,0.0514085,-0.0451506,0.000898197,0.0514169,-0.045159,0.00930097,0.0138728,1511,913,-5.65973,10.2027,10.3132,4.63443,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.681002,-0.983435,0.266905,0.0500795,-0.0440894,0.000506889,0.0500823,-0.0440921,0.00538256,0.0147837,1518,913,-5.4302,9.91303,11.4866,4.24382,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.650694,-0.952606,0.248089,0.0488648,-0.0428161,0.000215237,0.0488653,-0.0428166,0.00234766,0.0151064,1525,913,-5.20359,9.60288,12.6651,3.81626,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.620719,-0.912736,0.227001,0.04747,-0.0412636,-1.22392e-05,0.04747,-0.0412636,-0.000137932,0.0150095,1532,913,-4.99077,9.21977,13.8434,3.30815,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.582724,-0.870224,0.201634,0.0456197,-0.039443,-0.000157305,0.04562,-0.0394433,-0.00184927,0.0139181,1539,913,-4.71913,8.80219,15.0632,2.83048,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.545444,-0.827576,0.180377,0.0432955,-0.0371849,-0.00020687,0.043296,-0.0371854,-0.00257042,0.0125323,1546,913,-4.4399,8.37401,16.3026,2.31808,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.515078,-0.79002,0.166745,0.0406596,-0.034521,4.45225e-05,0.0406596,-0.034521,0.000592208,0.0114632,1553,913,-4.19803,7.98381,17.4802,1.84976,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.495301,-0.765228,0.152934,0.0380787,-0.0315253,0.000435675,0.0380814,-0.031528,0.00625901,0.0114763,1560,913,-4.05744,7.72666,18.5968,1.49185,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.475977,-0.744896,0.138144,0.0355292,-0.028144,0.000768505,0.0355384,-0.0281532,0.0120672,0.0107063,1567,913,-3.92518,7.513,19.779,1.17958,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.456065,-0.725662,0.125426,0.0328921,-0.024474,0.000831147,0.0329041,-0.0244861,0.0144844,0.00971864,1574,913,-3.78006,7.31185,20.9408,0.894436,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.435707,-0.704409,0.1128,0.0302755,-0.0211186,0.000747923,0.0302864,-0.0211295,0.0145486,0.0124121,1581,913,-3.63143,7.10422,22.074,0.550283,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.378437,-0.46031,-0.00863829,0.0148589,-0.00808199,-0.00355067,0.0153959,-0.00861898,-0.150097,0.00950029,1035,920,3.8561,4.93152,-10.511,5.2257,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.389041,-0.469311,-0.00361697,0.0163014,-0.00897563,-0.0040082,0.0169218,-0.00959598,-0.153554,0.00920348,1042,920,3.97657,5.01769,-10.226,5.20896,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.398125,-0.47753,0.00761124,0.0176406,-0.00986832,-0.00431599,0.0183018,-0.0105296,-0.152029,0.00974568,1049,920,4.09999,5.09258,-9.9132,5.16093,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.410048,-0.485921,0.0175296,0.0190059,-0.0107536,-0.00452907,0.0196799,-0.0114277,-0.147734,0.011351,1056,920,4.24833,5.1759,-9.50725,5.12425,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.423597,-0.49808,0.0263686,0.0205671,-0.0116354,-0.00468334,0.0212344,-0.0123027,-0.141529,0.0116005,1063,920,4.41018,5.30035,-9.08502,5.16467,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.442212,-0.512037,0.026387,0.0223374,-0.0125217,-0.00479361,0.0229846,-0.0131689,-0.134196,0.0115815,1070,920,4.59659,5.44819,-8.52953,5.22122,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.462232,-0.525692,0.0244472,0.0242405,-0.0134263,-0.00486459,0.0248586,-0.0140444,-0.126386,0.0108637,1077,920,4.79106,5.59719,-8.01174,5.28244,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.480363,-0.537017,0.0273196,0.026216,-0.0143609,-0.00492219,0.0268045,-0.0149494,-0.119006,0.0100134,1084,920,4.98068,5.70581,-7.51416,5.33525,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.496993,-0.547351,0.0347648,0.0281619,-0.0153607,-0.00502616,0.0287348,-0.0159336,-0.113494,0.00964484,1091,920,5.16881,5.80271,-7.01022,5.36718,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.51393,-0.557498,0.0433229,0.0302807,-0.0164692,-0.00517824,0.0308474,-0.0170359,-0.109004,0.00934419,1098,920,5.36312,5.91109,-6.44658,5.34999,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.533213,-0.570308,0.0497909,0.0324689,-0.0177193,-0.00540566,0.0330445,-0.018295,-0.106087,0.0103259,1105,920,5.57454,6.05135,-5.79791,5.35185,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.558501,-0.588327,0.0580246,0.0346266,-0.019131,-0.00566836,0.0352178,-0.0197222,-0.10392,0.0109757,1112,920,5.85223,6.24218,-5.09829,5.43742,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.58629,-0.608772,0.0596736,0.0366999,-0.0206974,-0.00591269,0.0373027,-0.0213001,-0.101592,0.0108759,1119,920,6.13453,6.44511,-4.36278,5.59135,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.611892,-0.628668,0.0638811,0.0385724,-0.0224013,-0.00612571,0.0391818,-0.0230106,-0.0991446,0.0106553,1126,920,6.40238,6.64688,-3.67937,5.7328,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.637891,-0.64689,0.0641385,0.0401642,-0.0242522,-0.00632979,0.0407802,-0.0248683,-0.0970272,0.0101208,1133,920,6.66145,6.82817,-3.01247,5.84385,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.661997,-0.661882,0.0625366,0.0414025,-0.026255,-0.00655165,0.0420311,-0.0268836,-0.0956513,0.00969402,1140,920,6.89498,6.986,-2.3848,5.902,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.686515,-0.678207,0.0634397,0.042429,-0.0284087,-0.00680177,0.0430762,-0.0290559,-0.0948641,0.0100226,1147,920,7.14025,7.15327,-1.75471,5.96775,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.719503,-0.703684,0.0751149,0.0434232,-0.0307147,-0.00707859,0.044093,-0.0313845,-0.0943428,0.0101577,1154,920,7.50485,7.41694,-1.00806,6.12528,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.757085,-0.735335,0.0876995,0.0444143,-0.0331723,-0.00735513,0.0451054,-0.0338634,-0.0936868,0.01025,1161,920,7.91847,7.74178,-0.198602,6.36261,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.797448,-0.763669,0.0968485,0.0454739,-0.0357833,-0.00764659,0.0461872,-0.0364966,-0.0930155,0.0103093,1168,920,8.34843,8.03022,0.634071,6.60573,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.836952,-0.786085,0.103992,0.0466776,-0.0385708,-0.00801384,0.0474244,-0.0393176,-0.092921,0.0105135,1175,920,8.76245,8.26949,1.44826,6.79611,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.870448,-0.798939,0.121225,0.0481926,-0.0415008,-0.00852612,0.0489959,-0.042304,-0.0939375,0.0114342,1182,920,9.14797,8.40886,2.19528,6.8549,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.897939,-0.812615,0.1504,0.0501499,-0.0445652,-0.00914084,0.051024,-0.0454393,-0.0953364,0.0133889,1189,920,9.51202,8.54698,2.91807,6.89795,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.919077,-0.834389,0.187042,0.052529,-0.0477011,-0.00980957,0.0534801,-0.0486521,-0.0966485,0.0143218,1196,920,9.83768,8.7507,3.60333,7.0223,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.948832,-0.871392,0.227205,0.0552464,-0.0509039,-0.0105311,0.0562811,-0.0519386,-0.0979376,0.0144003,1203,920,10.2622,9.10483,4.40972,7.2903,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.996064,-0.909353,0.28387,0.0582157,-0.0540939,-0.0113176,0.0593448,-0.0552231,-0.0994392,0.0135765,1210,920,10.9156,9.47627,5.40783,7.55445,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.04901,-0.945944,0.353205,0.0612361,-0.0572037,-0.0122375,0.0624873,-0.0584548,-0.101888,0.0128797,1217,920,11.6682,9.83679,6.45147,7.81469,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.10338,-0.981421,0.442212,0.0640741,-0.060199,-0.0132685,0.065475,-0.0615998,-0.105189,0.0131872,1224,920,12.5009,10.1844,7.51652,8.05115,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.15723,-1.02179,0.542734,0.0665728,-0.0629763,-0.0145095,0.068178,-0.0645814,-0.110181,0.013476,1231,920,13.3686,10.5681,8.58659,8.3335,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.21853,-1.06673,0.659102,0.0689014,-0.0655562,-0.0162192,0.0708302,-0.067485,-0.118365,0.0132041,1238,920,14.3647,10.9771,9.7984,8.65162,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.27812,-1.10947,0.803924,0.0705621,-0.0674355,-0.0188267,0.0730845,-0.0699579,-0.133185,0.0131729,1245,920,15.4408,11.3479,11.0482,8.94377,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.33605,-1.15054,0.971851,0.0709995,-0.0689832,-0.0213451,0.0741819,-0.0721657,-0.148004,0.0138277,1252,920,16.5809,11.6916,12.2853,9.20705,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.38795,-1.19382,1.16521,0.0705318,-0.0700773,-0.0243359,0.0746246,-0.0741701,-0.16662,0.0158339,1259,920,17.7508,12.0558,13.4842,9.48692,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.43353,-1.25117,1.38837,0.0684167,-0.0703428,-0.027982,0.073847,-0.075773,-0.191681,0.0170747,1266,920,18.9643,12.5709,14.6508,9.89414,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.48105,-1.32151,1.63789,0.0645505,-0.0695643,-0.0321685,0.0718672,-0.076881,-0.223645,0.0174937,1273,920,20.2929,13.183,15.8684,10.4446,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.54406,-1.39277,1.91781,0.0582181,-0.0671459,-0.0363991,0.0680201,-0.0769479,-0.263052,0.0207431,1280,920,21.8847,13.7777,17.2817,10.9892,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.62658,-1.45818,2.19324,0.048743,-0.062479,-0.0395371,0.0613652,-0.0751012,-0.309022,0.0326529,1287,920,23.6597,14.3361,18.9006,11.4324,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.34773,-1.64704,1.37757,0.0369964,-0.0679838,0.0212812,0.0411464,-0.0721338,0.192591,0.035687,1413,920,-8.00545,16.3776,-4.02074,12.2684,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.28851,-1.56838,1.27025,0.0522222,-0.0707384,0.0186691,0.0549942,-0.0735104,0.147405,0.0228384,1420,920,-7.79537,15.5886,-3.05342,11.4085,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.2458,-1.49658,1.16302,0.0617048,-0.069919,0.0151251,0.0634205,-0.0716347,0.11295,0.0188798,1427,920,-7.74858,14.8614,-2.27508,10.5977,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.19336,-1.43365,1.04385,0.0664312,-0.0676379,0.0114211,0.0673972,-0.0686039,0.0843777,0.0188731,1434,920,-7.65354,14.2482,-1.33168,9.8937,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.13428,-1.36941,0.925194,0.0680336,-0.0645511,0.00817311,0.0685356,-0.065053,0.0613349,0.0181149,1441,920,-7.49609,13.6314,-0.260298,9.18037,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.06646,-1.30478,0.805387,0.0679755,-0.0612536,0.00532392,0.0681945,-0.0614726,0.0411047,0.0178333,1448,920,-7.26203,13.0197,0.941052,8.47771,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.00748,-1.25018,0.697941,0.0666863,-0.058015,0.00306539,0.0667616,-0.0580903,0.0245621,0.016913,1455,920,-7.07137,12.5031,2.07047,7.9028,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.95701,-1.20059,0.617755,0.0645547,-0.0550776,0.00141101,0.0645714,-0.0550943,0.0117924,0.0176104,1462,920,-6.86564,12.0286,3.13714,7.35802,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.918894,-1.15422,0.560833,0.0621973,-0.0524294,0.00045812,0.0621991,-0.0524312,0.00399655,0.0168185,1469,920,-6.69558,11.5858,4.11061,6.78552,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.892362,-1.11613,0.51054,0.0600904,-0.0504727,-0.000232538,0.0600909,-0.0504732,-0.0021032,0.01537,1476,920,-6.61385,11.2153,5.01057,6.29767,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.857158,-1.08027,0.454858,0.058137,-0.0491706,-0.00073849,0.0581421,-0.0491757,-0.00688155,0.0146563,1483,920,-6.47013,10.885,6.06052,5.83675,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.814292,-1.05092,0.391314,0.0564484,-0.0482626,-0.00112543,0.0564605,-0.0482747,-0.0107463,0.0132136,1490,920,-6.28339,10.6077,7.22025,5.45632,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.767398,-1.01979,0.330949,0.0549515,-0.0474501,-0.00144342,0.0549718,-0.0474704,-0.014092,0.0126095,1497,920,-6.04847,10.3089,8.44073,5.0566,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.729014,-0.992142,0.291839,0.0533096,-0.0468369,-0.00165566,0.0533369,-0.0468643,-0.0165264,0.0136595,1504,920,-5.81742,10.0287,9.56016,4.7153,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.694974,-0.966458,0.265602,0.0518999,-0.0463028,-0.00176158,0.0519314,-0.0463344,-0.0179305,0.0145829,1511,920,-5.58092,9.76502,10.6829,4.37007,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.660123,-0.940402,0.241595,0.0507209,-0.045647,-0.00186114,0.0507568,-0.0456829,-0.0193033,0.0147064,1518,920,-5.32931,9.48889,11.8938,4.00468,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.623976,-0.908399,0.2181,0.0495734,-0.0446303,-0.0019015,0.0496118,-0.0446687,-0.020174,0.0144491,1525,920,-5.06523,9.16996,13.1391,3.5666,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.586248,-0.86691,0.192007,0.0481115,-0.0431305,-0.00194009,0.0481528,-0.0431717,-0.0212503,0.0145362,1532,920,-4.79822,8.77813,14.3886,3.05421,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.547639,-0.832816,0.16647,0.0460679,-0.0411856,-0.00193763,0.0461109,-0.0412286,-0.0221923,0.0146691,1539,920,-4.52152,8.44593,15.6077,2.66701,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.515074,-0.797234,0.154112,0.0434281,-0.0385781,-0.00187702,0.043471,-0.038621,-0.0228728,0.0123537,1546,920,-4.25353,8.09251,16.7722,2.22312,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.492435,-0.767763,0.146677,0.0403223,-0.0353491,-0.001437,0.0403496,-0.0353764,-0.0189809,0.0114148,1553,920,-4.06139,7.78082,17.8937,1.82956,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.48301,-0.7488,0.149454,0.0372768,-0.0316691,-0.000819029,0.0372866,-0.0316788,-0.0118771,0.0148483,1560,920,-3.95544,7.58782,18.9398,1.52062,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.464376,-0.729504,0.130353,0.0343074,-0.0275123,-0.000303676,0.0343088,-0.0275138,-0.00491213,0.0174881,1567,920,-3.84649,7.39685,20.1463,1.24364,25.0293,-6.39164
