 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.25597,-1.01135,0.348987,1.62761,-1.2816,1.04686,0.0497956,-0.0447637,-0.0313744,0.0592586,-0.0542266,-0.292936,0.0291836,1287,920,19.7049,13.0112,19.4703,10.0852,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.0658,-1.37904,0.492899,0.0411717,-0.0507725,0.0207677,0.045645,-0.0552458,0.212152,0.024317,1413,920,-8.47285,13.9883,-0.799102,9.85355,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.00115,-1.30728,0.494063,0.0533194,-0.0516323,0.0175577,0.0561788,-0.0544916,0.161439,0.0164226,1420,920,-7.8306,13.2365,0.183652,9.00774,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.955448,-1.24335,0.493629,0.0603935,-0.0497786,0.013773,0.0620892,-0.0514743,0.122502,0.0134061,1427,920,-7.37856,12.5488,0.955827,8.22884,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.906289,-1.19105,0.477846,0.0638739,-0.0468381,0.0100797,0.0647841,-0.0477483,0.0900579,0.0134115,1434,920,-6.94873,11.996,1.83067,7.59604,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.848749,-1.14079,0.457592,0.0644437,-0.043266,0.00693489,0.0648884,-0.0437107,0.0640327,0.0130028,1441,920,-6.4551,11.4797,2.85626,6.98772,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.785689,-1.09254,0.431543,0.0633967,-0.0395227,0.00436353,0.0635814,-0.0397074,0.0422963,0.0132688,1448,920,-5.93073,10.9985,3.98162,6.41403,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.728908,-1.05074,0.405536,0.0613023,-0.0359619,0.00223908,0.0613539,-0.0360135,0.0230043,0.0131281,1455,920,-5.4683,10.596,5.06738,5.92068,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.678269,-1.01245,0.387862,0.058481,-0.0327479,0.000835811,0.0584887,-0.0327555,0.00916067,0.0131167,1462,920,-5.03572,10.2155,6.12141,5.46274,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.638699,-0.974792,0.375209,0.0554803,-0.0299674,0.000202839,0.0554808,-0.0299679,0.00237382,0.0121672,1469,920,-4.69263,9.84438,7.1005,4.96179,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.615657,-0.943258,0.3686,0.0529887,-0.0279369,-0.000219409,0.0529893,-0.0279375,-0.00271122,0.0110622,1476,920,-4.48684,9.52722,7.95517,4.51884,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.582997,-0.910834,0.347719,0.0505634,-0.026432,-0.00051419,0.0505668,-0.0264354,-0.00667779,0.0113798,1483,920,-4.24234,9.2212,8.97203,4.07473,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.543853,-0.883555,0.316901,0.0481877,-0.0252796,-0.00071421,0.0481947,-0.0252866,-0.00972024,0.0108116,1490,920,-3.97325,8.95558,10.0874,3.69702,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.503099,-0.858656,0.286542,0.0458824,-0.0242728,-0.000853764,0.0458928,-0.0242832,-0.0121672,0.00998897,1497,920,-3.68822,8.70306,11.2393,3.35441,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.469551,-0.836594,0.263134,0.0435775,-0.023505,-0.000900456,0.0435896,-0.023517,-0.0134199,0.00978483,1504,920,-3.44753,8.47583,12.3059,3.0631,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.441498,-0.814581,0.247637,0.0415172,-0.0229015,-0.000931424,0.0415306,-0.022915,-0.0144549,0.0102415,1511,920,-3.23079,8.24419,13.3644,2.75322,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.414914,-0.791074,0.231394,0.0396957,-0.0223,-0.00101212,0.0397122,-0.0223166,-0.0163198,0.0106908,1518,920,-3.03187,7.99505,14.4871,2.40762,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.388364,-0.764313,0.212553,0.0380116,-0.0215604,-0.00111841,0.0380326,-0.0215814,-0.0187653,0.0107046,1525,920,-2.84443,7.72955,15.6305,2.02177,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.362526,-0.732515,0.189807,0.0362192,-0.0206417,-0.00122001,0.0362454,-0.0206679,-0.0214429,0.0108967,1532,920,-2.68021,7.42813,16.7541,1.6181,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.334953,-0.704768,0.165301,0.0340986,-0.0195184,-0.00142092,0.0341362,-0.019556,-0.0264766,0.0107747,1539,920,-2.50691,7.15975,17.8564,1.29868,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.31092,-0.677388,0.151749,0.0314864,-0.0180904,-0.0014389,0.0315281,-0.0181321,-0.028991,0.00981555,1546,920,-2.32645,6.88335,18.9306,0.949923,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.294367,-0.654003,0.141035,0.028731,-0.0165759,-0.00104056,0.0287549,-0.0165997,-0.0229508,0.0098813,1553,920,-2.20663,6.63397,19.9875,0.624273,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.288681,-0.638154,0.137621,0.0262393,-0.0150258,-0.00050673,0.0262455,-0.0150321,-0.0122774,0.0127316,1560,920,-2.16207,6.47318,20.9934,0.354214,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.274927,-0.621522,0.112608,0.0240476,-0.0133513,-5.4929e-05,0.0240477,-0.0133514,-0.00146873,0.0165681,1567,920,-2.12453,6.31542,22.1473,0.105726,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.262303,-0.606696,0.0931757,0.0218704,-0.0115533,6.6193e-05,0.0218706,-0.0115534,0.00198041,0.0232257,1574,920,-2.07675,6.15698,23.2337,-0.130675,25.9822,-6.49245
-31.7946,-1.95225,1.64863,0.343912,-0.425284,-0.0364038,0.0131988,-0.00483078,-0.00246118,0.0135287,-0.00516071,-0.133261,0.00897412,1035,927,3.42011,4.57134,-10.8985,4.8097,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.354363,-0.432741,-0.0340209,0.0140069,-0.00523642,-0.0028332,0.0144154,-0.00564488,-0.143183,0.00892234,1042,927,3.53095,4.64828,-10.6096,4.77726,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.363387,-0.439196,-0.030272,0.0147794,-0.0056654,-0.00305442,0.015226,-0.00611197,-0.145176,0.0100291,1049,927,3.63106,4.70766,-10.249,4.71645,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.373112,-0.446198,-0.0229657,0.0156082,-0.00610347,-0.00318246,0.0160651,-0.00656033,-0.142583,0.0107353,1056,927,3.74894,4.77382,-9.8633,4.69034,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.384082,-0.454769,-0.0162396,0.0166217,-0.00654799,-0.00325575,0.0170705,-0.00699679,-0.136984,0.0108769,1063,927,3.87781,4.85765,-9.45986,4.70936,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.398519,-0.46493,-0.0129737,0.0178583,-0.00700385,-0.00329077,0.0182864,-0.00743204,-0.129393,0.0106348,1070,927,4.03134,4.96078,-8.96987,4.73549,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.414352,-0.476239,-0.0102399,0.019266,-0.00748,-0.00328803,0.0196643,-0.00787828,-0.120544,0.00980035,1077,927,4.1974,5.08434,-8.53034,4.76863,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.428062,-0.486586,-0.00738309,0.0207946,-0.00798031,-0.00325867,0.021159,-0.00834473,-0.111368,0.00931507,1084,927,4.34204,5.19303,-8.08989,4.8001,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.440718,-0.495559,-0.00356772,0.0223562,-0.00851855,-0.00324507,0.0226936,-0.00885594,-0.103596,0.00929003,1091,927,4.47865,5.2848,-7.62146,4.80895,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.453544,-0.504286,0.00125742,0.024165,-0.00912595,-0.00324283,0.024478,-0.00943888,-0.0962036,0.00941664,1098,927,4.61983,5.3735,-7.0908,4.7697,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.467559,-0.515251,0.00643958,0.0261436,-0.00983019,-0.00327016,0.0264384,-0.010125,-0.0899218,0.00972366,1105,927,4.77397,5.48542,-6.47828,4.75735,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.48527,-0.530073,0.0132684,0.0281833,-0.0106448,-0.00330391,0.0284624,-0.010924,-0.0842833,0.0100472,1112,927,4.97059,5.63744,-5.81745,4.819,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.506495,-0.547062,0.019279,0.030211,-0.0115598,-0.00331234,0.0304721,-0.0118208,-0.078643,0.00982863,1119,927,5.20021,5.80341,-5.14504,4.93855,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.528877,-0.563341,0.0246194,0.032138,-0.0125599,-0.00330087,0.0323804,-0.0128023,-0.0733186,0.00943606,1126,927,5.43918,5.97191,-4.50336,5.05045,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.551255,-0.57764,0.0260997,0.0338873,-0.0136424,-0.00328762,0.0341137,-0.0138687,-0.0687334,0.00909985,1133,927,5.66561,6.12259,-3.87784,5.1245,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.57327,-0.589865,0.0282404,0.035378,-0.0148126,-0.0032856,0.0355922,-0.0150267,-0.0650923,0.00851951,1140,927,5.89001,6.25084,-3.25017,5.15418,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.595234,-0.602475,0.0327172,0.0367321,-0.0160731,-0.00330153,0.0369377,-0.0162787,-0.0622,0.00853455,1147,927,6.12104,6.377,-2.63064,5.1793,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.622919,-0.616537,0.0390225,0.0381537,-0.0174327,-0.00332298,0.0383517,-0.0176307,-0.0594979,0.00932946,1154,927,6.41515,6.51771,-1.94862,5.19847,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.6559,-0.638272,0.0432326,0.0396834,-0.0188899,-0.00331641,0.0398705,-0.0190771,-0.0563796,0.0092971,1161,927,6.75569,6.73928,-1.18522,5.34171,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.69405,-0.660249,0.0500912,0.0413144,-0.0204447,-0.00328938,0.0414891,-0.0206194,-0.0530614,0.00913531,1168,927,7.15598,6.96873,-0.35707,5.52483,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.72939,-0.68152,0.0599068,0.0430922,-0.0221237,-0.0032955,0.0432583,-0.0222898,-0.0503612,0.00937319,1175,927,7.53716,7.19164,0.426236,5.71898,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.757082,-0.697295,0.0750653,0.0452086,-0.0239265,-0.00339083,0.0453745,-0.0240924,-0.04889,0.00893127,1182,927,7.85836,7.35355,1.14621,5.81131,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.779792,-0.713228,0.0933081,0.0477994,-0.025869,-0.0035318,0.0479683,-0.0260379,-0.0477959,0.00937806,1189,927,8.13957,7.51761,1.83667,5.88697,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.799984,-0.731228,0.118307,0.0508211,-0.0279102,-0.00366639,0.0509915,-0.0280805,-0.0464345,0.0101564,1196,927,8.4178,7.69318,2.52363,5.96603,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.830534,-0.760266,0.141054,0.0541657,-0.0300589,-0.00378645,0.0543356,-0.0302288,-0.0448361,0.0122217,1203,927,8.79291,7.98334,3.3204,6.1639,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.879071,-0.791154,0.173366,0.0577213,-0.0322675,-0.00392033,0.0578918,-0.032438,-0.0434549,0.0119406,1210,927,9.37876,8.29595,4.3119,6.38218,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.934204,-0.823124,0.211097,0.0613037,-0.0345124,-0.00411536,0.0614801,-0.0346889,-0.0428455,0.0120042,1217,927,10.0481,8.61659,5.38347,6.62153,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.991565,-0.855618,0.259442,0.0646523,-0.0367779,-0.00438661,0.0648417,-0.0369672,-0.0431402,0.0125912,1224,927,10.7744,8.9415,6.52964,6.85833,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.04263,-0.892658,0.318108,0.0677929,-0.0390701,-0.00471977,0.0680009,-0.0392782,-0.0440523,0.0130337,1231,927,11.4727,9.30757,7.65523,7.12801,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.10192,-0.931751,0.378325,0.0708035,-0.0414004,-0.005107,0.0710355,-0.0416324,-0.0453902,0.0141435,1238,927,12.2582,9.69664,8.89837,7.40193,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.17086,-0.972125,0.434883,0.0732038,-0.0433744,-0.00625035,0.073538,-0.0437086,-0.053411,0.0129686,1245,927,13.1276,10.0944,10.2548,7.68898,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.24626,-1.00561,0.512535,0.0744838,-0.0452088,-0.00739138,0.0749385,-0.0456635,-0.0614419,0.012966,1252,927,14.1315,10.4092,11.6949,7.90955,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.31272,-1.03905,0.593524,0.0751331,-0.046932,-0.0087275,0.075754,-0.0475528,-0.0710173,0.0136592,1259,927,15.0583,10.7199,13.0967,8.14219,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.36928,-1.0793,0.683495,0.0745067,-0.0483062,-0.0105607,0.0754082,-0.0492077,-0.085157,0.0140199,1266,927,15.9184,11.0967,14.4546,8.46554,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.43307,-1.12655,0.790255,0.0725601,-0.0492202,-0.0129415,0.0739202,-0.0505803,-0.104711,0.0164509,1273,927,16.9085,11.526,15.9168,8.86391,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.51327,-1.16723,0.910979,0.0685864,-0.0493937,-0.015826,0.0706725,-0.0514797,-0.131056,0.0191676,1280,927,18.1086,11.906,17.5942,9.14139,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.60929,-1.19984,1.00842,0.0614931,-0.0483512,-0.0189835,0.0646814,-0.0515395,-0.166394,0.0356992,1287,927,19.3853,12.2192,19.4634,9.30271,3.0003,-2.80861
6.45455,-1.59517,0.824291,-0.987798,-1.31183,0.493892,0.0425657,-0.0509309,0.00994527,0.0436119,-0.0519771,0.104808,0.031014,1413,927,-7.71567,13.3024,0.151071,9.26134,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.927776,-1.25493,0.492626,0.0533048,-0.0504398,0.00672793,0.0537393,-0.0508743,0.0644909,0.0160459,1420,927,-7.12682,12.6944,1.0757,8.59446,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.88784,-1.19697,0.490349,0.0590537,-0.0475344,0.00346837,0.0591665,-0.0476471,0.0324941,0.0126005,1427,927,-6.73774,12.0925,1.81269,7.87675,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.849111,-1.14377,0.479427,0.0614789,-0.0438705,0.000630373,0.0614827,-0.0438743,0.00598336,0.0140289,1434,927,-6.39216,11.5517,2.60297,7.23274,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.804416,-1.09564,0.461192,0.0613886,-0.0399192,-0.00147193,0.06141,-0.0399405,-0.0145252,0.0142836,1441,927,-6.01604,11.0639,3.49044,6.66045,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.745932,-1.05366,0.431544,0.0600354,-0.0360559,-0.00298895,0.0601282,-0.0361488,-0.0310653,0.0135466,1448,927,-5.54927,10.6515,4.52961,6.1854,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.692045,-1.01978,0.405581,0.0578939,-0.0325837,-0.0040665,0.0580763,-0.0327661,-0.0448243,0.0130285,1455,927,-5.11442,10.3153,5.57238,5.77802,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.645451,-0.989299,0.387878,0.0551812,-0.0296306,-0.00452177,0.0554216,-0.029871,-0.0531146,0.0125941,1462,927,-4.72068,9.99545,6.58372,5.3784,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.612499,-0.959604,0.374935,0.0523871,-0.0272152,-0.00430118,0.0526188,-0.0274469,-0.0538246,0.0119843,1469,927,-4.44199,9.68708,7.54995,4.93162,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.59033,-0.927794,0.357268,0.050281,-0.0256132,-0.00398139,0.0504893,-0.0258214,-0.0522685,0.0111057,1476,927,-4.28588,9.37334,8.45262,4.47802,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.560777,-0.893726,0.331502,0.0483165,-0.0245627,-0.00363703,0.0484975,-0.0247438,-0.0497401,0.0112252,1483,927,-4.09,9.04351,9.43068,4.02925,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.522496,-0.863881,0.298509,0.0464578,-0.023878,-0.00332733,0.0466149,-0.0240351,-0.0471659,0.0107361,1490,927,-3.83807,8.75628,10.5165,3.63769,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.480215,-0.83926,0.267753,0.0446418,-0.0232971,-0.00301525,0.0447753,-0.0234307,-0.0442658,0.0106418,1497,927,-3.54033,8.50908,11.6868,3.32549,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.44425,-0.816304,0.243637,0.042736,-0.0229377,-0.00263685,0.0428417,-0.0230434,-0.0400648,0.0102764,1504,927,-3.27967,8.27639,12.8012,3.03396,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.41734,-0.79344,0.232033,0.0410195,-0.0227473,-0.00233855,0.0411052,-0.022833,-0.0366079,0.0104696,1511,927,-3.05977,8.03535,13.8588,2.73132,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.393262,-0.76841,0.222825,0.0394756,-0.0225004,-0.00216532,0.0395512,-0.022576,-0.0348813,0.0110981,1518,927,-2.85877,7.76458,14.9576,2.37747,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.366062,-0.742115,0.20072,0.0379779,-0.0220086,-0.00206405,0.0380489,-0.0220795,-0.0343544,0.0116204,1525,927,-2.67779,7.49978,16.1183,1.99795,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.339955,-0.713012,0.174434,0.036238,-0.0212026,-0.00202907,0.0363096,-0.0212742,-0.0352661,0.0133769,1532,927,-2.52466,7.23041,17.2554,1.63276,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.318054,-0.69053,0.154461,0.0341252,-0.0200907,-0.00217671,0.0342124,-0.020178,-0.0400629,0.0153414,1539,927,-2.38809,7.0077,18.3297,1.34748,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.289548,-0.667745,0.118877,0.031439,-0.0185088,-0.00218269,0.0315342,-0.018604,-0.0435887,0.0198199,1546,927,-2.24927,6.77696,19.4435,1.05728,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.340068,-0.422226,-0.0444028,0.013543,-0.00467306,-0.00221218,0.0138078,-0.00493786,-0.119135,0.00887842,1035,934,3.35699,4.53632,-10.8022,4.66968,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.351578,-0.428745,-0.0438878,0.0141875,-0.00506377,-0.00255397,0.0145205,-0.00539684,-0.129677,0.00884177,1042,934,3.47293,4.60908,-10.5295,4.64674,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.359972,-0.435232,-0.041247,0.01481,-0.00548212,-0.00274363,0.0151744,-0.00584653,-0.132049,0.00977164,1049,934,3.56328,4.66917,-10.2066,4.60102,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.369615,-0.442525,-0.0354662,0.0154913,-0.00590563,-0.00284485,0.0158631,-0.00627741,-0.129949,0.0100429,1056,934,3.67563,4.73763,-9.82194,4.59423,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.379768,-0.45111,-0.0284392,0.016352,-0.00632808,-0.00289763,0.0167163,-0.00669243,-0.125085,0.0101744,1063,934,3.79697,4.81767,-9.41744,4.61565,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.393465,-0.460862,-0.0260432,0.0174456,-0.00675774,-0.00291499,0.0177918,-0.00710387,-0.118186,0.00906258,1070,934,3.94022,4.91818,-8.94499,4.66086,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.408501,-0.471541,-0.0231494,0.0187323,-0.00720642,-0.00289388,0.0190513,-0.00752535,-0.109768,0.0088066,1077,934,4.09847,5.03597,-8.4916,4.70619,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.421764,-0.481909,-0.0208293,0.0201606,-0.00768082,-0.0028394,0.0204472,-0.00796745,-0.100605,0.00902165,1084,934,4.23679,5.14208,-8.03658,4.74089,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.4348,-0.491159,-0.0177429,0.0216317,-0.00819131,-0.00279119,0.0218906,-0.0084503,-0.0925213,0.00947467,1091,934,4.37484,5.24203,-7.54762,4.74181,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.447228,-0.500532,-0.00996336,0.0233618,-0.00876774,-0.00274321,0.0235944,-0.00900027,-0.0845641,0.00957853,1098,934,4.52095,5.33868,-7.0061,4.71733,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.459421,-0.512084,0.000600202,0.0252768,-0.00943807,-0.00271092,0.0254872,-0.0096485,-0.0774652,0.00972079,1105,934,4.67338,5.45106,-6.45099,4.7353,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.474529,-0.525983,0.00714627,0.0272593,-0.0102206,-0.0026761,0.0274494,-0.0104107,-0.0709215,0.00996003,1112,934,4.84291,5.58603,-5.84278,4.79305,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.494619,-0.541263,0.0109734,0.0292313,-0.0111046,-0.00260925,0.0293994,-0.0112727,-0.0643305,0.00928249,1119,934,5.05421,5.73646,-5.19627,4.87108,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.517266,-0.556401,0.0166145,0.031109,-0.0120729,-0.00251382,0.0312548,-0.0122188,-0.0579538,0.00882774,1126,934,5.29677,5.89143,-4.56309,4.94729,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.540481,-0.569171,0.0206579,0.0328209,-0.0131156,-0.00240359,0.0329464,-0.0132411,-0.0521344,0.00862935,1133,934,5.53952,6.03079,-3.90494,5.00515,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.563315,-0.581309,0.0267503,0.0342774,-0.0142354,-0.00228922,0.0343852,-0.0143432,-0.0470487,0.00844988,1140,934,5.78455,6.15754,-3.2387,5.04901,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.587151,-0.593654,0.0306215,0.035584,-0.0154322,-0.00217711,0.0356767,-0.0155249,-0.0425716,0.00863495,1147,934,6.03248,6.28368,-2.59035,5.08886,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.615115,-0.606438,0.0327235,0.0369587,-0.0167234,-0.0020526,0.0370371,-0.0168017,-0.0381619,0.00957905,1154,934,6.31594,6.41182,-1.89788,5.11471,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.643572,-0.62244,0.036892,0.0384611,-0.0181066,-0.00187984,0.0385235,-0.018169,-0.0331828,0.0101687,1161,934,6.61061,6.57195,-1.17883,5.20282,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.677169,-0.640642,0.0440436,0.0400766,-0.0195811,-0.00165649,0.0401226,-0.0196271,-0.0277382,0.0102271,1168,934,6.96599,6.76222,-0.395343,5.33672,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.71176,-0.661028,0.0532827,0.0418466,-0.0211748,-0.00143742,0.0418793,-0.0212076,-0.0227926,0.010042,1175,934,7.3378,6.97152,0.392587,5.50607,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.739376,-0.678402,0.0658725,0.0439658,-0.0229062,-0.00127745,0.0439902,-0.0229306,-0.0190937,0.00966093,1182,934,7.65004,7.14717,1.12564,5.60765,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.761174,-0.696278,0.0804811,0.0465785,-0.024799,-0.00113152,0.0465965,-0.0248169,-0.0158474,0.00929754,1189,934,7.91051,7.3294,1.80312,5.69844,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.777383,-0.713115,0.104365,0.0496484,-0.0268277,-0.000936444,0.0496599,-0.0268392,-0.0122425,0.00928028,1196,934,8.14522,7.49581,2.45081,5.76147,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.809067,-0.739071,0.121908,0.0530442,-0.0289929,-0.000674598,0.0530498,-0.0289985,-0.00822234,0.0110967,1203,934,8.51438,7.7666,3.25423,5.95764,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.856027,-0.768744,0.151325,0.056624,-0.0312459,-0.000374628,0.0566256,-0.0312475,-0.00426333,0.0110469,1210,934,9.07487,8.06819,4.2231,6.17844,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.907287,-0.798079,0.188412,0.0602262,-0.0335597,-6.66e-05,0.0602263,-0.0335598,-0.000710127,0.0112921,1217,934,9.70319,8.35894,5.26756,6.39936,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.963745,-0.829148,0.239232,0.0636425,-0.0359206,0.000258432,0.0636432,-0.0359213,0.00259564,0.0121547,1224,934,10.4284,8.66482,6.42986,6.6278,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.01236,-0.863724,0.302785,0.0668801,-0.0383326,0.000634784,0.0668839,-0.0383364,0.00603305,0.0125477,1231,934,11.1182,9.01016,7.55014,6.87042,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.06957,-0.898253,0.362259,0.0699917,-0.0407924,0.00108222,0.0700023,-0.0408029,0.00976753,0.0141493,1238,934,11.8803,9.35815,8.78294,7.1104,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.13253,-0.938084,0.411965,0.0725594,-0.0429313,0.000939901,0.072567,-0.042939,0.00813761,0.0139741,1245,934,12.6675,9.74951,10.0675,7.40908,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.20766,-0.974597,0.483158,0.0741775,-0.044933,0.000901254,0.0741843,-0.0449398,0.00756596,0.0141668,1252,934,13.6471,10.0925,11.5088,7.66602,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.27944,-1.00913,0.559966,0.0751393,-0.046786,0.00076752,0.0751441,-0.0467909,0.00629467,0.0148168,1259,934,14.6125,10.41,12.9504,7.90857,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.3454,-1.04215,0.645952,0.0753017,-0.0483515,0.000248286,0.0753022,-0.048352,0.00200791,0.0152989,1266,934,15.5515,10.7257,14.3863,8.14494,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.41267,-1.07933,0.744348,0.0746879,-0.0495529,-0.000812865,0.0746932,-0.0495583,-0.00654229,0.0157152,1273,934,16.5462,11.0708,15.8959,8.43497,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.48675,-1.11238,0.860018,0.0729832,-0.0502844,-0.00266767,0.0730409,-0.0503421,-0.0216278,0.017934,1280,934,17.6678,11.3628,17.5023,8.65571,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.57029,-1.13011,0.964141,0.0697347,-0.0503838,-0.00581327,0.0700154,-0.0506645,-0.0482458,0.0386523,1287,934,18.8427,11.533,19.2509,8.65776,3.1792,-2.73466
6.46744,-2.26867,0.776435,-0.894642,-1.24708,0.492222,0.0422624,-0.050362,-0.00116846,0.0422771,-0.0503768,-0.0126124,0.0394582,1413,934,-6.82067,12.6487,1.29431,8.70375,10.8544,-4.25079
