 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2867,-4.55135,1.36943,0.513659,-0.159712,-0.0311465,0.0240134,-0.0062307,-0.000945563,0.0240429,-0.00626023,-0.0312238,0.00919918,1070,955,5.12878,1.745,-7.07967,1.32194,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.529846,-0.163327,-0.0284058,0.0253621,-0.00658906,-0.000843915,0.0253844,-0.00661134,-0.0263881,0.00926807,1077,955,5.29652,1.78223,-6.58857,1.28552,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.546318,-0.167279,-0.025105,0.0269313,-0.00698172,-0.000702619,0.0269458,-0.00699627,-0.0207064,0.00921663,1084,955,5.46874,1.82169,-6.12015,1.24501,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.563954,-0.171415,-0.0194124,0.0285681,-0.00740043,-0.000559904,0.0285768,-0.00740914,-0.0155615,0.00943506,1091,955,5.65977,1.86552,-5.59694,1.20004,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.581496,-0.177857,-0.00637608,0.0304888,-0.00785722,-0.000394691,0.0304929,-0.00786128,-0.0102914,0.0101423,1098,955,5.87216,1.9343,-4.98338,1.17542,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.604924,-0.18466,-0.00866283,0.0325609,-0.0083652,-0.000208313,0.032562,-0.00836626,-0.00508979,0.0100902,1105,955,6.0967,2.01081,-4.33842,1.1754,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.626777,-0.190747,-0.00277612,0.0345865,-0.00894275,-4.75209e-06,0.0345865,-0.00894275,-0.00010917,0.00985885,1112,955,6.3302,2.0754,-3.69966,1.16888,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.654135,-0.192678,-0.00273621,0.0364675,-0.00958089,0.000212229,0.0364685,-0.00958187,0.00460868,0.00916476,1119,955,6.60034,2.09535,-2.95615,1.14645,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.686096,-0.195587,-0.00163756,0.0381661,-0.0102594,0.000433103,0.0381699,-0.0102633,0.00894274,0.00903798,1126,955,6.91978,2.12232,-2.18171,1.1166,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.719265,-0.199477,-0.00753323,0.0396512,-0.0109584,0.000658296,0.0396598,-0.010967,0.0130044,0.00905285,1133,955,7.22908,2.15466,-1.44666,1.09056,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.751161,-0.204586,-0.017591,0.0408143,-0.0117231,0.000901176,0.0408297,-0.0117386,0.0171463,0.00924648,1140,955,7.5119,2.20857,-0.772248,1.07431,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.782897,-0.209312,-0.0246205,0.0417102,-0.0125514,0.00115255,0.0417347,-0.0125758,0.0212279,0.0095627,1147,955,7.80163,2.26527,-0.0517492,1.05633,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.816602,-0.213139,-0.0294776,0.0426033,-0.013484,0.00144377,0.0426404,-0.0135211,0.0257189,0.0098317,1154,955,8.11682,2.31217,0.787478,1.03609,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.844094,-0.215564,-0.0314408,0.0436994,-0.0145635,0.00181932,0.0437561,-0.0146203,0.0311856,0.0094029,1161,955,8.37819,2.33155,1.56622,0.986635,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.869225,-0.217941,-0.0371471,0.0450472,-0.0158396,0.00231955,0.0451354,-0.0159278,0.0380227,0.00966193,1168,955,8.60345,2.35144,2.29294,0.922163,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.894988,-0.222375,-0.0514114,0.0466564,-0.0173843,0.00293454,0.0467906,-0.0175185,0.0456955,0.0097386,1175,955,8.80698,2.39803,3.01783,0.889821,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.923217,-0.230699,-0.0710022,0.0487002,-0.0192297,0.00361493,0.048892,-0.0194216,0.0530159,0.0104639,1182,955,9.01719,2.49577,3.78848,0.923219,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.949884,-0.238455,-0.0907478,0.051312,-0.021454,0.00440454,0.0515776,-0.0217196,0.0602371,0.0105843,1189,955,9.21017,2.59968,4.55094,0.974306,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.974627,-0.244617,-0.112422,0.0544012,-0.0240748,0.00537827,0.0547681,-0.0244417,0.0681094,0.00989159,1196,955,9.37659,2.67979,5.30237,1.00284,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.00847,-0.243671,-0.140717,0.0577596,-0.0270738,0.00656903,0.0582653,-0.0275794,0.0768242,0.0108191,1203,955,9.61061,2.6961,6.14642,0.929883,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.05359,-0.242546,-0.170338,0.0612098,-0.0303746,0.00795384,0.0618954,-0.0310602,0.0859892,0.0116434,1210,955,9.95106,2.70346,7.13572,0.83291,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.10263,-0.239682,-0.196778,0.0646079,-0.0338922,0.00955738,0.0655266,-0.0348109,0.095838,0.011901,1217,955,10.339,2.68716,8.2225,0.724006,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.14941,-0.236566,-0.209514,0.067755,-0.0375535,0.0114458,0.0689847,-0.0387832,0.107023,0.0120165,1224,955,10.7479,2.65353,9.34526,0.625434,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.19636,-0.23774,-0.215236,0.0704787,-0.0412192,0.0136511,0.0721228,-0.0428634,0.119864,0.0124294,1231,955,11.1806,2.65014,10.4963,0.569611,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.24983,-0.240061,-0.235705,0.0727647,-0.0445709,0.0161995,0.0749601,-0.0467664,0.134705,0.013748,1238,955,11.6279,2.66143,11.7057,0.529967,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.30897,-0.23959,-0.248876,0.0746984,-0.0480249,0.0186986,0.0774842,-0.0508107,0.147894,0.0151043,1245,955,12.1539,2.66133,12.954,0.457791,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.37444,-0.229799,-0.243907,0.0759373,-0.0512067,0.0215028,0.0794754,-0.0547448,0.163081,0.0141359,1252,955,12.8011,2.56493,14.3078,0.281237,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.44798,-0.221383,-0.21942,0.0764081,-0.0539784,0.0244994,0.0808596,-0.0584298,0.179734,0.0146083,1259,955,13.5918,2.50892,15.8279,0.106997,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.52101,-0.214344,-0.164319,0.0763788,-0.0562315,0.0276199,0.0819014,-0.0617542,0.197349,0.0161001,1266,955,14.4799,2.42762,17.3973,-0.0804531,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.59256,-0.21103,-0.108338,0.0761407,-0.0578661,0.0308157,0.0828873,-0.0646128,0.215533,0.0155675,1273,955,15.3566,2.35458,18.9497,-0.207065,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.6577,-0.210122,-0.0183604,0.0756551,-0.0588058,0.0339852,0.0837568,-0.0669075,0.23402,0.0187501,1280,955,16.2862,2.30831,20.4198,-0.3116,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.75042,-0.19436,0.0573108,0.0749685,-0.0588939,0.0366817,0.0843612,-0.0682866,0.250673,0.0476802,1287,955,17.4377,2.13312,22.1837,-0.583675,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.435902,-0.140417,-0.0359806,0.0219507,-0.00467163,-0.000491723,0.0219597,-0.00468071,-0.0184619,0.00986573,1035,962,4.34437,1.52982,-8.90143,1.34423,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.452731,-0.14228,-0.0349446,0.021851,-0.00494408,-0.00067496,0.021868,-0.00496107,-0.0251684,0.00925242,1042,962,4.5148,1.55355,-8.50441,1.31125,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.469533,-0.144226,-0.0358894,0.0218362,-0.00522135,-0.000742351,0.0218566,-0.00524171,-0.0274085,0.00866049,1049,962,4.67888,1.57876,-8.15064,1.27588,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.484057,-0.146677,-0.0348057,0.0221018,-0.00550582,-0.000733419,0.0221213,-0.00552529,-0.0265408,0.00842052,1056,962,4.82554,1.60467,-7.77606,1.24807,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.497796,-0.150266,-0.0347247,0.0227291,-0.00580987,-0.000675901,0.0227451,-0.00582587,-0.0236657,0.00876253,1063,962,4.96085,1.63968,-7.33569,1.24185,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.51261,-0.153903,-0.0331735,0.0237145,-0.00614882,-0.000574353,0.0237256,-0.00615986,-0.0192232,0.00918213,1070,962,5.1112,1.67764,-6.84931,1.2296,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.527588,-0.157686,-0.0313244,0.0250029,-0.0065281,-0.000432663,0.0250088,-0.00653403,-0.0137184,0.00947104,1077,962,5.26386,1.7173,-6.3412,1.19332,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.543008,-0.16101,-0.0287709,0.026517,-0.00694727,-0.000254598,0.026519,-0.00694921,-0.00760746,0.00921304,1084,962,5.42292,1.75671,-5.84313,1.13623,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.559108,-0.16436,-0.0231771,0.0281202,-0.00739334,-7.17859e-05,0.0281204,-0.00739349,-0.00202136,0.00937086,1091,962,5.59789,1.79443,-5.29727,1.08403,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.578197,-0.169707,-0.0147823,0.0300162,-0.0078831,0.00013772,0.0300167,-0.0078836,0.00363377,0.0102774,1098,962,5.81151,1.85099,-4.66278,1.05872,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.601209,-0.176069,-0.0161423,0.0320579,-0.00841884,0.000376806,0.0320614,-0.00842235,0.00930812,0.0100995,1105,962,6.03453,1.92167,-4.00898,1.0526,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.625118,-0.181211,-0.0139543,0.0340404,-0.00901303,0.000638067,0.0340499,-0.00902248,0.014816,0.0101106,1112,962,6.27714,1.97927,-3.3525,1.04335,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.650506,-0.183719,-0.0140133,0.0358673,-0.00965279,0.000911262,0.0358856,-0.00967102,0.0200082,0.00895441,1119,962,6.52718,2.00803,-2.69471,1.02648,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.677375,-0.186423,-0.0113454,0.0375184,-0.0103171,0.00118883,0.0375479,-0.0103467,0.024832,0.00896097,1126,962,6.80016,2.0334,-1.99634,1.00459,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.707931,-0.191003,-0.0152376,0.0389736,-0.0109823,0.00147324,0.039017,-0.0110257,0.0294567,0.00887503,1133,962,7.08935,2.07453,-1.27345,0.990793,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.740114,-0.196211,-0.0209981,0.0401162,-0.0117115,0.00178809,0.0401778,-0.0117731,0.034446,0.00908206,1140,962,7.3885,2.12315,-0.565814,0.985347,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.77445,-0.201095,-0.0258439,0.0409798,-0.0124987,0.00212022,0.0410637,-0.0125826,0.0395635,0.00985162,1147,962,7.71122,2.17468,0.210065,0.983844,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.80972,-0.203803,-0.0317293,0.0418237,-0.0133773,0.00250603,0.0419372,-0.0134909,0.0452742,0.00987218,1154,962,8.03883,2.21197,1.05598,0.960022,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.839878,-0.206787,-0.0387783,0.0428871,-0.0143994,0.00299622,0.0430433,-0.0145557,0.0521129,0.00929489,1161,962,8.31071,2.24499,1.84991,0.930191,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.863564,-0.209222,-0.0456494,0.0442345,-0.0156305,0.00364344,0.0444554,-0.0158514,0.0605631,0.00892137,1168,962,8.51768,2.26959,2.55174,0.870646,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.887351,-0.215718,-0.0607297,0.0458657,-0.0171541,0.00444486,0.0461776,-0.0174661,0.0700689,0.00905377,1175,962,8.69892,2.33967,3.23928,0.863233,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.914611,-0.222967,-0.0787776,0.0479212,-0.0189939,0.00534794,0.0483459,-0.0194186,0.0792509,0.00941956,1182,962,8.90444,2.42144,3.97572,0.882063,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.942627,-0.229,-0.0991911,0.050501,-0.021224,0.00639411,0.0510666,-0.0217896,0.0882204,0.00966006,1189,962,9.10867,2.50044,4.74063,0.916813,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.969624,-0.231204,-0.121276,0.0534979,-0.0238599,0.00765269,0.0542477,-0.0246097,0.0976646,0.00919922,1196,962,9.29601,2.54147,5.50286,0.914286,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.0025,-0.227638,-0.143929,0.0566918,-0.026864,0.00915344,0.0576828,-0.027855,0.107845,0.0109798,1203,962,9.53851,2.52204,6.36478,0.808855,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.04243,-0.223284,-0.169304,0.0599046,-0.0301445,0.0108922,0.0612034,-0.0314433,0.118678,0.0118036,1210,962,9.84089,2.49097,7.32491,0.678709,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.08937,-0.217181,-0.197003,0.0629978,-0.0335791,0.0129094,0.0646936,-0.0352749,0.130615,0.0112814,1217,962,10.2036,2.44373,8.40218,0.525547,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.13619,-0.211804,-0.217388,0.0657734,-0.0370685,0.0152906,0.0679987,-0.0392938,0.144517,0.0112825,1224,962,10.5876,2.38653,9.50461,0.407538,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.18117,-0.208514,-0.227798,0.067974,-0.0404173,0.0180757,0.0709089,-0.0433521,0.160962,0.012057,1231,962,10.9851,2.34123,10.6172,0.315247,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.23372,-0.205674,-0.249284,0.0696104,-0.0433203,0.0213478,0.0735112,-0.047221,0.180729,0.0137102,1238,962,11.4194,2.30536,11.8264,0.223813,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.29029,-0.194601,-0.255598,0.0709525,-0.0463224,0.024626,0.0759137,-0.0512836,0.198801,0.0146063,1245,962,11.9421,2.19966,13.0723,0.0343768,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.34539,-0.178509,-0.249226,0.0716163,-0.0489556,0.0282777,0.0779188,-0.0552581,0.219295,0.0144714,1252,962,12.491,2.02598,14.3191,-0.202993,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.40617,-0.165598,-0.232771,0.0715776,-0.0511173,0.0322838,0.0795537,-0.0590934,0.242211,0.0139461,1259,962,13.1286,1.9166,15.6902,-0.415166,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.46702,-0.161381,-0.174077,0.0711143,-0.0527097,0.036639,0.0811433,-0.0627387,0.267181,0.0148869,1266,962,13.9091,1.85298,17.1307,-0.55651,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.528,-0.158696,-0.114295,0.0705929,-0.0536673,0.0413883,0.0831163,-0.0661906,0.293824,0.0146588,1273,962,14.6949,1.79833,18.5661,-0.678718,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.59047,-0.15775,-0.0462852,0.0701152,-0.0539864,0.0465778,0.0856517,-0.069523,0.321955,0.0183014,1280,962,15.524,1.7613,19.9779,-0.777281,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.67538,-0.143363,0.0193413,0.0699288,-0.0536011,0.0519669,0.0888823,-0.0725546,0.34973,0.0462277,1287,962,16.5652,1.60867,21.5949,-1.02715,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.435936,-0.135429,-0.0396208,0.0219765,-0.00460425,-0.000401577,0.0219825,-0.00461032,-0.0151032,0.0113699,1035,969,4.33296,1.48086,-8.54764,1.23407,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.453043,-0.138123,-0.0409673,0.0217736,-0.00488974,-0.000510341,0.0217833,-0.00489951,-0.0191308,0.0105192,1042,969,4.49909,1.51515,-8.15218,1.22255,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.468742,-0.140353,-0.0413991,0.0216627,-0.00516813,-0.000522128,0.0216729,-0.00517829,-0.0194502,0.00965991,1049,969,4.65337,1.54154,-7.79831,1.19791,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.483629,-0.142016,-0.0417394,0.0218566,-0.00545227,-0.000462628,0.0218644,-0.00546011,-0.0169341,0.00826652,1056,969,4.7994,1.5541,-7.4514,1.15996,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.497057,-0.145274,-0.0391664,0.022429,-0.00576577,-0.000352106,0.0224334,-0.00577017,-0.0124858,0.00848902,1063,969,4.93904,1.58043,-7.03544,1.14602,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.511262,-0.148992,-0.0363272,0.0233656,-0.00613191,-0.00019653,0.0233669,-0.00613322,-0.0066622,0.00896701,1070,969,5.08707,1.6165,-6.56079,1.14064,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.525572,-0.152746,-0.0340522,0.0246147,-0.00654504,-1.05788e-05,0.0246147,-0.00654504,-0.000339503,0.00933914,1077,969,5.23418,1.65605,-6.0535,1.12092,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.539634,-0.155463,-0.0310562,0.0260827,-0.00699688,0.00020703,0.026084,-0.00699817,0.00625823,0.00891975,1084,969,5.38068,1.69438,-5.54303,1.05989,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.5541,-0.157699,-0.0263725,0.027666,-0.00747596,0.000430938,0.0276713,-0.00748124,0.0122603,0.00931594,1091,969,5.5361,1.72621,-4.9766,0.991495,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.573902,-0.161498,-0.0229655,0.0295468,-0.00800295,0.000682638,0.0295592,-0.00801536,0.0181715,0.0101666,1098,969,5.74141,1.76814,-4.32927,0.939038,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.596955,-0.16673,-0.0219848,0.0315646,-0.00856911,0.000968662,0.0315879,-0.00859248,0.0241172,0.0101421,1105,969,5.97193,1.82371,-3.66852,0.922823,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.621969,-0.170713,-0.0214734,0.0335053,-0.0091828,0.00128133,0.0335438,-0.00922123,0.02998,0.00971153,1112,969,6.22035,1.8671,-3.00398,0.918891,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.646199,-0.173722,-0.0187174,0.0352704,-0.0098203,0.00160172,0.0353273,-0.00987713,0.0354625,0.00942676,1119,969,6.46733,1.90331,-2.34061,0.919566,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.670435,-0.176666,-0.0182667,0.0368607,-0.0104596,0.00192592,0.036939,-0.0105379,0.0406101,0.0094541,1126,969,6.7068,1.93708,-1.68111,0.907924,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.697015,-0.181512,-0.0201212,0.0382749,-0.0110783,0.00225959,0.0383781,-0.0111815,0.0456567,0.00928212,1133,969,6.96234,1.98324,-1.00177,0.899345,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.727604,-0.187015,-0.0200627,0.0393906,-0.0117694,0.00264439,0.0395269,-0.0119057,0.0515056,0.00920307,1140,969,7.26376,2.03297,-0.290042,0.906892,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.764943,-0.193033,-0.0274766,0.0402198,-0.012518,0.00305358,0.040396,-0.0126942,0.0576444,0.00985989,1147,969,7.6087,2.09374,0.502825,0.92085,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.802221,-0.194213,-0.034746,0.0410131,-0.0133455,0.00352921,0.0412413,-0.0135737,0.0645633,0.0100767,1154,969,7.95205,2.11418,1.35105,0.882068,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.834797,-0.197062,-0.0442474,0.042039,-0.0143156,0.00412893,0.0423399,-0.0146165,0.0727493,0.00966235,1161,969,8.24036,2.15122,2.15103,0.844139,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.857371,-0.200098,-0.0529946,0.0433832,-0.015514,0.00492109,0.0437916,-0.0159224,0.0827888,0.00793819,1168,969,8.4302,2.18764,2.8268,0.798154,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.87917,-0.207718,-0.0672239,0.0450359,-0.0170336,0.00590892,0.0455934,-0.0175911,0.0940725,0.0082538,1175,969,8.59432,2.26915,3.48726,0.804044,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.905106,-0.214089,-0.0849684,0.0470958,-0.0188933,0.00703359,0.0478372,-0.0196347,0.105015,0.00832701,1182,969,8.78757,2.33707,4.2007,0.81257,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.933949,-0.21741,-0.105777,0.0496431,-0.0211651,0.00831584,0.0506066,-0.0221286,0.115351,0.0081422,1189,969,8.99864,2.38086,4.9728,0.809808,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.961504,-0.216858,-0.126881,0.0525232,-0.0238414,0.00982596,0.0537673,-0.0250855,0.125939,0.00950567,1196,969,9.19453,2.38558,5.7515,0.785864,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.993339,-0.211624,-0.145113,0.0554899,-0.026856,0.0115857,0.0570889,-0.028455,0.137149,0.0109851,1203,969,9.44087,2.34287,6.62835,0.661376,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.03058,-0.205963,-0.169517,0.0583679,-0.0301034,0.0136023,0.060412,-0.0321476,0.14916,0.0117439,1210,969,9.71961,2.29474,7.56928,0.53153,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.07666,-0.197868,-0.197024,0.0610244,-0.0334166,0.0159266,0.0636379,-0.0360302,0.16265,0.0106841,1217,969,10.0744,2.22788,8.63424,0.355946,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.12337,-0.18682,-0.22023,0.0632536,-0.0366685,0.0186672,0.066627,-0.040042,0.178787,0.0106702,1224,969,10.4479,2.11236,9.70484,0.178555,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.16663,-0.176555,-0.236207,0.0646871,-0.0395971,0.0218586,0.0690835,-0.0439935,0.198479,0.0124399,1231,969,10.8094,2.00294,10.7802,0.0143858,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.21478,-0.165182,-0.254333,0.0653834,-0.0419304,0.0255998,0.0711774,-0.0477244,0.222581,0.0147197,1238,969,11.2105,1.87918,11.9827,-0.154325,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.26718,-0.145911,-0.262742,0.0658334,-0.0443292,0.0293087,0.0731456,-0.0516414,0.244498,0.0143978,1245,969,11.6844,1.68973,13.2054,-0.407293,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.31584,-0.126977,-0.255187,0.0656179,-0.0462646,0.0334557,0.0748588,-0.0555054,0.269492,0.0147848,1252,969,12.1736,1.49098,14.3782,-0.666857,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.36475,-0.111392,-0.239286,0.064747,-0.0476589,0.0380388,0.0764095,-0.0593214,0.297497,0.0148876,1259,969,12.6922,1.34877,15.6062,-0.917906,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.41186,-0.110526,-0.185026,0.0634808,-0.0484125,0.0430913,0.078152,-0.0630837,0.328159,0.0149999,1266,969,13.3227,1.31705,16.8913,-1.02066,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.46155,-0.110155,-0.125112,0.0622361,-0.0484736,0.0487164,0.0806203,-0.0668578,0.360849,0.0148868,1273,969,13.9982,1.28955,18.1996,-1.11219,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.51838,-0.109753,-0.0706267,0.0612347,-0.0478781,0.0550531,0.0841847,-0.0708281,0.394965,0.0187127,1280,969,14.7263,1.28574,19.5225,-1.21399,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.5757,-0.100127,-0.00715075,0.0608744,-0.046603,0.0619908,0.0891766,-0.0749051,0.428291,0.0384887,1287,969,15.4902,1.18198,20.7614,-1.41086,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.436558,-0.130528,-0.0462134,0.0217524,-0.00444699,-0.000297533,0.0217557,-0.00445037,-0.0113545,0.0114174,1035,976,4.31874,1.4305,-8.15873,1.14219,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.452393,-0.133362,-0.0467529,0.0214859,-0.00479878,-0.000309532,0.0214896,-0.00480243,-0.0117739,0.0104265,1042,976,4.47422,1.46386,-7.77962,1.13198,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.467463,-0.135525,-0.0463953,0.02132,-0.00512577,-0.000254228,0.0213224,-0.00512822,-0.009612,0.00928719,1049,976,4.62433,1.48616,-7.41229,1.10354,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.483372,-0.137868,-0.0472304,0.0214789,-0.00544892,-0.000141604,0.0214796,-0.00544967,-0.00525847,0.00841207,1056,976,4.77916,1.50882,-7.03851,1.07987,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.496629,-0.141034,-0.0438318,0.0220326,-0.00579729,1.50215e-05,0.0220326,-0.0057973,0.000539761,0.00859577,1063,976,4.91943,1.53659,-6.62038,1.0658,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.510019,-0.14425,-0.0406505,0.022955,-0.00619756,0.000210726,0.0229565,-0.00619908,0.00722786,0.00905183,1070,976,5.06017,1.56589,-6.16892,1.06116,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.52361,-0.147583,-0.0379671,0.0241909,-0.00663609,0.000426107,0.0241968,-0.00664198,0.013819,0.0091514,1077,976,5.20119,1.6011,-5.68939,1.03813,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.537217,-0.150054,-0.0359609,0.0256313,-0.007105,0.000667778,0.0256449,-0.00711861,0.0203874,0.00888953,1084,976,5.33996,1.63656,-5.17798,0.971443,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.551459,-0.152421,-0.0325301,0.0272063,-0.00759623,0.000921366,0.0272307,-0.0076206,0.0264494,0.00926746,1091,976,5.48919,1.66953,-4.60468,0.898097,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.570161,-0.155837,-0.0300767,0.0290739,-0.00813574,0.00120394,0.0291128,-0.00817466,0.0323104,0.00913913,1098,976,5.68031,1.70835,-3.96358,0.841148,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.592746,-0.158912,-0.0278897,0.0310556,-0.00870411,0.00152504,0.031114,-0.00876252,0.0382814,0.00934748,1105,976,5.90956,1.73691,-3.28366,0.821996,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.617604,-0.161656,-0.0266027,0.0329314,-0.00931402,0.00188002,0.0330149,-0.00939752,0.0443855,0.00973524,1112,976,6.15862,1.76916,-2.61062,0.818082,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.64165,-0.164109,-0.0239548,0.0346046,-0.00992323,0.002237,0.0347167,-0.0100353,0.0500701,0.00973785,1119,976,6.40334,1.79929,-1.95813,0.802116,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.664639,-0.167807,-0.0236685,0.0361074,-0.0105098,0.00259855,0.0362518,-0.0106542,0.0555131,0.00932701,1126,976,6.62971,1.84372,-1.31518,0.799833,-8.3123,-0.926785
