 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2361,-0.572877,1.50067,0.616346,0.0617917,0.173313,0.046944,-0.0120426,-0.00193024,0.0470071,-0.0121057,-0.0326768,0.0098484,1091,913,6.77208,-0.69375,-5.77316,-1.12086,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.64245,0.0652795,0.186575,0.0495046,-0.0121851,-0.0020807,0.0495747,-0.0122552,-0.0336775,0.00952364,1098,913,7.07325,-0.72803,-5.10426,-1.26273,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.677271,0.0704898,0.201299,0.0520124,-0.0123669,-0.0023021,0.0520946,-0.0124491,-0.0356976,0.0105999,1105,913,7.46671,-0.779208,-4.31754,-1.4364,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.722917,0.0705339,0.218469,0.0543,-0.0126004,-0.00257521,0.054399,-0.0126993,-0.0384175,0.0114155,1112,913,7.97736,-0.78664,-3.46533,-1.55293,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.771984,0.0686954,0.228329,0.0563088,-0.0128986,-0.00287353,0.0564279,-0.0130177,-0.0414255,0.0114276,1119,913,8.49931,-0.785307,-2.54375,-1.60808,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.817875,0.0657033,0.23684,0.0579206,-0.0132645,-0.00321113,0.0580652,-0.0134091,-0.0449878,0.0113922,1126,913,8.9843,-0.754766,-1.66021,-1.67323,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.856664,0.0664076,0.237178,0.0591103,-0.013721,-0.00361166,0.059289,-0.0138997,-0.0494277,0.0104292,1133,913,9.37117,-0.75332,-0.856939,-1.77136,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.890222,0.0693048,0.232096,0.0599134,-0.014296,-0.00407794,0.0601368,-0.0145194,-0.0547322,0.0104901,1140,913,9.68742,-0.765567,-0.113301,-1.89604,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.927913,0.0711456,0.218747,0.0604848,-0.0150015,-0.0046151,0.0607659,-0.0152826,-0.0608363,0.0108711,1147,913,10.0182,-0.769785,0.677504,-2.01044,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.974116,0.0656635,0.202431,0.0609727,-0.0158636,-0.00522134,0.0613258,-0.0162168,-0.0675403,0.0113179,1154,913,10.4243,-0.705317,1.59341,-2.04376,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.02256,0.056873,0.181292,0.0614228,-0.0169232,-0.00587386,0.0618607,-0.0173611,-0.0744189,0.0112496,1161,913,10.8363,-0.615262,2.53801,-2.03237,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.07062,0.0514125,0.153597,0.0619508,-0.0182076,-0.00658312,0.0624878,-0.0187447,-0.0813996,0.0112233,1168,913,11.2218,-0.542689,3.47448,-2.04607,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.11442,0.053436,0.114145,0.06261,-0.0197557,-0.0073694,0.0632641,-0.0204099,-0.0885347,0.0104504,1175,913,11.5245,-0.523991,4.35792,-2.12594,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.15545,0.0607887,0.0607572,0.0636184,-0.0215863,-0.00828482,0.0644165,-0.0223844,-0.0960358,0.0108575,1182,913,11.7522,-0.551474,5.21764,-2.24655,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.1837,0.06456,-0.00416557,0.0649678,-0.0237279,-0.00933907,0.0659405,-0.0247006,-0.103777,0.0126203,1189,913,11.8123,-0.543802,6.01872,-2.33714,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.21548,0.0637288,-0.0850472,0.0664637,-0.0261836,-0.0105417,0.0676481,-0.0273679,-0.111878,0.013457,1196,913,11.8539,-0.498958,6.87103,-2.3853,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.24837,0.0560839,-0.178314,0.0681294,-0.0289891,-0.0119116,0.069569,-0.0304287,-0.120275,0.0139216,1203,913,11.8636,-0.392532,7.78547,-2.34211,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.28963,0.0525682,-0.302493,0.0697475,-0.0321293,-0.0135091,0.0715084,-0.0338902,-0.129618,0.0141633,1210,913,11.8511,-0.295179,8.8958,-2.3596,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.32677,0.0531723,-0.44854,0.0709081,-0.0355778,-0.0154414,0.0731021,-0.0377718,-0.141137,0.0153744,1217,913,11.7217,-0.217119,9.91979,-2.38189,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.36501,0.0583336,-0.610603,0.0713376,-0.0392276,-0.0178056,0.0741343,-0.0420243,-0.155796,0.0160544,1224,913,11.5458,-0.167819,10.9608,-2.46085,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.40207,0.0650531,-0.792212,0.0707928,-0.0426844,-0.0207297,0.0744611,-0.0463527,-0.175144,0.0164654,1231,913,11.2889,-0.130709,11.9958,-2.53947,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.43385,0.0699403,-1.00378,0.0691036,-0.0457594,-0.0241786,0.0739857,-0.0506415,-0.199239,0.0172697,1238,913,10.8748,-0.06525,13.0416,-2.59231,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.43361,0.0762173,-1.19154,0.0658528,-0.0481879,-0.0278942,0.07231,-0.0546451,-0.227484,0.018663,1245,913,10.2182,-0.0637121,13.8448,-2.64535,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.4378,0.0788831,-1.41601,0.0603632,-0.0494919,-0.0319549,0.0689821,-0.0581108,-0.263452,0.01998,1252,913,9.47868,0.00925123,14.7047,-2.65412,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.44106,0.0954533,-1.66335,0.0522038,-0.0498131,-0.0357427,0.0634803,-0.0610895,-0.305605,0.0207493,1259,913,8.64751,-0.0182788,15.5646,-2.82176,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.42692,0.10318,-1.92415,0.0406079,-0.0484679,-0.0388713,0.0551852,-0.0630451,-0.358783,0.0192559,1266,913,7.59575,-0.00693499,16.279,-2.82986,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.39846,0.104666,-2.18904,0.0265408,-0.0456931,-0.0410393,0.0450925,-0.0642448,-0.424555,0.0198967,1273,913,6.3852,0.0698461,16.8786,-2.7774,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.34616,0.0938657,-2.47308,0.0101673,-0.0412651,-0.0400778,0.0320699,-0.0631677,-0.500154,0.0249903,1280,913,4.87238,0.319332,17.2702,-2.62344,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.28114,0.0801058,-2.72495,-0.0065395,-0.0368833,-0.0362581,0.017593,-0.0610158,-0.587247,0.0338932,1287,913,3.34043,0.576385,17.4847,-2.45396,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.32748,-0.0469409,-3.11714,0.0304332,-0.0605589,0.0102525,0.031574,-0.0616998,0.110824,0.0415278,1413,913,-24.0181,1.8843,-2.64035,-2.54832,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.35371,-0.0345002,-2.78776,0.0504055,-0.0656434,0.0145806,0.0522094,-0.0674473,0.123093,0.0223857,1420,913,-23.1254,1.56537,-2.7615,-2.91176,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.38652,-0.0127161,-2.50374,0.0654007,-0.0674937,0.0151386,0.0671034,-0.0691964,0.112003,0.0207676,1427,913,-22.4501,1.16369,-2.95566,-3.38197,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.39538,-0.0118131,-2.2326,0.0749735,-0.0666569,0.0135139,0.0762514,-0.0679348,0.0942829,0.0186687,1434,913,-21.5789,0.991058,-2.77207,-3.61546,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.40037,-0.000952949,-1.94652,0.080506,-0.0641016,0.0107917,0.0813069,-0.0649025,0.0740805,0.0183466,1441,913,-20.6094,0.761421,-2.49613,-3.99254,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.40017,0.00657932,-1.65917,0.0832764,-0.0604792,0.0078842,0.0837075,-0.0609103,0.0546261,0.0180869,1448,913,-19.5768,0.561119,-2.12684,-4.32134,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.37387,0.00769254,-1.41963,0.0841309,-0.0563123,0.00520659,0.0843236,-0.056505,0.0370048,0.0165951,1455,913,-18.4582,0.441182,-1.46085,-4.52073,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.351,0.00771447,-1.18636,0.0834257,-0.0518374,0.00288479,0.0834872,-0.0518989,0.0213143,0.0177039,1462,913,-17.3893,0.34556,-0.800887,-4.70308,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.33293,0.0120017,-0.958848,0.0816372,-0.0471635,0.00115856,0.0816477,-0.0471739,0.00899399,0.0173693,1469,913,-16.3817,0.221908,-0.13909,-4.9504,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.32495,0.00706998,-0.749093,0.080268,-0.0430901,0.000370599,0.0802691,-0.0430912,0.00300422,0.01809,1476,913,-15.5298,0.177377,0.483549,-5.08295,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.30594,0.00598454,-0.559328,0.0785449,-0.0390956,-0.000412326,0.0785464,-0.039097,-0.00350491,0.0184809,1483,913,-14.6401,0.0994766,1.30166,-5.28489,15.0517,-5.52051
14.2248,-0.195736,1.39764,-1.28135,0.00155117,-0.38413,0.076833,-0.0352433,-0.00107122,0.0768432,-0.0352535,-0.0095568,0.0169827,1490,913,-13.7459,0.0495426,2.20823,-5.43336,15.7267,-5.63978
14.9518,-0.188267,1.40386,-1.24416,-0.00469688,-0.226168,0.0753443,-0.0315026,-0.00184642,0.0753762,-0.0315345,-0.0172741,0.0140479,1497,913,-12.7907,0.0374755,3.27258,-5.5546,16.4188,-5.74985
15.6794,-0.181824,1.40992,-1.19779,-0.0123202,-0.0919679,0.074111,-0.0280537,-0.00255798,0.074175,-0.0281177,-0.0250169,0.0127042,1504,913,-11.8329,0.0534469,4.45011,-5.62946,17.1199,-5.83832
16.4111,-0.174461,1.4079,-1.15486,-0.0196769,0.0321924,0.0731372,-0.0251109,-0.00327068,0.0732459,-0.0252196,-0.033241,0.0149199,1511,913,-10.9429,0.0455529,5.63917,-5.68764,17.8633,-5.93737
17.1494,-0.16555,1.39082,-1.1139,-0.0250912,0.144338,0.0723281,-0.0224989,-0.00412137,0.0725069,-0.0226776,-0.0433531,0.0171859,1518,913,-10.1147,0.0407307,6.88441,-5.7938,18.6787,-6.05287
17.8914,-0.156621,1.36676,-1.05415,-0.0262488,0.194558,0.0720103,-0.0203925,-0.00515192,0.0722966,-0.0206789,-0.0555256,0.0270088,1525,913,-9.3394,0.0265565,8.37153,-5.90997,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.414829,0.0739934,0.0477477,0.0280646,-0.00986819,-0.00018937,0.0280655,-0.00986913,-0.00499208,0.0095774,1035,920,4.36968,-0.76876,-10.1836,-0.420755,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.433711,0.0744447,0.0588399,0.0303163,-0.0103437,-0.000556209,0.0303239,-0.0103514,-0.0136761,0.00930223,1042,920,4.59235,-0.783335,-9.81734,-0.540338,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.449347,0.0750226,0.0775343,0.0323642,-0.0107517,-0.000802448,0.0323791,-0.0107667,-0.0186028,0.0100141,1049,920,4.80463,-0.804074,-9.4427,-0.683735,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.471786,0.0766581,0.0931998,0.0344378,-0.0110837,-0.000945646,0.0344574,-0.0111033,-0.0207617,0.0119976,1056,920,5.07694,-0.824749,-8.93131,-0.83113,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.497165,0.0759655,0.111371,0.0367696,-0.0113429,-0.00102018,0.0367912,-0.0113645,-0.0211913,0.012385,1063,920,5.38684,-0.822531,-8.39322,-0.916912,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.529848,0.0734536,0.122183,0.0393357,-0.0115439,-0.00104977,0.0393574,-0.0115656,-0.0206207,0.0124308,1070,920,5.74842,-0.792342,-7.69953,-0.991255,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.563914,0.0711575,0.135809,0.0419958,-0.0117059,-0.00105106,0.0420164,-0.0117265,-0.0195621,0.0117139,1077,920,6.13248,-0.76919,-7.04795,-1.05569,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.592201,0.0700834,0.152381,0.0446279,-0.0118369,-0.00105006,0.0446474,-0.0118564,-0.0185881,0.0105378,1084,920,6.46671,-0.766325,-6.45517,-1.12373,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.61881,0.0708569,0.168514,0.0471029,-0.0119837,-0.00109758,0.0471233,-0.0120041,-0.0185672,0.00986545,1091,920,6.78233,-0.783323,-5.85269,-1.21764,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.647375,0.0743556,0.182727,0.0497005,-0.0121281,-0.001174,0.0497228,-0.0121504,-0.0189789,0.00962651,1098,920,7.11133,-0.818508,-5.17008,-1.38116,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.682181,0.0775323,0.198586,0.0522755,-0.01231,-0.0013087,0.052302,-0.0123365,-0.020252,0.0106437,1105,920,7.50814,-0.849624,-4.36469,-1.55003,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.726066,0.0754524,0.214948,0.0546405,-0.0125459,-0.0014884,0.0546734,-0.0125788,-0.0221389,0.0112319,1112,920,7.99828,-0.831263,-3.47454,-1.63163,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.772266,0.0719328,0.225635,0.056718,-0.0128462,-0.00168924,0.056759,-0.0128872,-0.0242642,0.0111811,1119,920,8.49376,-0.807636,-2.55096,-1.65941,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.816273,0.068616,0.229158,0.0583799,-0.0132089,-0.00192362,0.0584315,-0.0132606,-0.0268446,0.0112337,1126,920,8.944,-0.767453,-1.67088,-1.70085,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.857377,0.0694231,0.225493,0.0596031,-0.0136514,-0.00220747,0.0596695,-0.0137178,-0.0300978,0.0106394,1133,920,9.34146,-0.766346,-0.83928,-1.80276,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.892698,0.0731368,0.216988,0.0604246,-0.0142022,-0.00254668,0.0605114,-0.014289,-0.0340727,0.0100409,1140,920,9.66451,-0.794305,-0.0853417,-1.94245,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.927551,0.0769,0.205493,0.0609999,-0.0148772,-0.00294268,0.0611139,-0.0149912,-0.0387047,0.00980695,1147,920,9.97249,-0.825252,0.66603,-2.08594,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.973059,0.0759059,0.187298,0.0615087,-0.0157111,-0.00338425,0.0616567,-0.0158591,-0.0437145,0.0101448,1154,920,10.3652,-0.811848,1.57063,-2.16112,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.02347,0.070393,0.16484,0.0620185,-0.0167451,-0.00384564,0.0622058,-0.0169324,-0.0486707,0.0103345,1161,920,10.7923,-0.7513,2.54438,-2.17209,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.07551,0.0678005,0.132329,0.0626276,-0.0180051,-0.00433708,0.0628602,-0.0182377,-0.053582,0.0106743,1168,920,11.2016,-0.697766,3.53304,-2.19173,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.12284,0.0691082,0.0909942,0.0633869,-0.0195425,-0.00486912,0.0636718,-0.0198274,-0.0584463,0.0107949,1175,920,11.5332,-0.667582,4.4665,-2.24097,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.1616,0.0750524,0.0366834,0.0645505,-0.0213926,-0.0054876,0.0648995,-0.0217415,-0.0635078,0.010679,1182,920,11.7348,-0.680761,5.32113,-2.35282,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.18972,0.079341,-0.029261,0.0661661,-0.0236084,-0.0061864,0.0665904,-0.0240327,-0.0684789,0.0121165,1189,920,11.7901,-0.679728,6.11751,-2.45585,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.21699,0.0827716,-0.11047,0.0680436,-0.0262033,-0.0069623,0.0685551,-0.0267149,-0.0733424,0.0131265,1196,920,11.7848,-0.685689,6.94701,-2.53512,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.24693,0.0779713,-0.207885,0.0701711,-0.0292201,-0.00781523,0.0707818,-0.0298309,-0.0779923,0.0133959,1203,920,11.751,-0.610477,7.8448,-2.52992,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.29134,0.0786454,-0.337603,0.0723235,-0.0326332,-0.00880241,0.0730566,-0.0333663,-0.0830936,0.0134895,1210,920,11.7514,-0.556119,8.93044,-2.57912,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.33427,0.0813364,-0.48681,0.0741069,-0.0364157,-0.0100288,0.0750095,-0.0373184,-0.0897632,0.0154261,1217,920,11.6687,-0.50072,10.0006,-2.62773,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.37645,0.0854305,-0.655389,0.0752289,-0.0404674,-0.0115904,0.0763786,-0.0416171,-0.0988702,0.0161099,1224,920,11.5099,-0.438296,11.0869,-2.68924,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.41367,0.0913388,-0.839433,0.0754253,-0.0444031,-0.0135846,0.0769461,-0.0459238,-0.111482,0.0160985,1231,920,11.2458,-0.405062,12.1395,-2.7552,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.44697,0.0992301,-1.05178,0.0746002,-0.0480888,-0.016122,0.0766834,-0.0501719,-0.128499,0.016067,1238,920,10.8434,-0.392586,13.2309,-2.83506,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.46207,0.112849,-1.26514,0.0722497,-0.0512354,-0.0188976,0.0750769,-0.0540627,-0.148509,0.017584,1245,920,10.2517,-0.441121,14.193,-2.96461,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.47323,0.125814,-1.50194,0.0676129,-0.0533129,-0.0220509,0.0715084,-0.0572084,-0.174856,0.0190062,1252,920,9.53793,-0.461422,15.133,-3.08589,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.47328,0.147648,-1.75909,0.0603045,-0.0544109,-0.0250243,0.0655257,-0.0596321,-0.205695,0.0204547,1259,920,8.64054,-0.549214,15.9933,-3.29156,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.45431,0.167041,-2.02933,0.0494588,-0.0537203,-0.0274921,0.0563269,-0.0605884,-0.24481,0.0210934,1266,920,7.50727,-0.6441,16.6966,-3.41757,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.42163,0.184833,-2.31523,0.0357268,-0.0513346,-0.0291227,0.0445703,-0.0601781,-0.294813,0.0219192,1273,920,6.18223,-0.736372,17.2921,-3.50692,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.37514,0.19014,-2.65264,0.0187552,-0.0467722,-0.0274482,0.0287333,-0.0567504,-0.348673,0.0372697,1280,920,4.54371,-0.608374,17.7981,-3.52238,1.982,-2.77473
6.44453,-0.922023,0.864492,-1.31297,0.0371807,-3.12646,0.037295,-0.0622973,-0.00305026,0.0373884,-0.0623906,-0.0305893,0.0484507,1413,920,-23.9171,1.01122,-2.44354,-3.36528,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.34424,0.0412308,-2.78158,0.0572689,-0.0670396,0.00112844,0.0572792,-0.0670498,0.00907674,0.0251371,1420,920,-23.0174,0.763914,-2.61528,-3.62884,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.37543,0.0559952,-2.49098,0.0714638,-0.0681444,0.00159562,0.071482,-0.0681626,0.0114273,0.0204651,1427,920,-22.302,0.42859,-2.77456,-4.00949,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.38631,0.0574028,-2.21673,0.0798823,-0.0665753,0.00027763,0.0798828,-0.0665759,0.00189562,0.0198114,1434,920,-21.4395,0.262025,-2.6463,-4.24072,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.39159,0.0566977,-1.93748,0.0842821,-0.0634927,-0.00177337,0.0843034,-0.063514,-0.0119982,0.0187685,1441,920,-20.4966,0.142476,-2.39101,-4.46542,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.38573,0.053364,-1.66195,0.0860286,-0.0596199,-0.00374233,0.0861247,-0.059716,-0.0256716,0.0182606,1448,920,-19.4514,0.0594663,-1.96862,-4.64596,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.36786,0.0502401,-1.41596,0.0860309,-0.0554237,-0.0052857,0.0862282,-0.0556209,-0.0372974,0.0171241,1455,920,-18.3902,-0.0166675,-1.37828,-4.78519,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.34984,0.0476497,-1.17723,0.0847305,-0.0510599,-0.00634068,0.0850259,-0.0513554,-0.0465595,0.0165879,1462,920,-17.3476,-0.08559,-0.74239,-4.94338,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.3376,0.0483563,-0.949968,0.0826655,-0.0466248,-0.00676774,0.0830188,-0.0469781,-0.0521553,0.0155623,1469,920,-16.3965,-0.174936,-0.114741,-5.18094,13.8901,-5.16911
12.7835,-0.886205,1.34485,-1.32847,0.0435117,-0.744837,0.0814798,-0.0429877,-0.00616965,0.0817849,-0.0432928,-0.0494069,0.0157576,1476,920,-15.5504,-0.201022,0.5419,-5.35439,14.4949,-5.27405
13.5079,-0.879989,1.35379,-1.30672,0.0375261,-0.549851,0.0799276,-0.0393678,-0.00581967,0.0802108,-0.039651,-0.0486298,0.0169196,1483,920,-14.6146,-0.216279,1.39881,-5.48986,15.1588,-5.36432
14.235,-0.873042,1.35776,-1.27714,0.0283919,-0.370038,0.0785116,-0.0357606,-0.00556854,0.0787823,-0.0360313,-0.0485771,0.0188049,1490,920,-13.6546,-0.215605,2.37624,-5.57113,15.8519,-5.46458
14.9639,-0.865894,1.35887,-1.23907,0.0197441,-0.204951,0.0773007,-0.0320813,-0.00562996,0.0775898,-0.0323703,-0.05129,0.019638,1497,920,-12.6642,-0.179015,3.47093,-5.68405,16.5655,-5.5659
15.6921,-0.860069,1.3638,-1.1874,0.00934762,-0.0894736,0.0763875,-0.0286325,-0.00572814,0.076699,-0.028944,-0.0543285,0.0306704,1504,920,-11.7253,-0.109879,4.71111,-5.72101,17.2713,-5.64342
-31.7946,-1.95225,1.64863,0.413997,0.0792335,0.0446341,0.0290993,-0.00957032,0.000324124,0.029102,-0.00957304,0.00838109,0.00943631,1035,927,4.35189,-0.821194,-10.2447,-0.535561,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.435849,0.081096,0.0554089,0.0310417,-0.0100954,-3.564e-05,0.0310417,-0.0100955,-0.000866372,0.00952207,1042,927,4.60377,-0.8473,-9.84379,-0.667633,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.453761,0.0835959,0.0709133,0.0328642,-0.0105572,-0.000259374,0.0328658,-0.0105587,-0.00597313,0.0108524,1049,927,4.82941,-0.888478,-9.40075,-0.825615,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.475671,0.0864247,0.0859596,0.0347623,-0.0109358,-0.000375824,0.0347654,-0.0109389,-0.00822332,0.0120999,1056,927,5.0943,-0.923703,-8.89355,-0.962655,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.500336,0.0870016,0.102535,0.0369488,-0.0112308,-0.000420615,0.0369524,-0.0112345,-0.00872926,0.0124941,1063,927,5.3919,-0.932184,-8.35464,-1.05102,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.530773,0.0853455,0.116971,0.0394138,-0.0114596,-0.000412219,0.0394171,-0.0114629,-0.00810215,0.0123695,1070,927,5.74154,-0.910418,-7.70596,-1.13034,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.56536,0.0825001,0.130828,0.0420258,-0.0116447,-0.000365696,0.0420283,-0.0116472,-0.00681329,0.0113989,1077,927,6.13163,-0.878385,-7.0783,-1.19172,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.595501,0.0803693,0.144698,0.0446533,-0.011795,-0.000306176,0.044655,-0.0117967,-0.0054238,0.0107002,1084,927,6.47639,-0.862352,-6.47357,-1.24825,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.624634,0.0803177,0.160152,0.0471266,-0.0119581,-0.000288777,0.047128,-0.0119595,-0.00488736,0.0103504,1091,927,6.81543,-0.874804,-5.84056,-1.33104,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.653744,0.0821138,0.174726,0.0497476,-0.0121125,-0.000286843,0.0497489,-0.0121138,-0.00463683,0.0104532,1098,927,7.15099,-0.89559,-5.14524,-1.48837,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.685498,0.0827588,0.191389,0.0523701,-0.0122999,-0.000327623,0.0523718,-0.0123016,-0.0050659,0.010898,1105,927,7.51935,-0.899452,-4.35407,-1.63644,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.724523,0.0801832,0.208247,0.0547898,-0.0125433,-0.000405665,0.0547922,-0.0125457,-0.00602446,0.0111144,1112,927,7.96172,-0.876373,-3.47525,-1.70908,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.769255,0.0766821,0.218846,0.0569108,-0.012848,-0.000502046,0.0569144,-0.0128516,-0.00719639,0.0108799,1119,927,8.44199,-0.852303,-2.5566,-1.73188,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.81357,0.0740131,0.219105,0.0585966,-0.0132098,-0.000628934,0.0586021,-0.0132153,-0.00875785,0.0105073,1126,927,8.88499,-0.81509,-1.67669,-1.76671,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.855741,0.0749146,0.215157,0.0598292,-0.013641,-0.000794594,0.0598378,-0.0136496,-0.0108135,0.0101824,1133,927,9.29217,-0.807386,-0.835247,-1.86095,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.894217,0.078974,0.207634,0.0606444,-0.0141706,-0.00100538,0.0606579,-0.0141842,-0.013435,0.00932232,1140,927,9.6498,-0.839633,-0.0232695,-2.00097,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.930065,0.0823322,0.199178,0.0611954,-0.0148183,-0.00125789,0.0612163,-0.0148391,-0.0165422,0.00929253,1147,927,9.97727,-0.872946,0.755912,-2.13699,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.974002,0.0858378,0.180882,0.0616918,-0.0156257,-0.00153183,0.0617222,-0.015656,-0.0198018,0.010113,1154,927,10.3537,-0.917614,1.63151,-2.27561,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.0234,0.0849466,0.154957,0.0622301,-0.0166314,-0.00179853,0.0622711,-0.0166724,-0.0227904,0.0102752,1161,927,10.7593,-0.908819,2.5938,-2.3262,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.07707,0.0850061,0.124936,0.0628921,-0.0178644,-0.0020638,0.0629449,-0.0179171,-0.0255336,0.0105412,1168,927,11.1924,-0.882696,3.61543,-2.36502,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.12572,0.0849314,0.0801745,0.0637167,-0.0193873,-0.00232793,0.0637818,-0.0194525,-0.027983,0.0109994,1175,927,11.526,-0.831806,4.58105,-2.39002,-7.19912,-1.41732
