 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.425,-11.0003,-0.70233,-0.0185411,-0.128671,0.0217014,-0.000428265,-0.0015085,-0.000513513,-0.000223116,-0.00171365,-0.380077,0.00735768,1504,1025,-0.0864592,1.34262,25.1036,-1.51394,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.0185145,-0.126177,0.0211575,-0.000222194,-0.00142622,-0.00041485,-9.30985e-05,-0.00155532,-0.301688,0.0078965,1511,1025,-0.0879566,1.31291,25.8891,-1.56689,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.0187947,-0.12384,0.020672,-4.19029e-05,-0.00133815,-0.000335785,3.99158e-05,-0.00141997,-0.239006,0.00816485,1518,1025,-0.09215,1.28142,26.6801,-1.60698,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0202014,-0.121719,0.0227628,0.000105661,-0.00124818,-0.000276429,0.000159928,-0.00130244,-0.193847,0.00802321,1525,1025,-0.0973013,1.25111,27.5369,-1.63811,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.0216052,-0.118887,0.0246848,0.000229524,-0.00115967,-0.000231259,0.000267011,-0.00119715,-0.160698,0.00776939,1532,1025,-0.103062,1.2208,28.4035,-1.68133,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.0212116,-0.115724,0.0227114,0.000334122,-0.001073,-0.000192634,0.000360017,-0.0010989,-0.133624,0.00808369,1539,1025,-0.106552,1.193,29.2737,-1.75135,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.0199279,-0.113215,0.0202707,0.000430703,-0.000987803,-0.000161113,0.000448772,-0.00100587,-0.111684,0.00837772,1546,1025,-0.103385,1.17082,30.1393,-1.83428,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.0185412,-0.111118,0.0181706,0.000517419,-0.000897757,-0.000132402,0.0005297,-0.000910038,-0.0924892,0.00879778,1553,1025,-0.097984,1.15081,31.0068,-1.90914,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.017273,-0.108643,0.0159801,0.000577304,-0.000812169,-9.72852e-05,0.000584083,-0.000818948,-0.0695635,0.00995929,1560,1025,-0.0941537,1.12623,31.8952,-1.95976,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0154438,-0.105726,0.0113591,0.000611873,-0.000731534,-5.14634e-05,0.000613842,-0.000733502,-0.0382334,0.0100293,1567,1025,-0.0944845,1.09705,32.776,-1.98995,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0144362,-0.103692,0.00925036,0.000625437,-0.000650763,-1.96053e-06,0.00062544,-0.000650766,-0.00153622,0.00946955,1574,1025,-0.0929328,1.0702,33.6507,-2.03215,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.0155075,-0.101821,0.0127441,0.000616121,-0.000580765,5.12152e-05,0.000618308,-0.000582953,0.0426864,0.00855791,1581,1025,-0.0893599,1.04519,34.5423,-2.09771,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0171924,-0.0995416,0.017568,0.000576711,-0.00051918,0.00010404,0.000586501,-0.00052897,0.0938193,0.00780722,1588,1025,-0.0863421,1.01716,35.447,-2.16344,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0182084,-0.096788,0.0197146,0.000527527,-0.000470001,0.000153168,0.000550515,-0.000492989,0.148977,0.00752295,1595,1025,-0.0873556,0.986837,36.377,-2.21669,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.0182444,-0.0940444,0.0196392,0.000516941,-0.000440688,0.000195144,0.00055518,-0.000478928,0.193502,0.00752629,1602,1025,-0.0877687,0.95998,37.3407,-2.26779,37.527,-3.24635
27.636,-10.969,-1.00437,-0.0172347,-0.0915121,0.017274,0.000538703,-0.000425994,0.000235048,0.000592924,-0.000480216,0.226718,0.00746795,1609,1025,-0.0873191,0.938906,38.314,-2.33916,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.0154111,-0.0891344,0.0135374,0.000549869,-0.000411715,0.000278554,0.000624733,-0.000486578,0.262554,0.00748306,1616,1025,-0.0846745,0.918012,39.2968,-2.42025,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.0143427,-0.0867069,0.0116448,0.000547886,-0.000382516,0.000310803,0.000642158,-0.000476788,0.294499,0.00747371,1623,1025,-0.0819697,0.895414,40.2815,-2.49491,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.092434,-0.0876121,-0.00540847,0.00105541,0.000266583,-0.000375218,0.00120538,0.000116616,-0.38023,0.00860477,1084,1032,0.922427,0.937503,-4.76659,0.0791503,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0926279,-0.0900928,-0.00251352,0.00105379,0.000268559,-0.000312541,0.001163,0.000159349,-0.336165,0.00905673,1091,1032,0.932514,0.950854,-4.40747,0.0786272,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.093159,-0.0921178,-0.000501895,0.00102963,0.000227731,-0.00024856,0.00110042,0.000156936,-0.277473,0.00948188,1098,1032,0.943288,0.965966,-3.97302,0.0355192,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0938595,-0.093971,1.95151e-05,0.000985468,0.000146494,-0.000181695,0.00102313,0.000108834,-0.204371,0.0100516,1105,1032,0.951196,0.982091,-3.51847,-0.0177108,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0951849,-0.0958802,0.000834175,0.000953653,3.13526e-05,-0.000119359,0.000968849,1.61561e-05,-0.126636,0.00944845,1112,1032,0.9663,1.00297,-3.05993,-0.0246842,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0967531,-0.0978374,0.00174177,0.000935668,-0.000123531,-5.50228e-05,0.000938518,-0.000126381,-0.0517619,0.00937256,1119,1032,0.984132,1.02888,-2.61513,-0.0049153,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0978454,-0.0996207,0.00245713,0.000930409,-0.000312463,2.42289e-05,0.000930881,-0.000312935,0.0194844,0.00980237,1126,1032,0.996561,1.05293,-2.16192,0.00953111,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0978815,-0.101018,0.00474767,0.000939353,-0.000536159,0.000118498,0.000948809,-0.000545614,0.0796293,0.00972248,1133,1032,1.00331,1.06868,-1.73437,-0.00963743,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.097433,-0.102671,0.00798075,0.000980532,-0.000758109,0.000230289,0.00101052,-0.000788094,0.129479,0.00916338,1140,1032,1.00822,1.08539,-1.28488,-0.0273905,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0972824,-0.1044,0.0101223,0.0010496,-0.000978091,0.000346289,0.00110711,-0.0010356,0.164568,0.00819047,1147,1032,1.01276,1.10152,-0.807653,-0.0449233,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0977261,-0.105122,0.0121499,0.00113967,-0.0011923,0.000477709,0.00123373,-0.00128637,0.194422,0.00797133,1154,1032,1.0229,1.10766,-0.343564,-0.0750021,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0987448,-0.105889,0.0117883,0.00121751,-0.00139654,0.00062852,0.00136078,-0.00153981,0.224117,0.00824071,1161,1032,1.03124,1.1163,0.113711,-0.0993399,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0998923,-0.106501,0.0111287,0.00130231,-0.00159194,0.000792969,0.00150533,-0.00179495,0.250639,0.00830002,1168,1032,1.0399,1.12688,0.547612,-0.133793,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.101475,-0.107216,0.0107587,0.00139711,-0.00176589,0.000972853,0.00167238,-0.00204116,0.275741,0.00811175,1175,1032,1.0538,1.1383,0.97624,-0.180393,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.10288,-0.107137,0.00907271,0.00149388,-0.00191522,0.00117102,0.00185737,-0.00227871,0.300973,0.00821021,1182,1032,1.06162,1.13739,1.41781,-0.21135,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.104866,-0.106417,0.00653103,0.00156995,-0.00202739,0.00138104,0.00203898,-0.00249642,0.327402,0.00906387,1189,1032,1.07236,1.1259,1.89131,-0.227867,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.106583,-0.105526,0.00546477,0.00160781,-0.00210768,0.00160919,0.00220785,-0.00270772,0.356913,0.00913005,1196,1032,1.08508,1.11398,2.39621,-0.231158,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.107744,-0.103756,0.00714747,0.00159861,-0.00215076,0.00185081,0.00235831,-0.00291045,0.389495,0.00842152,1203,1032,1.10107,1.09761,2.9033,-0.242084,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.108061,-0.102375,0.014159,0.00154668,-0.00215034,0.00210905,0.00250265,-0.00310631,0.425569,0.00773831,1210,1032,1.12606,1.07926,3.4885,-0.307136,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.109288,-0.102185,0.017681,0.00145591,-0.002098,0.00238526,0.00265336,-0.00329544,0.465261,0.00848096,1217,1032,1.14891,1.06778,4.09042,-0.351902,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.111138,-0.102777,0.0204588,0.00133559,-0.00198613,0.00266771,0.00281721,-0.00346774,0.506971,0.00864976,1224,1032,1.1756,1.06961,4.66355,-0.390372,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.113632,-0.103293,0.0243125,0.00118518,-0.0018058,0.00293119,0.00298033,-0.00360096,0.549512,0.00844129,1231,1032,1.21227,1.07224,5.22325,-0.423823,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.114674,-0.102952,0.0335197,0.000979986,-0.00155147,0.00315056,0.00310956,-0.00368104,0.594392,0.00779626,1238,1032,1.25225,1.07153,5.77521,-0.45894,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.115211,-0.103351,0.0458037,0.000652606,-0.00123079,0.0033101,0.00315236,-0.00373054,0.646813,0.00795653,1245,1032,1.29765,1.08103,6.3854,-0.476472,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.116412,-0.105317,0.058163,0.000169217,-0.00085248,0.00339412,0.00309072,-0.00377398,0.710704,0.00829257,1252,1032,1.35024,1.10338,7.01409,-0.462778,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.117225,-0.109039,0.0715609,-0.000487478,-0.000442345,0.00337704,0.0029122,-0.00384202,0.788739,0.00839482,1259,1032,1.40289,1.13257,7.62336,-0.429247,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.116804,-0.112148,0.0867942,-0.00132965,-3.2853e-05,0.00324898,0.0026318,-0.0039943,0.883889,0.0083627,1266,1032,1.44984,1.15736,8.16362,-0.441262,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.116214,-0.116241,0.0990587,-0.00234101,0.000345056,0.00300006,0.00228899,-0.00428494,0.995855,0.00829476,1273,1032,1.48565,1.19767,8.57325,-0.452083,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.11628,-0.121342,0.108279,-0.00346309,0.000643548,0.00263196,0.00192839,-0.00474794,1.11666,0.00911045,1280,1032,1.51794,1.25218,9.04336,-0.444954,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.116343,-0.128758,0.116369,-0.00464273,0.00082722,0.00217688,0.0015878,-0.00540331,1.23467,0.0101178,1287,1032,1.54672,1.32643,9.5312,-0.405529,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.114461,-0.137481,0.123934,-0.00581372,0.000879491,0.00166766,0.00127198,-0.00620621,1.33965,0.0108309,1294,1032,1.55484,1.41572,10.0622,-0.348258,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.108554,-0.148463,0.14083,-0.00689568,0.000808785,0.00113957,0.000973804,-0.00706069,1.42699,0.0099454,1301,1032,1.55572,1.52097,10.5562,-0.272967,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0994779,-0.161157,0.156004,-0.00783837,0.000632696,0.00062967,0.000679245,-0.00788492,1.497,0.00862791,1308,1032,1.52028,1.64871,10.9413,-0.191679,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0900298,-0.173111,0.167551,-0.00862258,0.000371631,0.000157731,0.000374395,-0.00862534,1.55327,0.00854528,1315,1032,1.46919,1.76994,11.3415,-0.120523,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0821092,-0.182939,0.176364,-0.00922166,5.63457e-05,-0.000264409,6.38748e-05,-0.00922919,-1.54233,0.0079769,1322,1032,1.4239,1.86754,11.8012,-0.0500853,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0761484,-0.190749,0.183004,-0.00962059,-0.000281072,-0.000614508,-0.000240812,-0.00966085,-1.50538,0.00780564,1329,1032,1.39046,1.9459,12.2978,0.0178594,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0710678,-0.19717,0.186932,-0.00981224,-0.000605229,-0.000864345,-0.000524788,-0.00989268,-1.478,0.00775515,1336,1032,1.35643,2.01207,12.7212,0.0787154,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0640032,-0.200248,0.189141,-0.00980827,-0.000893143,-0.00102637,-0.000776506,-0.00992491,-1.45764,0.00803866,1343,1032,1.29701,2.04451,13.1214,0.085979,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.057751,-0.20227,0.187991,-0.00961997,-0.0011284,-0.0011411,-0.000977735,-0.00977064,-1.43952,0.00841833,1350,1032,1.23389,2.06294,13.5033,0.085485,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0527202,-0.203376,0.183815,-0.00930076,-0.00129783,-0.00123015,-0.00111301,-0.00948558,-1.42167,0.00836627,1357,1032,1.17204,2.07101,13.9459,0.07992,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0477794,-0.202196,0.172952,-0.0089196,-0.00139901,-0.00129599,-0.00118194,-0.00913666,-1.40485,0.0073291,1364,1032,1.08738,2.05992,14.3404,0.0232725,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0417381,-0.199018,0.158755,-0.00850843,-0.00144058,-0.0013419,-0.00119439,-0.00875462,-1.38935,0.00743189,1371,1032,0.979884,2.03685,14.7603,-0.053411,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0358615,-0.194797,0.14103,-0.00809559,-0.00143967,-0.00136853,-0.00116927,-0.00836599,-1.37573,0.00843934,1378,1032,0.861181,2.00114,15.2039,-0.123891,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.030206,-0.188541,0.1249,-0.00769213,-0.00141364,-0.0013963,-0.00111712,-0.00798866,-1.36154,0.0085463,1385,1032,0.749865,1.94076,15.652,-0.209606,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0256522,-0.181954,0.110797,-0.00727265,-0.00138231,-0.00144232,-0.0010481,-0.00760686,-1.3431,0.0086856,1392,1032,0.656173,1.87312,16.1224,-0.296364,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0215866,-0.175148,0.0950511,-0.00683721,-0.00136887,-0.00149067,-0.000988917,-0.00721717,-1.32122,0.00810028,1399,1032,0.561071,1.80378,16.5906,-0.383618,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0179045,-0.168654,0.0761703,-0.00640142,-0.00138852,-0.00152718,-0.000959909,-0.00683002,-1.29718,0.00809468,1406,1032,0.458135,1.74359,17.0485,-0.479653,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0142347,-0.16299,0.0585066,-0.00593808,-0.00143964,-0.00155152,-0.000956419,-0.0064213,-1.26887,0.00804746,1413,1032,0.359388,1.69199,17.4911,-0.588056,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0101848,-0.157894,0.0458627,-0.00544161,-0.00150715,-0.00155291,-0.00096808,-0.00598068,-1.23668,0.00796258,1420,1032,0.274814,1.6413,17.9412,-0.670285,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.00636054,-0.153327,0.0365986,-0.00493144,-0.00157704,-0.00152941,-0.000984418,-0.00552407,-1.20112,0.00792849,1427,1032,0.204482,1.59705,18.4029,-0.732692,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.00392896,-0.149656,0.0277586,-0.00441984,-0.00164163,-0.00148863,-0.000994651,-0.00506682,-1.16081,0.00806779,1434,1032,0.149032,1.56067,18.9347,-0.754606,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.00127301,-0.146528,0.0230929,-0.00392773,-0.00169717,-0.00143385,-0.000995924,-0.00462898,-1.11593,0.00860275,1441,1032,0.106537,1.52476,19.5459,-0.796095,19.5343,-2.31335
10.6325,-11.6925,-0.845167,-0.00211581,-0.143165,0.0210772,-0.00345671,-0.00173669,-0.00135392,-0.000992732,-0.00420067,-1.06835,0.00837994,1448,1032,0.0666123,1.48767,20.2379,-0.874398,20.2614,-2.35896
11.3691,-11.6894,-0.868015,-0.00662253,-0.139488,0.0212407,-0.00298772,-0.00175486,-0.00124618,-0.000980984,-0.00376159,-1.01508,0.008155,1455,1032,0.023937,1.44885,20.9556,-0.966018,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.0110625,-0.136943,0.0214408,-0.00251835,-0.00175549,-0.00112261,-0.000951283,-0.00332255,-0.949165,0.00839647,1462,1032,-0.0177987,1.42417,21.6592,-1.023,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.013813,-0.135109,0.0201656,-0.00207617,-0.00173821,-0.000992927,-0.000899984,-0.00291439,-0.869682,0.00874152,1469,1032,-0.0486465,1.41072,22.3155,-1.07832,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.0153329,-0.13325,0.0191304,-0.00170281,-0.00170534,-0.000862445,-0.000841628,-0.00256652,-0.784665,0.00854948,1476,1032,-0.0667893,1.39608,22.9531,-1.12047,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.0159596,-0.131782,0.0185588,-0.00138993,-0.00165769,-0.000742619,-0.000769222,-0.0022784,-0.696215,0.00783619,1483,1032,-0.0746137,1.37998,23.6029,-1.16202,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.01518,-0.130266,0.0161832,-0.00109716,-0.00160413,-0.000634337,-0.000667538,-0.00203375,-0.595315,0.0072611,1490,1032,-0.0757129,1.36264,24.3398,-1.22369,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0157155,-0.128258,0.0174925,-0.000817168,-0.00154778,-0.000534241,-0.000535279,-0.00182967,-0.485517,0.0071062,1497,1032,-0.0757065,1.34202,25.1363,-1.28143,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0160501,-0.125919,0.0180946,-0.000561749,-0.00148584,-0.000441047,-0.000385039,-0.00166255,-0.381075,0.00723767,1504,1032,-0.0764197,1.31792,25.9269,-1.33666,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.0159608,-0.123647,0.0172564,-0.000330108,-0.00141444,-0.000361914,-0.000220411,-0.00152414,-0.294302,0.00779289,1511,1032,-0.0784779,1.29085,26.7065,-1.3781,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.0160045,-0.121238,0.0158506,-0.000126659,-0.00133883,-0.000297483,-5.75888e-05,-0.0014079,-0.228141,0.00820186,1518,1032,-0.0839653,1.25907,27.5305,-1.42224,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.017435,-0.118955,0.0175548,3.62216e-05,-0.00126206,-0.00024813,8.20284e-05,-0.00130786,-0.182553,0.00796509,1525,1032,-0.0908984,1.22727,28.4204,-1.4456,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0188648,-0.116062,0.0189821,0.000163795,-0.00118668,-0.000208154,0.00019515,-0.00121804,-0.149513,0.00794702,1532,1032,-0.0988628,1.19367,29.3336,-1.48926,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0185734,-0.112909,0.0169469,0.000266392,-0.00111108,-0.000172347,0.000287628,-0.00113232,-0.1226,0.00854924,1539,1032,-0.103641,1.16451,30.2102,-1.5659,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.0171595,-0.110439,0.0135877,0.000361245,-0.00103411,-0.000143682,0.000375887,-0.00104875,-0.101552,0.00883783,1546,1032,-0.102833,1.14359,31.0876,-1.64358,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.0159205,-0.108195,0.0112417,0.000443944,-0.000948555,-0.000117611,0.000453807,-0.000958418,-0.0836704,0.00885482,1553,1032,-0.099891,1.12365,31.9442,-1.71233,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.0147312,-0.105821,0.00971923,0.000498382,-0.000865978,-8.39493e-05,0.000503528,-0.000871124,-0.0612224,0.00984831,1560,1032,-0.0943444,1.10074,32.8147,-1.7389,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.0128805,-0.103273,0.00570801,0.000526748,-0.000784893,-3.82725e-05,0.000527864,-0.000786009,-0.0291461,0.0097946,1567,1032,-0.092186,1.07315,33.737,-1.76137,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.0126348,-0.10135,0.00605468,0.000531009,-0.000698206,1.15365e-05,0.000531117,-0.000698314,0.00938419,0.00925067,1574,1032,-0.0884333,1.0472,34.6396,-1.78541,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0134156,-0.0994628,0.00915926,0.000508286,-0.000616163,6.41418e-05,0.000511933,-0.00061981,0.0567973,0.00873298,1581,1032,-0.0836834,1.02162,35.5539,-1.83652,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.0145452,-0.0973817,0.0121759,0.000460124,-0.000537735,0.000112805,0.000472718,-0.000550328,0.111178,0.00806397,1588,1032,-0.0824962,0.995401,36.4417,-1.90778,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0149642,-0.0948284,0.0130654,0.000422715,-0.000468315,0.000150809,0.000447547,-0.000493148,0.163199,0.00836761,1595,1032,-0.0828532,0.96694,37.3647,-1.97894,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.0148688,-0.0917447,0.0130762,0.000447516,-0.000415324,0.000175113,0.000481701,-0.000449509,0.192791,0.00884056,1602,1032,-0.0818308,0.939227,38.3533,-2.04398,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0147635,-0.0891283,0.0128369,0.000516946,-0.000374741,0.000192608,0.000556771,-0.000414566,0.203896,0.0085867,1609,1032,-0.081663,0.916436,39.3205,-2.12378,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.0134288,-0.0863909,0.00969937,0.000593004,-0.000329662,0.000203079,0.000635724,-0.000372382,0.207338,0.00832554,1616,1032,-0.0813602,0.894839,40.3074,-2.2038,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0925262,-0.0927635,-0.00692013,0.000910838,0.000557578,-0.000166343,0.000976836,0.000491581,-0.377707,0.00982031,1105,1039,0.915907,0.972472,-2.65614,-0.0200088,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0940164,-0.0949106,-0.00575149,0.00088344,0.000417198,-9.00251e-05,0.000900218,0.000400419,-0.184265,0.00953088,1112,1039,0.933688,0.998067,-2.18741,-0.0209796,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0958292,-0.0966676,-0.00416929,0.000867867,0.000228383,-1.04654e-05,0.000868038,0.000228211,-0.0163596,0.00955393,1119,1039,0.955998,1.02013,-1.75611,-0.0173989,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0970174,-0.0982552,-0.0024686,0.000867444,1.81725e-06,8.60878e-05,0.000875922,-6.66128e-06,0.0981703,0.00990311,1126,1039,0.972394,1.04012,-1.31656,-0.0101747,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0972355,-0.0998833,0.00057124,0.000885587,-0.000262407,0.000193827,0.000917429,-0.000294249,0.162828,0.00961465,1133,1039,0.983272,1.05525,-0.874896,-0.0176232,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0966999,-0.101222,0.00482122,0.000937799,-0.000517001,0.000316073,0.0010035,-0.000582705,0.204955,0.00907503,1140,1039,0.990435,1.06866,-0.420811,-0.035452,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.096214,-0.102271,0.00770732,0.0010116,-0.000759541,0.00043471,0.00111254,-0.000860484,0.228163,0.00799443,1147,1039,0.993887,1.08048,0.0480462,-0.0762385,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0961834,-0.102702,0.00871215,0.00110646,-0.000985596,0.00056284,0.00124827,-0.00112741,0.24682,0.00799103,1154,1039,0.99599,1.08411,0.524749,-0.10594,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0969791,-0.103165,0.00838927,0.00117758,-0.00119032,0.000710172,0.00137424,-0.00138698,0.270148,0.00836103,1161,1039,1.00217,1.08898,0.996304,-0.124293,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0985195,-0.103726,0.00671093,0.00125225,-0.00138101,0.000872821,0.00151528,-0.00164405,0.292702,0.00829388,1168,1039,1.01147,1.09616,1.44821,-0.141161,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.100243,-0.103924,0.00602592,0.00133038,-0.00154484,0.00104876,0.00167227,-0.00188673,0.31513,0.00793948,1175,1039,1.02568,1.10017,1.89266,-0.179405,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.102006,-0.103366,0.0049391,0.00139828,-0.00168133,0.0012373,0.0018338,-0.00211685,0.33845,0.0079522,1182,1039,1.03892,1.09328,2.34542,-0.229615,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.103755,-0.102378,0.00353524,0.0014288,-0.00177638,0.00142772,0.00197252,-0.00232011,0.363878,0.00865533,1189,1039,1.0509,1.08018,2.83227,-0.26357,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.10477,-0.100933,0.00239595,0.00141087,-0.00184207,0.0016325,0.00208884,-0.00252004,0.393624,0.0088854,1196,1039,1.05632,1.06534,3.32282,-0.267416,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.105764,-0.0989707,0.00245055,0.00134002,-0.00187671,0.00184753,0.00218119,-0.00271787,0.427247,0.00852175,1203,1039,1.06531,1.0441,3.84093,-0.268324,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.106238,-0.0969948,0.0056951,0.00121934,-0.00187541,0.00207382,0.00225945,-0.00291552,0.464883,0.00854052,1210,1039,1.07952,1.01801,4.40182,-0.315515,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.1083,-0.0961293,0.0054727,0.00105372,-0.00182546,0.00230772,0.00233406,-0.0031058,0.506525,0.00885749,1217,1039,1.09827,1.00015,4.99931,-0.356216,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.110066,-0.0961338,0.00674619,0.000859073,-0.00171944,0.00253648,0.00241515,-0.00327551,0.550271,0.00892518,1224,1039,1.11902,0.994141,5.55129,-0.401762,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.111295,-0.0962235,0.0117478,0.000639794,-0.00155177,0.00273507,0.00249043,-0.0034024,0.594869,0.00823811,1231,1039,1.14674,0.99323,6.09935,-0.429629,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.111417,-0.0959472,0.0201466,0.00037826,-0.00132164,0.00288451,0.00253543,-0.00347881,0.642123,0.00789922,1238,1039,1.17477,0.998949,6.66798,-0.465796,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.11133,-0.0969958,0.0303939,1.34062e-05,-0.00103914,0.00297474,0.00250807,-0.0035338,0.697847,0.00800884,1245,1039,1.20713,1.01572,7.27228,-0.482241,6.12197,-1.48212
