 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3311,-1.25554,1.57265,0.55481,-0.254964,0.00469222,0.0267955,-0.0089659,-0.0032835,0.0270945,-0.00926489,-0.0908053,0.0116456,1070,920,5.66113,2.73991,-7.32451,2.52635,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.57796,-0.262888,0.00142456,0.0287655,-0.00946999,-0.00334476,0.0290559,-0.00976037,-0.0866013,0.010978,1077,920,5.88156,2.83179,-6.77276,2.52624,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.597657,-0.269852,0.00546094,0.0307977,-0.00998573,-0.00340068,0.0310793,-0.0102673,-0.0826236,0.00991485,1084,920,6.08889,2.90166,-6.26008,2.52576,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.615497,-0.275408,0.0115919,0.0327711,-0.010536,-0.00348905,0.0330504,-0.0108152,-0.0798787,0.00920968,1091,920,6.28351,2.94955,-5.74237,2.50831,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.634127,-0.279513,0.0134129,0.0349284,-0.0111435,-0.00360804,0.0352092,-0.0114243,-0.0776821,0.00886459,1098,920,6.47233,2.99176,-5.15492,2.43757,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.656463,-0.285035,0.0167098,0.0371585,-0.0118389,-0.00378458,0.0374491,-0.0121295,-0.0766348,0.00982849,1105,920,6.70274,3.0513,-4.47165,2.37105,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.687111,-0.296199,0.0220585,0.0393132,-0.0126394,-0.00399335,0.0396183,-0.0129446,-0.0762682,0.0107509,1112,920,7.02346,3.16977,-3.71355,2.38889,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.719969,-0.309811,0.0242531,0.0413051,-0.0135475,-0.00419617,0.0416242,-0.0138666,-0.0759104,0.0108514,1119,920,7.35634,3.3069,-2.92577,2.46578,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.751345,-0.323153,0.0229628,0.0430361,-0.0145581,-0.00439671,0.0433698,-0.0148918,-0.0757544,0.010767,1126,920,7.66284,3.44836,-2.17742,2.53632,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.781685,-0.333219,0.0158254,0.0444572,-0.0156893,-0.00461973,0.04481,-0.0160421,-0.0762121,0.0102075,1133,920,7.93982,3.55533,-1.4592,2.55843,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.808087,-0.340011,0.00658681,0.0455169,-0.016963,-0.00488261,0.0458961,-0.0173422,-0.0775198,0.00960195,1140,920,8.16968,3.63516,-0.801685,2.53055,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.834906,-0.347161,-0.00345965,0.04636,-0.0183911,-0.0051999,0.0467749,-0.018806,-0.0796259,0.00933447,1147,920,8.40051,3.71443,-0.139233,2.50288,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.870575,-0.360118,-0.01242,0.0471848,-0.0199929,-0.00556606,0.0476428,-0.020451,-0.0821097,0.00968642,1154,920,8.72309,3.85233,0.65121,2.54346,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.910257,-0.378369,-0.0183851,0.0480328,-0.0217941,-0.00595757,0.0485374,-0.0222988,-0.0845052,0.0100035,1161,920,9.09488,4.04086,1.49604,2.65392,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.951587,-0.394007,-0.0283829,0.0489606,-0.0238141,-0.0063923,0.0495178,-0.0243713,-0.0869496,0.0100739,1168,920,9.4692,4.20817,2.35199,2.77043,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.990368,-0.405064,-0.0391033,0.0500336,-0.0260905,-0.00690743,0.0506552,-0.0267122,-0.0897622,0.0099809,1175,920,9.81439,4.33866,3.1701,2.84875,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.02378,-0.409875,-0.0500828,0.0514581,-0.0286208,-0.00756375,0.0521663,-0.029329,-0.0933536,0.00998844,1182,920,10.1036,4.41184,3.93479,2.83241,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.05037,-0.416016,-0.0567729,0.0533807,-0.0314248,-0.00833618,0.0541924,-0.0322365,-0.0970597,0.011381,1189,920,10.3377,4.49226,4.67127,2.80974,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.07468,-0.426933,-0.0593387,0.0557123,-0.0344685,-0.00918419,0.0566382,-0.0353943,-0.100468,0.0126185,1196,920,10.5621,4.60435,5.41436,2.83568,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.10528,-0.449741,-0.0658118,0.058332,-0.0377655,-0.0101081,0.0593838,-0.0388172,-0.103674,0.013298,1203,920,10.8364,4.82831,6.25783,2.9804,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.15655,-0.470885,-0.076946,0.0611424,-0.0412543,-0.011142,0.0623408,-0.0424526,-0.107141,0.0128713,1210,920,11.3002,5.05651,7.33923,3.09909,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.21312,-0.490932,-0.0832585,0.0639484,-0.0448919,-0.0123506,0.0653322,-0.0462758,-0.111585,0.0128906,1217,920,11.8313,5.27405,8.46463,3.22636,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.27048,-0.510323,-0.0779456,0.0664409,-0.0486258,-0.0137478,0.0680606,-0.0502455,-0.117278,0.0134864,1224,920,12.4075,5.48924,9.60766,3.3361,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.32804,-0.533241,-0.060268,0.0685773,-0.0524205,-0.0153574,0.0704961,-0.0543393,-0.124298,0.013808,1231,920,13.0259,5.73146,10.7598,3.47104,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.39556,-0.560111,-0.0299998,0.0702906,-0.055992,-0.0174934,0.0726691,-0.0583705,-0.135137,0.013646,1238,920,13.7842,6.00325,12.079,3.62756,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.46147,-0.582521,0.0252111,0.0711313,-0.0591353,-0.0201488,0.0741766,-0.0621806,-0.150005,0.0137957,1245,920,14.609,6.21607,13.4366,3.73469,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.52671,-0.601987,0.102877,0.0707257,-0.0620369,-0.0228854,0.0745599,-0.0658711,-0.165998,0.0141493,1252,920,15.5026,6.38153,14.7894,3.80641,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.5874,-0.621065,0.203251,0.0693974,-0.0646526,-0.0260817,0.0742933,-0.0695484,-0.185552,0.0160405,1259,920,16.4285,6.52875,16.1181,3.88091,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.64336,-0.655125,0.333693,0.066104,-0.0663784,-0.0297158,0.0724639,-0.0727384,-0.210845,0.0173668,1266,920,17.4115,6.83371,17.4282,4.09364,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.70117,-0.700961,0.493044,0.0607969,-0.0669204,-0.0336341,0.0691129,-0.0752364,-0.242388,0.0173303,1273,920,18.5143,7.22633,18.7841,4.42993,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.77004,-0.749545,0.696353,0.0526434,-0.0656021,-0.0372601,0.063405,-0.0763637,-0.281171,0.0200766,1280,920,19.8795,7.62585,20.2788,4.76085,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.84594,-0.801282,0.905357,0.04152,-0.0625913,-0.0407844,0.0555942,-0.0766656,-0.332292,0.0388771,1287,920,21.3378,8.07581,21.8393,5.08256,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.09392,-0.992292,0.194963,0.0343964,-0.0637576,0.0139729,0.0363468,-0.065708,0.138688,0.0369256,1413,920,-9.84696,10.1421,-1.02172,5.87834,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.03408,-0.933892,0.160302,0.0480947,-0.0641787,0.0118718,0.0493363,-0.0654203,0.104205,0.020909,1420,920,-9.38352,9.51487,-0.0854754,5.22086,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.991645,-0.880678,0.130284,0.0574725,-0.0621449,0.00897431,0.058142,-0.0628145,0.0744696,0.0158484,1427,920,-9.07378,8.94035,0.653809,4.58103,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.93632,-0.839422,0.0845189,0.0623925,-0.0583979,0.00579613,0.06267,-0.0586753,0.0478385,0.015406,1434,920,-8.69692,8.52081,1.5945,4.07566,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.876931,-0.799353,0.0539049,0.0643981,-0.0537349,0.00300187,0.0644744,-0.0538111,0.0253891,0.0144998,1441,920,-8.22738,8.12952,2.63513,3.56726,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.811817,-0.761081,0.0352479,0.0647106,-0.048847,0.000699714,0.0647149,-0.0488514,0.00616144,0.0145828,1448,920,-7.66033,7.75886,3.77397,3.08718,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.752395,-0.729552,0.0277168,0.0638921,-0.0440039,-0.00101447,0.0639016,-0.0440135,-0.0094012,0.0144968,1455,920,-7.10845,7.44534,4.8779,2.70411,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.700997,-0.702265,0.0353026,0.0621212,-0.0394281,-0.00225015,0.062171,-0.039478,-0.0221437,0.0147951,1462,920,-6.5791,7.16292,5.92979,2.35625,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.662117,-0.675497,0.0556682,0.0599415,-0.0351199,-0.00277651,0.0600225,-0.0352009,-0.0291744,0.0133933,1469,920,-6.12387,6.89116,6.89121,1.95435,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.6376,-0.65573,0.083234,0.0580833,-0.0317083,-0.00280634,0.0581709,-0.0317959,-0.0312133,0.012331,1476,920,-5.7798,6.68075,7.75218,1.6203,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.601363,-0.635219,0.0974213,0.0561036,-0.0288576,-0.00290546,0.0562028,-0.0289568,-0.0341443,0.0123001,1483,920,-5.37257,6.47872,8.79853,1.29024,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.56006,-0.618133,0.103922,0.0539714,-0.0265535,-0.00294206,0.0540788,-0.0266609,-0.0364712,0.0112143,1490,920,-4.94528,6.29658,9.92931,1.00886,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.515729,-0.603716,0.110292,0.0518789,-0.0247523,-0.00292235,0.0519902,-0.0248635,-0.0380616,0.010158,1497,920,-4.48975,6.12807,11.113,0.768534,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.479236,-0.592441,0.128301,0.0496676,-0.0234546,-0.00287923,0.0497808,-0.0235678,-0.0392946,0.00979349,1504,920,-4.06624,5.99408,12.2056,0.572108,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.447561,-0.579956,0.150883,0.0477261,-0.0224318,-0.00281154,0.0478386,-0.0225443,-0.0399889,0.0104573,1511,920,-3.67202,5.85446,13.2987,0.335421,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.416294,-0.564799,0.164956,0.046176,-0.0215113,-0.00296661,0.0463058,-0.0216411,-0.0437165,0.0110572,1518,920,-3.31405,5.68287,14.4688,0.060107,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.384381,-0.545902,0.171497,0.0447116,-0.0208675,-0.0030868,0.0448565,-0.0210124,-0.0469317,0.011387,1525,920,-2.97921,5.48956,15.6677,-0.25573,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.351847,-0.519977,0.164054,0.0429676,-0.0201334,-0.00328589,0.0431382,-0.0203041,-0.0518865,0.0136228,1532,920,-2.69292,5.24463,16.8617,-0.605788,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.322553,-0.494145,0.16428,0.0409033,-0.0192606,-0.00356083,0.0411133,-0.0194706,-0.0589114,0.0159814,1539,920,-2.40934,5.01808,17.9823,-0.947878,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.293853,-0.467683,0.164834,0.0386496,-0.0180435,-0.00387235,0.0389128,-0.0183068,-0.0678835,0.0192118,1546,920,-2.13086,4.78757,19.1062,-1.33381,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.269446,-0.444857,0.154937,0.0362855,-0.0164429,-0.004146,0.0366095,-0.0167669,-0.0779907,0.0281188,1553,920,-1.93359,4.59317,20.2462,-1.70022,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.47257,-0.222658,-0.0196429,0.0200146,-0.00609784,-0.00189506,0.0201515,-0.00623465,-0.0720697,0.00906051,1035,927,4.7724,2.41172,-9.56576,2.67626,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.488407,-0.227007,-0.0191029,0.0211876,-0.0066561,-0.00226137,0.0213701,-0.00683856,-0.0805133,0.00905468,1042,927,4.93155,2.44848,-9.21785,2.62097,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.501052,-0.230252,-0.0121598,0.0223005,-0.00720222,-0.0025015,0.0225111,-0.00741282,-0.08399,0.0103299,1049,927,5.07683,2.47808,-8.82214,2.52014,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.515698,-0.233273,-0.00467755,0.02348,-0.0077219,-0.00265541,0.0237044,-0.00794628,-0.0842961,0.0113746,1056,927,5.24396,2.51092,-8.38451,2.44411,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.532331,-0.238425,-0.000314905,0.0248993,-0.00821677,-0.00275466,0.0251269,-0.00844435,-0.0824269,0.0116654,1063,927,5.42187,2.56764,-7.91881,2.42129,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.553459,-0.245684,-0.00150925,0.0265923,-0.00870066,-0.00281518,0.0268155,-0.0089238,-0.0790994,0.011434,1070,927,5.62835,2.64607,-7.35376,2.41628,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.57717,-0.25425,-0.00420439,0.0284793,-0.00919092,-0.00284589,0.028693,-0.00940471,-0.0749804,0.0103998,1077,927,5.85627,2.74508,-6.82583,2.42229,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.597385,-0.262315,-0.00179984,0.0304664,-0.00969317,-0.00286148,0.0306693,-0.00989603,-0.0707761,0.00980839,1084,927,6.06386,2.83112,-6.31629,2.42986,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.615934,-0.268423,0.00256206,0.0324059,-0.0102277,-0.00289824,0.032602,-0.0104239,-0.067566,0.00963749,1091,927,6.26012,2.88855,-5.78614,2.41339,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.634814,-0.273243,0.00531551,0.0345568,-0.0108159,-0.00295195,0.0347481,-0.0110072,-0.0646965,0.00971882,1098,927,6.45428,2.93264,-5.18964,2.33964,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.654976,-0.280167,0.0101994,0.0368117,-0.0114914,-0.00304697,0.0370032,-0.0116829,-0.0627487,0.0101615,1105,927,6.66758,3.00103,-4.51204,2.28748,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.680548,-0.291187,0.0164381,0.0390065,-0.0122743,-0.00316237,0.0392008,-0.0124686,-0.0613579,0.010573,1112,927,6.93964,3.11399,-3.76786,2.31023,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.71115,-0.304617,0.0194708,0.041036,-0.0131605,-0.0032631,0.0412317,-0.0133563,-0.0599202,0.0104609,1119,927,7.25234,3.24823,-2.99408,2.39091,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.742678,-0.317468,0.0174771,0.0427983,-0.0141405,-0.00335069,0.0429948,-0.014337,-0.0585776,0.0101328,1126,927,7.55817,3.38766,-2.24973,2.46795,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.773478,-0.327526,0.0105722,0.0442504,-0.0152239,-0.00344358,0.0444491,-0.0154226,-0.0576435,0.00981337,1133,927,7.84049,3.49994,-1.52843,2.50027,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.802004,-0.333747,0.00612244,0.0453336,-0.0164292,-0.00355874,0.045538,-0.0166336,-0.0573664,0.00908043,1140,927,8.10674,3.5726,-0.826809,2.46659,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.829215,-0.340168,0.00303353,0.0461824,-0.0177701,-0.00371001,0.0463969,-0.0179846,-0.0577538,0.00894745,1147,927,8.36353,3.64217,-0.145992,2.42625,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.863213,-0.346822,-0.00337448,0.0470181,-0.019274,-0.00388778,0.0472453,-0.0195012,-0.0583795,0.00970579,1154,927,8.67731,3.71365,0.612417,2.37177,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.903166,-0.359548,-0.0156528,0.047908,-0.0209654,-0.00406368,0.048147,-0.0212043,-0.0587306,0.00987417,1161,927,9.03152,3.84005,1.46174,2.43711,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.947481,-0.372169,-0.0267013,0.0488944,-0.0228638,-0.00424854,0.049145,-0.0231144,-0.058932,0.00989583,1168,927,9.4322,3.97506,2.36787,2.53563,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.987284,-0.38497,-0.0371581,0.0500397,-0.0250202,-0.00448006,0.0503062,-0.0252867,-0.0594053,0.0101869,1175,927,9.78857,4.11927,3.21247,2.65013,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.01854,-0.391085,-0.047977,0.0515756,-0.0274569,-0.00481779,0.0518682,-0.0277495,-0.0606602,0.00958298,1182,927,10.0568,4.20688,3.98778,2.63865,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.04329,-0.396248,-0.059242,0.0536717,-0.0302142,-0.00523214,0.0539968,-0.0305393,-0.0620516,0.00987066,1189,927,10.2575,4.2803,4.71925,2.60674,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.06495,-0.402891,-0.0660761,0.0562495,-0.0332689,-0.00567007,0.0566072,-0.0336266,-0.0630042,0.0107739,1196,927,10.4412,4.35334,5.44196,2.57986,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.09679,-0.420695,-0.0789003,0.0591622,-0.0366327,-0.00612337,0.059552,-0.0370225,-0.0635769,0.0128928,1203,927,10.7068,4.53205,6.27412,2.68663,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.14834,-0.439018,-0.0895548,0.0622798,-0.040238,-0.00662845,0.0627066,-0.0406648,-0.0642998,0.0126307,1210,927,11.175,4.73123,7.32297,2.7946,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.20701,-0.45861,-0.0988,0.0654299,-0.0440382,-0.0072322,0.0659057,-0.044514,-0.0656862,0.012877,1217,927,11.7173,4.94235,8.45851,2.9273,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.26827,-0.47843,-0.0953304,0.0683513,-0.0479884,-0.00793512,0.0688901,-0.0485271,-0.067788,0.0137262,1224,927,12.3257,5.15759,9.66942,3.04958,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.32199,-0.502307,-0.0654791,0.0709846,-0.0520404,-0.00875696,0.0716048,-0.0526606,-0.0707052,0.0141917,1231,927,12.946,5.40033,10.8354,3.19337,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.38511,-0.526735,-0.0313237,0.0732446,-0.0559111,-0.00997649,0.0740107,-0.0566772,-0.076638,0.0150353,1238,927,13.6733,5.64886,12.1283,3.32478,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.45721,-0.551364,0.00523393,0.0747894,-0.0594646,-0.0116352,0.0757903,-0.0604655,-0.085813,0.0139125,1245,927,14.4973,5.89352,13.523,3.45387,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.53486,-0.567158,0.0767079,0.0752802,-0.0628096,-0.0133139,0.0765521,-0.0640815,-0.0952459,0.0141468,1252,927,15.4925,6.02228,14.9833,3.49579,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.6025,-0.581057,0.166976,0.0748196,-0.0658089,-0.0153621,0.0764782,-0.0674675,-0.107549,0.0152161,1259,927,16.4521,6.12509,16.3851,3.51923,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.66004,-0.603876,0.286062,0.0728766,-0.0680451,-0.0179155,0.0751185,-0.0702871,-0.124493,0.0166136,1266,927,17.4107,6.31705,17.7307,3.6366,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.72429,-0.634719,0.444801,0.0693523,-0.069234,-0.0209777,0.0724581,-0.0723398,-0.146984,0.0193238,1273,927,18.5729,6.56147,19.1643,3.82988,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.79821,-0.6606,0.637614,0.0634439,-0.0688456,-0.0243382,0.0677794,-0.0731812,-0.176289,0.0216192,1280,927,19.9492,6.74901,20.7336,3.9252,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.01583,-0.897493,0.138912,0.0347569,-0.0654519,0.000900613,0.034765,-0.06546,0.00898639,0.0467718,1413,927,-9.29674,9.22884,-0.0564221,4.98062,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.966394,-0.861049,0.114848,0.0475768,-0.0640165,-0.00121087,0.0475899,-0.0640296,-0.010849,0.0271856,1420,927,-8.89565,8.7698,0.756716,4.61239,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.928091,-0.814642,0.0842124,0.056006,-0.0604992,-0.0035305,0.0561129,-0.0606061,-0.0302663,0.0162661,1427,927,-8.62904,8.29805,1.47703,4.03294,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.882695,-0.774551,0.0500452,0.0601589,-0.0556661,-0.00574504,0.0604432,-0.0559504,-0.0494393,0.0158704,1434,927,-8.30741,7.91421,2.3363,3.52911,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.837692,-0.741488,0.0310414,0.0617126,-0.0503117,-0.00738892,0.0621978,-0.050797,-0.0655796,0.0161439,1441,927,-7.93522,7.58579,3.22019,3.11508,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.778258,-0.712143,0.0161381,0.0618454,-0.0450203,-0.00844192,0.0625082,-0.045683,-0.078348,0.0151084,1448,927,-7.40959,7.30821,4.25947,2.75815,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.722128,-0.6908,0.0128449,0.0610784,-0.0400674,-0.00895446,0.061865,-0.0408541,-0.0876221,0.0142655,1455,927,-6.87376,7.08657,5.31523,2.47951,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.674708,-0.673931,0.0250762,0.0595193,-0.0355519,-0.00905759,0.0603746,-0.0364071,-0.0941432,0.0139709,1462,927,-6.36527,6.88861,6.32426,2.21708,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.641764,-0.658057,0.050104,0.0576663,-0.031488,-0.00858437,0.0584854,-0.0323071,-0.0951221,0.0124904,1469,927,-5.94924,6.70099,7.27931,1.90569,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.616548,-0.637876,0.0693504,0.0563327,-0.0284429,-0.0076383,0.0570154,-0.0291256,-0.0891435,0.0116489,1476,927,-5.62952,6.49736,8.20445,1.55366,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.585029,-0.616112,0.0836833,0.0549713,-0.0260048,-0.00694339,0.0555623,-0.0265958,-0.0849202,0.0119086,1483,927,-5.26765,6.28122,9.19443,1.21398,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.543235,-0.598206,0.0883452,0.0534704,-0.0241746,-0.00633984,0.0539847,-0.0246889,-0.0809372,0.0114588,1490,927,-4.84301,6.09135,10.3101,0.942,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.496756,-0.585425,0.0979119,0.0519404,-0.0229062,-0.00573358,0.052377,-0.0233428,-0.0760134,0.0113624,1497,927,-4.35521,5.94401,11.5185,0.742383,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.456266,-0.573965,0.114785,0.0501226,-0.0221995,-0.00517812,0.0504914,-0.0225683,-0.0711147,0.0120123,1504,927,-3.89801,5.81304,12.6759,0.553729,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.425732,-0.560914,0.141908,0.0485092,-0.0218003,-0.00466616,0.0488175,-0.0221086,-0.0659803,0.0144118,1511,927,-3.49809,5.67129,13.7682,0.323458,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.400698,-0.542081,0.171969,0.0472331,-0.0215078,-0.00446677,0.0475221,-0.0217968,-0.0646177,0.019836,1518,927,-3.14011,5.4795,14.8747,-0.0133072,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.369683,-0.516098,0.17933,0.0458909,-0.0214924,-0.00424578,0.0461574,-0.0217589,-0.062679,0.0246484,1525,927,-2.81195,5.29181,16.0742,-0.485913,19.9754,-5.7699
-31.7859,-2.6072,1.60805,0.470573,-0.219385,-0.0248003,0.0206683,-0.00591605,-0.00154044,0.0207572,-0.00600502,-0.0576881,0.00919652,1035,934,4.73642,2.37459,-9.45322,2.53137,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.48782,-0.222764,-0.0280384,0.0216057,-0.00646076,-0.00188846,0.0217322,-0.00658726,-0.0668835,0.0091083,1042,934,4.89857,2.40898,-9.11582,2.48472,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.499887,-0.225739,-0.0227195,0.0225265,-0.0069996,-0.00210671,0.022676,-0.00714916,-0.0708725,0.0100297,1049,934,5.03305,2.43654,-8.75671,2.39581,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.513973,-0.228516,-0.015234,0.0235383,-0.00751011,-0.00224073,0.0236992,-0.00767098,-0.0716737,0.0105382,1056,934,5.19438,2.46374,-8.32664,2.33436,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.529146,-0.232779,-0.00977452,0.0247997,-0.00799153,-0.00232189,0.0249633,-0.00815512,-0.0703405,0.0107835,1063,934,5.36057,2.51113,-7.86742,2.29959,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.549147,-0.239487,-0.0121513,0.0263611,-0.00846145,-0.0023616,0.0265205,-0.00862088,-0.0674067,0.00957729,1070,934,5.55192,2.58498,-7.32361,2.31269,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.572084,-0.248058,-0.0117949,0.0281565,-0.00894073,-0.00236607,0.0283068,-0.00909103,-0.0634378,0.00916812,1077,934,5.78114,2.68083,-6.78436,2.339,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.59302,-0.256367,-0.0112255,0.0300912,-0.00943709,-0.00234602,0.0302299,-0.00957584,-0.059074,0.00938837,1084,934,5.99031,2.76867,-6.24671,2.35138,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.612835,-0.263453,-0.00957616,0.0319928,-0.00996631,-0.0023369,0.0321226,-0.0100961,-0.055466,0.00986416,1091,934,6.19097,2.83608,-5.68477,2.34184,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.631969,-0.269387,-0.00506093,0.0341296,-0.0105484,-0.00233133,0.0342509,-0.0106697,-0.0519924,0.00995218,1098,934,6.39299,2.89316,-5.06943,2.28876,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.651261,-0.27702,0.00328332,0.036393,-0.0112167,-0.00235035,0.0365087,-0.0113325,-0.0492075,0.0102372,1105,934,6.60828,2.96493,-4.43744,2.26813,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.673629,-0.286551,0.011104,0.0386043,-0.0119945,-0.00237881,0.0387159,-0.0121061,-0.0468752,0.0105521,1112,934,6.85289,3.05786,-3.75387,2.27622,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.702813,-0.297693,0.0144819,0.0406481,-0.0128744,-0.00238578,0.0407542,-0.0129805,-0.0444578,0.00998664,1119,934,7.15227,3.17167,-3.01117,2.30568,-10.3791,-0.819095
