 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9121,-11.0809,-0.515526,0.0219292,0.044381,-0.00915739,-5.43736e-05,0.000273946,-8.85988e-05,0.000296329,-7.67565e-05,-1.32334,0.00842534,1189,1025,0.186524,-0.446794,0.157731,-1.81451,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0223743,0.0440268,-0.00939954,-3.13839e-05,0.000278813,-9.05907e-05,0.000303331,-5.59023e-05,-1.30648,0.00851819,1196,1025,0.189855,-0.440156,0.660319,-1.8302,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.022376,0.0438927,-0.0085123,-6.67874e-06,0.000277187,-8.2569e-05,0.000299457,-2.89487e-05,-1.30735,0.00747652,1203,1025,0.192417,-0.43573,1.15205,-1.84872,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0219946,0.0440362,-0.00777568,1.94424e-05,0.000267869,-6.7262e-05,0.000284911,2.40021e-06,-1.32265,0.00697194,1210,1025,0.190685,-0.437978,1.71828,-1.9026,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0217334,0.04418,-0.00864338,5.10012e-05,0.000257942,-5.38803e-05,0.00027113,3.78131e-05,-1.33075,0.00822002,1217,1025,0.184921,-0.440494,2.2939,-1.94997,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0216981,0.0439793,-0.0104645,8.64181e-05,0.000246244,-5.1806e-05,0.000261567,7.10948e-05,-1.28321,0.00838199,1224,1025,0.178269,-0.437894,2.8675,-1.98325,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0218114,0.0438259,-0.0122587,0.000123437,0.000230784,-6.02474e-05,0.000257799,9.64221e-05,-1.14928,0.00798936,1231,1025,0.173134,-0.434761,3.41135,-2.02901,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0220694,0.044044,-0.0111453,0.000167253,0.000210062,-7.86072e-05,0.000270127,0.000107188,-0.918321,0.00712375,1238,1025,0.179007,-0.443044,3.95956,-2.05542,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0228753,0.0448239,-0.0104519,0.000206006,0.00018909,-9.74749e-05,0.000295389,9.97067e-05,-0.74212,0.00679135,1245,1025,0.188875,-0.452028,4.56631,-2.07063,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.02354,0.0449911,-0.0105995,0.000226674,0.000170399,-0.000108273,0.000310406,8.66666e-05,-0.658274,0.00696047,1252,1025,0.19457,-0.450591,5.19507,-2.07324,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.023813,0.0449197,-0.0105645,0.00023138,0.000155946,-0.00011447,0.000314186,7.31394e-05,-0.626252,0.00715614,1259,1025,0.197001,-0.445117,5.83896,-2.0847,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0236979,0.0441687,-0.00885236,0.000233974,0.00014804,-0.000122605,0.000320923,6.10914e-05,-0.616859,0.0072575,1266,1025,0.201282,-0.435799,6.42539,-2.13618,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0237937,0.0433791,-0.00927696,0.000244364,0.00014413,-0.000136473,0.000339631,4.88631e-05,-0.609428,0.00775296,1273,1025,0.200512,-0.429672,6.90728,-2.19088,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0236181,0.0426531,-0.010894,0.000253392,0.000143622,-0.000146957,0.000355379,4.16352e-05,-0.606683,0.00858549,1280,1025,0.193025,-0.424693,7.40035,-2.2402,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0240141,0.0424514,-0.0150052,0.000247849,0.000145886,-0.000149182,0.00035452,3.9215e-05,-0.620749,0.00879747,1287,1025,0.182636,-0.426057,7.91277,-2.26701,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.024931,0.0427363,-0.0189424,0.000232224,0.000152007,-0.000145505,0.000343047,4.11835e-05,-0.650914,0.00878405,1294,1025,0.177817,-0.431283,8.46913,-2.29318,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0255227,0.0432327,-0.0190186,0.00022198,0.000163609,-0.000134465,0.000330391,5.51987e-05,-0.678532,0.00848678,1301,1025,0.182868,-0.43917,9.03187,-2.33421,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0252296,0.0432196,-0.0159753,0.000221897,0.000180241,-0.000119894,0.000322759,7.93788e-05,-0.699396,0.00770611,1308,1025,0.189964,-0.444796,9.53441,-2.37667,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0241248,0.0428865,-0.0107507,0.00022405,0.000200296,-0.000107492,0.000320319,0.000104027,-0.730376,0.00718327,1315,1025,0.196697,-0.444199,10.0455,-2.42318,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0236277,0.0423068,-0.00744886,0.000222901,0.000219954,-0.000100625,0.000322064,0.000120792,-0.778076,0.00707165,1322,1025,0.202893,-0.436942,10.5694,-2.44426,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0244079,0.0421856,-0.00874176,0.000223787,0.000237972,-9.72604e-05,0.000328399,0.000133361,-0.821796,0.00739346,1329,1025,0.205724,-0.431934,11.1166,-2.45508,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0255319,0.0423024,-0.0105956,0.000222391,0.000255788,-9.4654e-05,0.000335205,0.000142974,-0.872707,0.00765217,1336,1025,0.209919,-0.432218,11.6014,-2.46825,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0258878,0.0426798,-0.0107702,0.000210873,0.000274481,-9.22448e-05,0.00034025,0.000145104,-0.951404,0.00741982,1343,1025,0.212402,-0.439726,12.0738,-2.50112,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0257489,0.0428617,-0.00919101,0.000201097,0.000291891,-9.45213e-05,0.000351352,0.000141636,-1.00927,0.00763597,1350,1025,0.216195,-0.443924,12.521,-2.53483,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0253175,0.0427177,-0.00693527,0.000208745,0.000306859,-0.000103394,0.000372244,0.000143361,-1.0069,0.00715052,1357,1025,0.219571,-0.444077,12.9767,-2.56209,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0254332,0.0427543,-0.00672657,0.000225956,0.00031529,-0.000112549,0.000391712,0.000149535,-0.9743,0.00649824,1364,1025,0.221109,-0.443481,13.4325,-2.59794,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0257658,0.0426979,-0.00688844,0.000223116,0.000317397,-0.000111708,0.000391504,0.000149009,-0.985061,0.00643468,1371,1025,0.223452,-0.441566,13.9075,-2.63944,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.025785,0.0421057,-0.00673956,0.000189636,0.000310513,-9.52172e-05,0.000362853,0.000137295,-1.06819,0.00745719,1378,1025,0.223877,-0.433859,14.3877,-2.67939,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0257036,0.0420792,-0.00624194,0.000149779,0.000298326,-7.15443e-05,0.00032718,0.000120926,-1.18745,0.00773522,1385,1025,0.224518,-0.427164,14.8706,-2.7042,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0259882,0.042204,-0.00562315,0.000130944,0.000278558,-4.79299e-05,0.000292755,0.000116747,-1.28282,0.00802182,1392,1025,0.22915,-0.423655,15.3629,-2.72473,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0268863,0.0424535,-0.00708204,0.000118119,0.000249627,-2.19832e-05,0.000253205,0.000114542,-1.40948,0.00749128,1399,1025,0.232311,-0.429202,15.8469,-2.75086,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0273384,0.0427039,-0.0090154,9.10387e-05,0.0002119,2.11573e-06,0.000211937,9.10017e-05,1.5533,0.00746858,1406,1025,0.229407,-0.437988,16.3455,-2.79632,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0274489,0.042771,-0.0098466,5.93545e-05,0.000167564,2.17705e-05,0.00017178,5.51387e-05,1.37952,0.00719837,1413,1025,0.227124,-0.441662,16.805,-2.85088,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0274698,0.0430991,-0.0113275,3.02775e-05,0.000125843,3.78041e-05,0.00013899,1.71313e-05,1.23613,0.00715126,1420,1025,0.221586,-0.445874,17.2435,-2.88991,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0271287,0.0430394,-0.00958646,1.28343e-06,9.20313e-05,5.23903e-05,0.000115965,-2.26502e-05,1.14227,0.00711179,1427,1025,0.22423,-0.445452,17.6797,-2.91324,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0262808,0.0428235,-0.00477457,-2.635e-05,6.72863e-05,6.16183e-05,9.78553e-05,-5.69189e-05,1.11027,0.0071955,1434,1025,0.233212,-0.445561,18.2141,-2.90066,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0261169,0.0428759,-0.00193037,-5.3064e-05,5.01771e-05,6.37041e-05,8.05498e-05,-8.34367e-05,1.1259,0.00781032,1441,1025,0.241692,-0.447233,18.8888,-2.94046,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0259765,0.0426683,0.000311973,-7.80486e-05,4.08862e-05,6.1748e-05,6.71462e-05,-0.000104309,1.16869,0.00766187,1448,1025,0.248273,-0.447082,19.6506,-2.98649,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0260296,0.0425481,-8.90267e-05,-8.64572e-05,3.7958e-05,5.07214e-05,5.60153e-05,-0.000104514,1.22878,0.00769958,1455,1025,0.247051,-0.4482,20.4252,-3.03187,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0258779,0.0426155,-0.00254145,-8.4124e-05,4.04379e-05,3.59812e-05,5.00844e-05,-9.37705e-05,1.30886,0.00805144,1462,1025,0.236282,-0.45028,21.1786,-3.05574,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0259573,0.0420302,-0.0036011,-8.59191e-05,5.08656e-05,2.8948e-05,5.67396e-05,-9.17932e-05,1.3706,0.00834155,1469,1025,0.232879,-0.445802,21.8845,-3.06565,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0256378,0.0415043,-0.00269488,-9.10452e-05,6.71038e-05,2.97077e-05,7.25001e-05,-9.64416e-05,1.39111,0.00821262,1476,1025,0.232912,-0.441469,22.558,-3.07471,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0257795,0.0410426,-0.00166911,-8.98453e-05,8.69247e-05,3.15376e-05,9.23828e-05,-9.53034e-05,1.39943,0.00830432,1483,1025,0.237819,-0.433881,23.2287,-3.09699,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.026488,0.0413327,-0.00278617,-7.99454e-05,0.000100915,2.93416e-05,0.000105556,-8.45865e-05,1.41392,0.00799507,1490,1025,0.240118,-0.435219,23.9966,-3.15531,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0262738,0.041544,-0.00183471,-7.26456e-05,0.000107517,2.72702e-05,0.000111554,-7.66828e-05,1.42382,0.00751155,1497,1025,0.241304,-0.437758,24.7847,-3.21496,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0254855,0.0415523,0.000175419,-6.52827e-05,0.000106635,3.13582e-05,0.000112176,-7.08239e-05,1.3959,0.00708042,1504,1025,0.241031,-0.441655,25.5655,-3.25997,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0258595,0.0413384,-0.000927608,-4.45951e-05,0.000101792,3.86416e-05,0.000111366,-5.41691e-05,1.32792,0.00752145,1511,1025,0.240192,-0.438003,26.3544,-3.28868,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.0262318,0.0413486,-0.0012553,-1.53264e-05,9.45025e-05,4.09136e-05,0.000108068,-2.8892e-05,1.25064,0.00786171,1518,1025,0.242208,-0.434248,27.1518,-3.31459,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.0258528,0.0412397,0.00115714,1.2174e-05,8.33862e-05,3.57682e-05,9.82495e-05,-2.68928e-06,1.17696,0.00786301,1525,1025,0.247431,-0.429909,28.0191,-3.33293,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.0244809,0.0415778,0.00513038,3.64479e-05,7.15616e-05,2.6985e-05,8.61985e-05,2.18111e-05,1.0738,0.00771625,1532,1025,0.249168,-0.430298,28.8858,-3.35431,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.0246841,0.0419327,0.00291707,5.90072e-05,6.294e-05,1.69815e-05,7.80686e-05,4.38786e-05,0.84304,0.00816123,1539,1025,0.242433,-0.432792,29.7536,-3.39039,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.0259229,0.0418466,-0.00214196,9.28844e-05,5.65408e-05,-1.50598e-06,9.29467e-05,5.64785e-05,-0.041343,0.00864707,1546,1025,0.234636,-0.429037,30.6182,-3.44313,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.0269182,0.0416385,-0.00526572,0.000130979,5.77753e-05,-2.83759e-05,0.00014069,4.80642e-05,-0.329735,0.00912459,1553,1025,0.231803,-0.420215,31.4812,-3.49745,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.0259809,0.0414085,0.00051028,0.000156467,6.57268e-05,-4.96729e-05,0.000178371,4.38225e-05,-0.415321,0.0100721,1560,1025,0.244764,-0.413562,32.3467,-3.52643,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.0256722,0.0412268,0.00283988,0.000183953,8.16526e-05,-7.08012e-05,0.000220148,4.54578e-05,-0.472581,0.00990479,1567,1025,0.250571,-0.417497,33.2055,-3.52065,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.0261897,0.0409921,0.00201028,0.000216368,0.000110414,-9.7071e-05,0.000273977,5.28043e-05,-0.535608,0.00946987,1574,1025,0.252044,-0.420714,34.0751,-3.53931,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.0263215,0.0405036,0.00174377,0.000257649,0.000138684,-0.000122845,0.000334655,6.1678e-05,-0.559931,0.00873048,1581,1025,0.252057,-0.426156,34.9787,-3.5729,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.0247928,0.0406525,0.00674646,0.000305824,0.000175383,-0.000154562,0.000408362,7.28445e-05,-0.585748,0.00801627,1588,1025,0.25681,-0.433822,35.8848,-3.61419,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.0240593,0.041163,0.00919674,0.000360628,0.000219376,-0.000192159,0.000494729,8.52751e-05,-0.609291,0.00767696,1595,1025,0.259209,-0.439805,36.8177,-3.64462,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.0243717,0.0413624,0.00843186,0.000432918,0.000263783,-0.000238661,0.000601552,9.51494e-05,-0.61513,0.00775073,1602,1025,0.258972,-0.441023,37.7847,-3.66749,37.527,-3.24635
27.636,-10.969,-1.00437,0.0263005,0.0414165,0.00359526,0.000516087,0.000305983,-0.000294298,0.00072352,9.85491e-05,-0.613968,0.00772998,1609,1025,0.257962,-0.438964,38.767,-3.70863,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.0281634,0.0413158,-0.00152136,0.000596673,0.000343036,-0.000348352,0.000840573,9.9136e-05,-0.610829,0.00765986,1616,1025,0.255101,-0.435031,39.7496,-3.76173,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.0285492,0.0414021,-0.00340083,0.000672551,0.000379624,-0.000400402,0.000952437,9.9738e-05,-0.610062,0.0074847,1623,1025,0.250979,-0.433487,40.7269,-3.81131,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0236967,0.0448214,-0.0135028,-0.000320243,0.000975517,-5.70374e-05,0.000978023,-0.000322749,-1.52689,0.00823377,1084,1032,0.196004,-0.446077,-5.47767,-1.32225,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0229121,0.0447955,-0.0101973,-0.000280936,0.00103546,-3.1976e-05,0.00103624,-0.000281712,-1.54652,0.00858121,1091,1032,0.197812,-0.45742,-5.12947,-1.34938,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0224791,0.0449993,-0.0092544,-0.000223332,0.00105868,-1.51959e-05,0.00105886,-0.000223512,-1.55895,0.00886028,1098,1032,0.195988,-0.467262,-4.70438,-1.41318,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0221703,0.0451619,-0.0106399,-0.000158075,0.00104476,1.46623e-06,0.00104476,-0.000158077,1.56958,0.00938481,1105,1032,0.188266,-0.471765,-4.25895,-1.48648,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0222064,0.0453424,-0.0124305,-9.58558e-05,0.000998699,1.86828e-05,0.000999017,-9.61746e-05,1.55373,0.00905965,1112,1032,0.182718,-0.469002,-3.8119,-1.51723,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0223079,0.045202,-0.0138175,-3.12946e-05,0.000927906,3.37589e-05,0.000929093,-3.24812e-05,1.53566,0.00913781,1119,1032,0.179046,-0.458347,-3.38082,-1.51854,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0225186,0.0450171,-0.0134398,2.00054e-05,0.000843298,3.85874e-05,0.000845102,1.82008e-05,1.52406,0.00934864,1126,1032,0.181949,-0.452067,-2.93695,-1.51901,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0227455,0.0455253,-0.0124336,4.33695e-05,0.000757856,3.49431e-05,0.000759561,4.16646e-05,1.52204,0.00893352,1133,1032,0.186954,-0.455175,-2.50672,-1.55802,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.022437,0.0455532,-0.00995486,5.6331e-05,0.000679366,2.19846e-05,0.000680141,5.55562e-05,1.53557,0.00823309,1140,1032,0.191266,-0.457504,-2.05556,-1.59093,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0218918,0.0451481,-0.00738241,5.70251e-05,0.000616881,-6.72073e-07,0.000616882,5.70244e-05,-1.5696,0.00741611,1147,1032,0.193587,-0.454009,-1.58325,-1.62308,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.021856,0.0451619,-0.00704107,4.14771e-05,0.000565951,-2.75029e-05,0.000567389,4.00389e-05,-1.51855,0.00736606,1154,1032,0.193992,-0.451273,-1.12327,-1.66358,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0223198,0.0450157,-0.00702855,1.25421e-05,0.000507881,-4.98415e-05,0.000512847,7.57677e-06,-1.4715,0.00773375,1161,1032,0.198377,-0.450409,-0.672559,-1.69264,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0226709,0.0449861,-0.00753496,-2.15177e-05,0.000458786,-6.93933e-05,0.000468611,-3.13425e-05,-1.43015,0.0079219,1168,1032,0.199971,-0.451372,-0.247578,-1.72718,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0228055,0.0447631,-0.00764645,-4.80125e-05,0.000420593,-9.05723e-05,0.00043749,-6.4909e-05,-1.38636,0.00783802,1175,1032,0.200671,-0.454363,0.165223,-1.76918,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0225599,0.0446577,-0.00890222,-6.14269e-05,0.000401192,-0.000111519,0.000426672,-8.69066e-05,-1.34617,0.00796519,1182,1032,0.193871,-0.450928,0.588709,-1.80013,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0223267,0.0446836,-0.00759821,-5.53367e-05,0.000395335,-0.00012653,0.000428429,-8.84306e-05,-1.31498,0.008772,1189,1032,0.195419,-0.450835,1.03569,-1.81489,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0223375,0.0444534,-0.00695123,-3.54583e-05,0.000391586,-0.000127665,0.000426841,-7.07132e-05,-1.30136,0.0087868,1196,1032,0.197311,-0.445516,1.5211,-1.81197,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0222016,0.0442595,-0.00606563,-1.04648e-05,0.000379446,-0.000114591,0.000410629,-4.16481e-05,-1.3051,0.00811934,1203,1032,0.198544,-0.445134,2.0148,-1.79733,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0219552,0.0438874,-0.00808214,1.85044e-05,0.000357224,-9.33647e-05,0.000381254,-5.52587e-06,-1.31888,0.00743223,1210,1032,0.189246,-0.445333,2.59986,-1.83834,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0222109,0.0437084,-0.0119965,5.27206e-05,0.000336359,-7.57893e-05,0.00035534,3.37397e-05,-1.3254,0.00815377,1217,1032,0.178653,-0.441527,3.19602,-1.88597,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0220863,0.0436675,-0.0132748,9.08472e-05,0.000313967,-6.94469e-05,0.000333817,7.09975e-05,-1.29239,0.00828771,1224,1032,0.172835,-0.434644,3.75042,-1.93814,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0224665,0.0434843,-0.0149538,0.000130513,0.000287457,-7.28427e-05,0.000316055,0.000101915,-1.19669,0.00801315,1231,1032,0.170689,-0.42995,4.29073,-1.97703,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0222092,0.0438645,-0.011419,0.00017678,0.000254699,-8.66095e-05,0.000310708,0.000120771,-0.996754,0.00720962,1238,1032,0.17942,-0.439911,4.83179,-2.00018,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0226974,0.0445728,-0.0104515,0.00021721,0.000220678,-0.000102745,0.000321704,0.000116184,-0.793834,0.00716918,1245,1032,0.187048,-0.447251,5.44742,-2.01757,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0234753,0.0450077,-0.0115808,0.000238414,0.000188589,-0.000112273,0.000328506,9.84976e-05,-0.676221,0.00742038,1252,1032,0.190571,-0.446702,6.07852,-2.02468,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0236585,0.0450747,-0.0117716,0.000243962,0.000160569,-0.000117877,0.000327299,7.72315e-05,-0.615401,0.00751899,1259,1032,0.191348,-0.444265,6.68762,-2.03595,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0233234,0.0445463,-0.0100301,0.000248175,0.000141269,-0.000125581,0.000331206,5.82378e-05,-0.58419,0.00763329,1266,1032,0.193543,-0.439972,7.23476,-2.07391,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.0236823,0.0435504,-0.0105249,0.000259436,0.000127736,-0.000139092,0.000347479,3.96935e-05,-0.564316,0.00774734,1273,1032,0.195141,-0.433685,7.65949,-2.10859,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0242696,0.0423732,-0.0130579,0.000269285,0.000118569,-0.000148466,0.000360423,2.74308e-05,-0.550552,0.00863177,1280,1032,0.192084,-0.423459,8.13931,-2.13278,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.024966,0.0422709,-0.0179944,0.000266084,0.000112727,-0.000148894,0.000356884,2.19273e-05,-0.547614,0.00962128,1287,1032,0.181813,-0.423683,8.63831,-2.16465,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.0261897,0.0425203,-0.0237669,0.000253571,0.000110899,-0.000143208,0.000342227,2.22431e-05,-0.554325,0.0101942,1294,1032,0.173717,-0.427086,9.20621,-2.19483,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0262992,0.0429327,-0.0217793,0.000246192,0.000116849,-0.000130426,0.000327099,3.59414e-05,-0.555238,0.00929175,1301,1032,0.181021,-0.435682,9.76791,-2.23565,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0249796,0.0428485,-0.0161591,0.000248587,0.000131505,-0.000115476,0.000319513,6.05791e-05,-0.5508,0.00796619,1308,1032,0.186841,-0.439263,10.2362,-2.28125,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.024045,0.0427623,-0.0117013,0.000253783,0.000152142,-0.000103621,0.000318375,8.755e-05,-0.557413,0.007662,1315,1032,0.192588,-0.440176,10.7261,-2.33176,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0241235,0.0422685,-0.00962632,0.000254832,0.000172899,-9.75641e-05,0.000319682,0.00010805,-0.58663,0.00696713,1322,1032,0.200164,-0.433701,11.2698,-2.36097,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0249601,0.0420863,-0.0109925,0.000254815,0.000194094,-9.62135e-05,0.000325345,0.000123565,-0.632567,0.00687383,1329,1032,0.203266,-0.428785,11.8381,-2.37392,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0258452,0.0423517,-0.0125912,0.000250526,0.000216568,-9.6634e-05,0.000331661,0.000135433,-0.698432,0.00697341,1336,1032,0.20597,-0.430076,12.3233,-2.38174,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0259064,0.0428404,-0.0131868,0.000233484,0.000240918,-9.74341e-05,0.000334706,0.000139696,-0.804464,0.00741048,1343,1032,0.204076,-0.438778,12.7962,-2.40572,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.025655,0.0430065,-0.0122166,0.000215796,0.000264099,-0.000102249,0.00034501,0.000134885,-0.901373,0.00788999,1350,1032,0.204614,-0.442908,13.2373,-2.42972,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0255973,0.0426927,-0.00962118,0.000214862,0.000284758,-0.000113049,0.000368137,0.000131483,-0.935309,0.00795643,1357,1032,0.212791,-0.440357,13.7266,-2.44884,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.025979,0.0424872,-0.00826383,0.000223663,0.000299307,-0.000123355,0.000390508,0.000132462,-0.934153,0.00688428,1364,1032,0.220946,-0.438245,14.1699,-2.49517,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0261952,0.0421918,-0.00682768,0.000212608,0.000307842,-0.000121275,0.000390513,0.000129937,-0.97247,0.00680779,1371,1032,0.227803,-0.437342,14.6477,-2.53053,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0259642,0.0418055,-0.0060109,0.000171766,0.000307554,-0.00010174,0.000361974,0.000117347,-1.07963,0.00756228,1378,1032,0.228154,-0.435092,15.1424,-2.5514,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.026047,0.0417268,-0.0068559,0.00012667,0.000301811,-7.44964e-05,0.000329211,9.92692e-05,-1.21835,0.00759677,1385,1032,0.225624,-0.426998,15.6442,-2.58016,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0259277,0.0417953,-0.00540836,0.000102818,0.000287635,-4.6089e-05,0.000298491,9.19626e-05,-1.33947,0.00768215,1392,1032,0.229287,-0.423336,16.1549,-2.60914,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0260262,0.0422073,-0.00488126,8.52308e-05,0.000263049,-1.42328e-05,0.000264181,8.40989e-05,-1.49143,0.00719996,1399,1032,0.231798,-0.430183,16.6609,-2.63296,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0259868,0.0428502,-0.00545798,5.59919e-05,0.000228677,1.54082e-05,0.000230041,5.46278e-05,1.4825,0.00721098,1406,1032,0.229015,-0.442696,17.1511,-2.66334,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0265226,0.0433499,-0.0080928,2.4883e-05,0.000185958,3.91214e-05,0.000194957,1.58841e-05,1.3447,0.0072763,1413,1032,0.224364,-0.448194,17.6333,-2.71716,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0270661,0.0440407,-0.0107344,-1.3935e-06,0.000145447,5.63645e-05,0.000164587,-2.05341e-05,1.24343,0.00738443,1420,1032,0.219675,-0.454466,18.1286,-2.75637,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0273295,0.0441686,-0.00971831,-2.47252e-05,0.000112425,6.99335e-05,0.000141795,-5.40952e-05,1.17319,0.00749674,1427,1032,0.225507,-0.453229,18.6305,-2.77628,18.3413,-2.31375
