 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.15715,-3.72286,0.493995,1.48592,-0.771885,1.1506,0.0688718,-0.0884794,0.0248448,0.0727014,-0.092309,0.152939,0.0176272,1259,948,18.6394,7.75282,15.2378,5.24253,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.54664,-0.805178,1.41374,0.0675226,-0.0881557,0.0266848,0.0719696,-0.0926027,0.165132,0.0206609,1266,948,20.1356,8.00994,16.5558,5.39471,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.58599,-0.848301,1.71916,0.0654555,-0.0862018,0.0279692,0.0704492,-0.0911955,0.176683,0.0217399,1273,948,21.5721,8.33281,17.657,5.64468,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.61247,-0.900183,2.06245,0.0625314,-0.0822651,0.0282952,0.0678643,-0.087598,0.186287,0.0288491,1280,948,23.0196,8.74196,18.6419,5.96542,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.1682,-0.961589,0.828389,0.0582164,-0.0661187,-0.0343554,0.0670778,-0.07498,-0.252429,0.0387534,1434,948,-8.22781,9.61111,-0.195082,5.61423,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.14846,-0.910951,0.726602,0.059118,-0.0602253,-0.0334968,0.0678769,-0.0689842,-0.255758,0.0255778,1441,948,-8.3917,9.12573,0.484191,5.05646,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.10677,-0.883795,0.613503,0.0587878,-0.0549979,-0.032322,0.0673282,-0.0635383,-0.258324,0.0217583,1448,948,-8.38562,8.88104,1.41281,4.72441,13.2157,-4.31406
10.716,-3.59924,0.998214,-1.05307,-0.869874,0.502212,0.057599,-0.0504625,-0.0309095,0.0658155,-0.058679,-0.259816,0.0230145,1455,948,-8.2588,8.75755,2.52047,4.53674,13.7273,-4.42345
11.4309,-3.59414,1.02738,-1.0077,-0.854134,0.412394,0.0558224,-0.0468832,-0.0293539,0.0636199,-0.0546807,-0.259642,0.0235786,1462,948,-8.13696,8.61208,3.57594,4.32876,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.972475,-0.828627,0.350424,0.054106,-0.044704,-0.0276892,0.0613362,-0.0519342,-0.255417,0.0281617,1469,948,-8.01388,8.42407,4.58634,3.98403,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.41941,-0.336704,-0.0249298,0.0234515,-0.0108124,-0.000778595,0.0234692,-0.0108301,-0.0227078,0.00930421,1035,955,4.21909,3.62828,-9.39868,3.44446,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.43856,-0.339878,-0.0266629,0.0238698,-0.0117892,-0.00111215,0.0239045,-0.0118238,-0.0311482,0.00831563,1042,955,4.40529,3.66912,-8.95552,3.42164,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.455604,-0.344245,-0.0289951,0.0243871,-0.0128306,-0.00127389,0.0244306,-0.0128742,-0.0341747,0.0086815,1049,955,4.56805,3.72315,-8.57075,3.39842,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.470237,-0.350636,-0.0275852,0.0251609,-0.013926,-0.00134498,0.0252072,-0.0139722,-0.0343558,0.00906103,1056,955,4.71723,3.79082,-8.16759,3.41037,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.484598,-0.35772,-0.0282794,0.0262839,-0.0150737,-0.00134328,0.0263274,-0.0151173,-0.0324342,0.00920977,1063,955,4.85699,3.867,-7.72017,3.43068,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.500164,-0.364844,-0.0258304,0.0277485,-0.0162886,-0.00126306,0.0277847,-0.0163248,-0.0286504,0.00955677,1070,955,5.01816,3.94797,-7.22809,3.4461,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.518005,-0.373221,-0.0253563,0.0294851,-0.0175867,-0.00110013,0.0295108,-0.0176124,-0.0233543,0.00994188,1077,955,5.19627,4.03931,-6.71734,3.45709,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.536577,-0.382289,-0.0235086,0.0314056,-0.0189736,-0.000854022,0.0314201,-0.018988,-0.0169454,0.0104606,1084,955,5.38583,4.13167,-6.22541,3.47212,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.557339,-0.391675,-0.0172637,0.0333403,-0.0204309,-0.000584159,0.0333466,-0.0204373,-0.0108621,0.0109534,1091,955,5.61069,4.22542,-5.66982,3.48679,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.579345,-0.405781,-0.00108136,0.0355098,-0.0220111,-0.000261114,0.035511,-0.0220123,-0.00453934,0.011466,1098,955,5.8786,4.35845,-5.01216,3.55623,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.607456,-0.421335,0.00398742,0.0377519,-0.0237367,9.20901e-05,0.0377521,-0.0237368,0.00149767,0.0111139,1105,955,6.17394,4.51662,-4.32453,3.65231,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.634641,-0.434695,0.0130297,0.0398563,-0.0256249,0.000456587,0.0398595,-0.0256281,0.00697233,0.0108745,1112,955,6.47173,4.65291,-3.6323,3.72397,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.668305,-0.443032,0.01894,0.041717,-0.0276465,0.000841978,0.0417272,-0.0276567,0.0121363,0.0101974,1119,955,6.82436,4.74022,-2.82738,3.76343,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.70797,-0.451452,0.0233785,0.043242,-0.0297639,0.00127606,0.0432643,-0.0297862,0.0174718,0.0101755,1126,955,7.23243,4.82741,-1.97442,3.7858,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.747914,-0.460104,0.0212337,0.0444155,-0.0319455,0.00176041,0.0444561,-0.0319861,0.0230374,0.010433,1133,955,7.62219,4.91114,-1.17083,3.80472,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.78518,-0.46739,0.0214488,0.0451598,-0.0341835,0.00229102,0.0452259,-0.0342496,0.0288427,0.0108226,1140,955,7.99181,4.98929,-0.447908,3.80094,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.82095,-0.47468,0.0275592,0.0455153,-0.0364758,0.00288778,0.0456168,-0.0365774,0.0351626,0.0109658,1147,955,8.36422,5.0713,0.305077,3.80007,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.857374,-0.4825,0.0407134,0.0457338,-0.0388529,0.00359819,0.0458866,-0.0390057,0.0424363,0.0109877,1154,955,8.76478,5.15052,1.15956,3.81584,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.886307,-0.492118,0.0572544,0.0460153,-0.0413526,0.00445571,0.0462419,-0.0415792,0.0508237,0.0105398,1161,955,9.10088,5.23103,1.9403,3.84049,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.913175,-0.503652,0.0744539,0.0464786,-0.0440004,0.00551179,0.0468131,-0.0443349,0.0606191,0.0111221,1168,955,9.41854,5.33313,2.66936,3.86694,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.940164,-0.516294,0.087751,0.0471959,-0.0468332,0.00673844,0.0476764,-0.0473136,0.0711786,0.0112944,1175,955,9.72488,5.4506,3.38847,3.913,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.968537,-0.528991,0.0965439,0.0482823,-0.0499114,0.00807805,0.0489425,-0.0505715,0.0815359,0.0121827,1182,955,10.0301,5.58642,4.14221,3.97613,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.994792,-0.543414,0.113843,0.0498454,-0.053272,0.00957694,0.0507273,-0.0541539,0.0918276,0.0123159,1189,955,10.3416,5.74516,4.8766,4.0815,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.02021,-0.552894,0.136369,0.0518439,-0.0569029,0.0113027,0.0530062,-0.0580652,0.102477,0.0119652,1196,955,10.6615,5.84434,5.6075,4.12393,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.05441,-0.556042,0.157484,0.0541412,-0.0607934,0.0132605,0.0556513,-0.0623035,0.11339,0.0126686,1203,955,11.064,5.88426,6.42565,4.07235,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.09883,-0.561496,0.191136,0.0565708,-0.0648109,0.0154126,0.0584972,-0.0667374,0.124348,0.013814,1210,955,11.6096,5.93718,7.37031,4.01581,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.14578,-0.566472,0.241793,0.0590065,-0.068824,0.0177721,0.0614313,-0.0712489,0.135603,0.0145665,1217,955,12.2361,5.9687,8.39088,3.96033,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.1904,-0.571198,0.32001,0.0612454,-0.0727122,0.0203772,0.0642765,-0.0757433,0.147668,0.0149659,1224,955,12.9309,5.98637,9.44049,3.90065,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.23857,-0.587371,0.420387,0.0630719,-0.0763171,0.0232768,0.0668562,-0.0801014,0.161168,0.015657,1231,955,13.7363,6.12911,10.5476,3.92765,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.29132,-0.607802,0.524954,0.0642246,-0.0793698,0.0262856,0.0688851,-0.0840302,0.175477,0.0160394,1238,955,14.6035,6.29615,11.6849,4.01121,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.34319,-0.628468,0.658601,0.0647975,-0.0818282,0.0292037,0.0704,-0.0874306,0.189539,0.017625,1245,955,15.5614,6.45426,12.7837,4.10578,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.39298,-0.644651,0.83232,0.064476,-0.0831638,0.0322421,0.07121,-0.0898978,0.205897,0.0166835,1252,955,16.6358,6.54093,13.8918,4.15448,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.44936,-0.669617,1.03992,0.0633655,-0.0837903,0.0353711,0.071426,-0.0918508,0.224057,0.0185334,1259,955,17.8936,6.74927,15.1488,4.26845,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.49284,-0.699468,1.31802,0.0614582,-0.083077,0.0383107,0.0709849,-0.0926038,0.243727,0.0207785,1266,955,19.2682,6.95323,16.3093,4.39,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.52911,-0.736667,1.59283,0.0589818,-0.0807818,0.0408374,0.0700392,-0.0918392,0.264427,0.0209845,1273,955,20.5675,7.21767,17.4017,4.59982,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.54471,-0.787059,1.92053,0.0559573,-0.0765929,0.0425909,0.0684628,-0.0890984,0.285591,0.0258923,1280,955,21.8522,7.60343,18.2585,4.94941,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.56633,-0.828087,2.25245,0.0522581,-0.0701359,0.0428005,0.0657402,-0.0836179,0.305158,0.0446865,1287,955,23.219,7.9113,19.1811,5.17922,3.78461,-2.54468
9.31887,-4.28461,0.845531,-1.10724,-0.843151,0.565065,0.0550177,-0.0434376,-0.0403049,0.0694128,-0.0578326,-0.343033,0.0317396,1441,955,-8.58658,8.50083,1.19187,4.58379,12.9968,-4.04591
10.0312,-4.27753,0.878559,-1.06128,-0.807681,0.452204,0.0547731,-0.0382576,-0.0386109,0.06871,-0.0521945,-0.346404,0.0342284,1448,955,-8.54125,8.24821,2.22829,4.04134,13.5187,-4.18825
-31.7233,-5.22857,1.35066,0.416201,-0.326673,-0.0337223,0.0236537,-0.0107302,-0.000422068,0.0236589,-0.0107354,-0.0122727,0.0100381,1035,962,4.15925,3.52278,-9.112,3.2856,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.434601,-0.330259,-0.0314449,0.0238509,-0.0115483,-0.000693105,0.0238645,-0.0115618,-0.0195697,0.00955346,1042,962,4.34975,3.56452,-8.69977,3.26941,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.452556,-0.333936,-0.0328921,0.0241595,-0.0124485,-0.000805139,0.0241772,-0.0124662,-0.0219794,0.00896591,1049,962,4.52441,3.60932,-8.33333,3.25086,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.467217,-0.338714,-0.0315278,0.0247686,-0.0134372,-0.000824685,0.0247864,-0.0134549,-0.0215719,0.00863248,1056,962,4.67368,3.66015,-7.95754,3.24639,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.481142,-0.345407,-0.0311136,0.0257623,-0.014523,-0.000764857,0.0257768,-0.0145375,-0.0189769,0.00883874,1063,962,4.8123,3.73149,-7.5155,3.2683,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.496037,-0.35258,-0.0285958,0.0271165,-0.0157177,-0.00062126,0.0271255,-0.0157267,-0.0144998,0.00927253,1070,962,4.96684,3.81274,-7.02916,3.28576,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.512891,-0.360006,-0.0283118,0.0287611,-0.0170291,-0.000391965,0.0287645,-0.0170325,-0.00855919,0.0098813,1077,962,5.13419,3.89806,-6.49979,3.28108,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.531382,-0.365997,-0.0284848,0.030608,-0.0184463,-7.59148e-05,0.0306081,-0.0184464,-0.00154756,0.0101178,1084,962,5.31642,3.96509,-5.96679,3.25398,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.550456,-0.372164,-0.023661,0.0324975,-0.0199363,0.000274221,0.0324989,-0.0199377,0.00522966,0.0105097,1091,962,5.5195,4.02462,-5.38892,3.23917,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.571956,-0.382139,-0.012216,0.0346232,-0.0215459,0.000691723,0.0346317,-0.0215544,0.0123125,0.0115002,1098,962,5.7674,4.11305,-4.73182,3.27634,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.599594,-0.396149,-0.00878702,0.0368161,-0.0232787,0.00115541,0.0368383,-0.0233009,0.0192169,0.0110623,1105,962,6.05261,4.25664,-4.03369,3.35395,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.628587,-0.408095,-0.00365714,0.0388621,-0.0251415,0.00163763,0.038904,-0.0251834,0.0255642,0.0112498,1112,962,6.35623,4.38564,-3.32628,3.41358,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.659823,-0.416502,0.000547942,0.0406527,-0.0270976,0.00213829,0.0407202,-0.027165,0.0315195,0.0102303,1119,962,6.67905,4.4762,-2.61057,3.45508,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.692754,-0.423717,0.00903667,0.0421176,-0.0291078,0.00268691,0.0422188,-0.029209,0.0376527,0.0103815,1126,962,7.03178,4.54861,-1.85323,3.47576,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.729005,-0.431266,0.0125444,0.0432483,-0.0311504,0.00328791,0.0433933,-0.0312954,0.0440786,0.0103362,1133,962,7.40197,4.6203,-1.07631,3.48724,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.765881,-0.438494,0.0188085,0.0439659,-0.0332337,0.00394592,0.044167,-0.0334349,0.0509363,0.0105197,1140,962,7.78669,4.69013,-0.328761,3.49294,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.804107,-0.445321,0.0262243,0.0442793,-0.0353728,0.00468155,0.0445535,-0.035647,0.0585066,0.0111461,1147,962,8.18786,4.76275,0.478787,3.50071,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.842613,-0.451897,0.0356579,0.0444268,-0.037585,0.00554662,0.0448002,-0.0379584,0.067224,0.0110553,1154,962,8.59749,4.83202,1.34752,3.51332,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.874793,-0.461493,0.0444745,0.0446436,-0.0399174,0.00657768,0.0451522,-0.040426,0.0771676,0.0104754,1161,962,8.94146,4.92024,2.15157,3.55395,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.901227,-0.471945,0.0557754,0.0450609,-0.0424162,0.00784114,0.0457582,-0.0431135,0.0886942,0.0103482,1168,962,9.23565,5.01766,2.86989,3.5751,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.926455,-0.485025,0.0625268,0.0457454,-0.045116,0.00932045,0.0466917,-0.0460623,0.101175,0.0103094,1175,962,9.50313,5.15036,3.55799,3.62552,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.953847,-0.496754,0.0692403,0.0467776,-0.0480775,0.0109637,0.0480283,-0.0493282,0.113588,0.0105298,1182,962,9.79169,5.2703,4.27979,3.67998,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.981252,-0.506784,0.0804352,0.0482422,-0.0513217,0.0128174,0.0498658,-0.0529452,0.125999,0.0109111,1189,962,10.0944,5.38104,5.01811,3.74126,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.00867,-0.513367,0.0941073,0.0500779,-0.0548273,0.0149447,0.0521654,-0.0569148,0.138782,0.0108219,1196,962,10.4048,5.46103,5.76266,3.76288,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.04104,-0.517335,0.120918,0.0521383,-0.0585788,0.017343,0.0547914,-0.0612319,0.1518,0.0127336,1203,962,10.8073,5.4918,6.58907,3.72581,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.07982,-0.518778,0.158285,0.0542369,-0.0624225,0.0199692,0.0575604,-0.0657461,0.164922,0.0141339,1210,962,11.308,5.4925,7.49966,3.63557,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.12485,-0.518086,0.205491,0.0562625,-0.0661993,0.0228451,0.0603854,-0.0703222,0.178551,0.0136892,1217,962,11.9032,5.46995,8.51348,3.51167,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.16932,-0.516512,0.271398,0.0580013,-0.0697802,0.0260151,0.0630947,-0.0748736,0.19334,0.0135687,1224,962,12.5551,5.42829,9.5431,3.3895,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.21278,-0.522462,0.358311,0.0591624,-0.0730058,0.0295295,0.0654599,-0.0793033,0.210114,0.0147941,1231,962,13.2679,5.45671,10.5876,3.34076,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.26294,-0.534122,0.459048,0.0594692,-0.0755545,0.0332389,0.0672081,-0.0832934,0.228751,0.0162486,1238,962,14.095,5.54533,11.7079,3.33325,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.3107,-0.54131,0.59615,0.0590897,-0.0773468,0.0367835,0.0683747,-0.0866318,0.247258,0.0171834,1245,962,15.0218,5.57091,12.789,3.28312,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.35092,-0.544752,0.760502,0.0578519,-0.0778538,0.0403259,0.0689306,-0.0889325,0.268114,0.0171384,1252,962,15.9683,5.5326,13.8037,3.19596,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.39178,-0.56182,0.95113,0.0559211,-0.077827,0.0440909,0.0691479,-0.0910538,0.291447,0.0181492,1259,962,17.0137,5.65302,14.886,3.24617,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.42383,-0.593872,1.21733,0.0532513,-0.0764905,0.0477538,0.0689326,-0.0921718,0.317284,0.0201662,1266,962,18.2337,5.87572,15.9322,3.41747,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.45908,-0.628226,1.46901,0.050153,-0.0736432,0.0511934,0.0685801,-0.0920703,0.345512,0.0226525,1273,962,19.4424,6.12932,17.0204,3.61445,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.47149,-0.675522,1.76859,0.0467963,-0.0690416,0.0542007,0.0682015,-0.0904469,0.376124,0.0267947,1280,962,20.5975,6.49827,17.8144,3.94213,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.48585,-0.71924,2.06541,0.0432061,-0.0623987,0.0562438,0.0675495,-0.086742,0.408474,0.0436506,1287,962,21.7702,6.84284,18.6053,4.23339,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.413896,-0.316338,-0.0443024,0.0235729,-0.0106385,-0.000131231,0.0235734,-0.010639,-0.00383581,0.0116458,1035,969,4.10324,3.40961,-8.77518,3.13153,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.432723,-0.320883,-0.042859,0.023644,-0.0113413,-0.00031948,0.0236469,-0.0113442,-0.00913081,0.0108668,1042,969,4.29549,3.46716,-8.36469,3.13311,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.449928,-0.325642,-0.0407322,0.0238166,-0.0121311,-0.000367702,0.0238204,-0.0121349,-0.0102274,0.00994131,1049,969,4.47307,3.52565,-7.99773,3.12729,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.464341,-0.329174,-0.0380366,0.0243102,-0.0130247,-0.000323681,0.024313,-0.0130275,-0.0086688,0.00836112,1056,969,4.62374,3.56175,-7.65886,3.10234,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.477482,-0.33493,-0.0331931,0.0252072,-0.0140402,-0.000195495,0.0252082,-0.0140412,-0.00498093,0.00847557,1063,969,4.76774,3.61712,-7.24811,3.10966,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.492105,-0.341486,-0.0283876,0.0264736,-0.0151949,1.88838e-05,0.0264736,-0.0151949,0.000453191,0.00897619,1070,969,4.92642,3.69119,-6.77094,3.12386,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.508579,-0.348018,-0.0281422,0.0280362,-0.0164897,0.000316311,0.0280384,-0.016492,0.00710351,0.00961877,1077,969,5.08974,3.76768,-6.23887,3.12648,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.525798,-0.352101,-0.0305299,0.0298012,-0.0178979,0.000698572,0.0298114,-0.0179081,0.0146412,0.00961964,1084,969,5.25213,3.8181,-5.68999,3.08542,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.542593,-0.354526,-0.0286654,0.0316317,-0.0193891,0.0011223,0.0316564,-0.0194137,0.0219828,0.0101327,1091,969,5.42273,3.84248,-5.09637,3.02969,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.563762,-0.359655,-0.0230408,0.0336921,-0.0209963,0.00161992,0.0337401,-0.0210442,0.0295864,0.0112784,1098,969,5.64901,3.88187,-4.43666,3.0052,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.59157,-0.371157,-0.0176926,0.0358202,-0.022716,0.00217342,0.0359008,-0.0227966,0.0370616,0.0113243,1105,969,5.9416,4.00038,-3.72992,3.05412,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.622251,-0.379552,-0.0128609,0.0377926,-0.024542,0.00275227,0.0379139,-0.0246632,0.0440389,0.0109734,1112,969,6.26107,4.08709,-3.00961,3.09581,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.650789,-0.386057,-0.00646501,0.0394961,-0.0264321,0.00334878,0.0396657,-0.0266018,0.0506207,0.0107691,1119,969,6.56323,4.15799,-2.30398,3.13186,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.678903,-0.392026,-0.000357823,0.0408822,-0.0283493,0.00399588,0.0411121,-0.0285792,0.0574633,0.0108675,1126,969,6.85987,4.2193,-1.60832,3.1513,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.709519,-0.399452,0.0055869,0.0419566,-0.0302777,0.0047017,0.0422613,-0.0305825,0.0647256,0.0106114,1133,969,7.18094,4.29381,-0.892799,3.16197,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.744159,-0.407113,0.0162832,0.042639,-0.0322383,0.00548078,0.043038,-0.0326373,0.0726806,0.0104352,1140,969,7.55712,4.3677,-0.146824,3.18201,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.785662,-0.414792,0.0217028,0.0429059,-0.0342534,0.00635181,0.0434253,-0.0347728,0.0815887,0.0109706,1147,969,7.98508,4.44606,0.680049,3.20284,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.827418,-0.419656,0.0287789,0.0429851,-0.0363328,0.00737285,0.0436646,-0.0370123,0.0919041,0.0112768,1154,969,8.41984,4.49503,1.56484,3.20135,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.862785,-0.42904,0.0354884,0.043147,-0.0385364,0.0085883,0.0440402,-0.0394296,0.103631,0.0111323,1161,969,8.78905,4.58801,2.38268,3.23185,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.889427,-0.439236,0.0369859,0.0435395,-0.0409192,0.0100737,0.0447244,-0.0421041,0.117086,0.00945655,1168,969,9.05378,4.69226,3.0948,3.26004,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.912423,-0.452742,0.0383988,0.0442127,-0.043517,0.0118206,0.0457775,-0.0450818,0.131613,0.00956526,1175,969,9.28156,4.83321,3.7577,3.31757,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.937899,-0.464256,0.0414725,0.0451938,-0.0463896,0.0137715,0.0472198,-0.0484157,0.146069,0.00932298,1182,969,9.53898,4.95325,4.45283,3.36545,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.965894,-0.47304,0.0493275,0.0465358,-0.0495327,0.0159669,0.0491201,-0.0521169,0.160458,0.0091004,1189,969,9.83639,5.05081,5.19761,3.40116,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.993199,-0.479773,0.0626031,0.0481508,-0.0529003,0.0184615,0.051418,-0.0561675,0.175159,0.0112291,1196,969,10.1441,5.12541,5.95218,3.43358,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.02201,-0.477937,0.0972582,0.0498874,-0.0564803,0.021238,0.0539711,-0.0605641,0.189965,0.0132741,1203,969,10.536,5.08006,6.76428,3.34207,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.05653,-0.474662,0.13398,0.0515534,-0.0600997,0.0242335,0.0565863,-0.0651326,0.204771,0.0142149,1210,969,10.9916,5.03023,7.6398,3.21683,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.09976,-0.469925,0.178397,0.053053,-0.0635652,0.0274843,0.0592058,-0.069718,0.220235,0.0126414,1217,969,11.5594,4.96538,8.63303,3.05431,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.14472,-0.460129,0.238019,0.0541518,-0.0667421,0.0310435,0.0616572,-0.0742476,0.237221,0.0124847,1224,969,12.1947,4.83959,9.63891,2.84997,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.18593,-0.454376,0.309933,0.0544745,-0.0694702,0.034954,0.0636524,-0.078648,0.256774,0.0147011,1231,969,12.8342,4.75552,10.6458,2.68788,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.2291,-0.452777,0.404981,0.0537427,-0.07137,0.0390548,0.0649331,-0.0825603,0.279053,0.0169829,1238,969,13.5713,4.71447,11.737,2.55529,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.27211,-0.449829,0.534288,0.0522442,-0.0723114,0.0428026,0.0655348,-0.0856021,0.301071,0.017063,1245,969,14.4235,4.63242,12.7913,2.43246,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.30825,-0.447064,0.690336,0.0499615,-0.0718453,0.0464795,0.0656711,-0.087555,0.325937,0.0179109,1252,969,15.3003,4.54527,13.7612,2.28742,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.33772,-0.459126,0.874068,0.0470647,-0.0710151,0.0504532,0.0656858,-0.0896362,0.353568,0.0188718,1259,969,16.2087,4.60619,14.7077,2.28553,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.3581,-0.49434,1.11895,0.0434725,-0.0689079,0.0543594,0.0654634,-0.0908987,0.384419,0.0199875,1266,969,17.2402,4.86112,15.6275,2.50903,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.38791,-0.52999,1.35382,0.0395448,-0.0653501,0.0581477,0.0654037,-0.091209,0.418447,0.0241468,1273,969,18.3366,5.14239,16.6574,2.7326,2.75337,-2.27275
