 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6024,-0.121441,1.27414,-0.336479,-0.688133,0.157496,0.0301516,-0.0205741,0.000334677,0.0301538,-0.0205763,0.0065974,0.00959998,1560,913,-2.53578,6.95835,20.2767,0.661212,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.321984,-0.67008,0.141829,0.0276592,-0.0185414,0.000836164,0.0276743,-0.0185565,0.0180907,0.00921005,1567,913,-2.45437,6.76785,21.4076,0.374366,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.307537,-0.652223,0.125368,0.0252921,-0.0163107,0.000935343,0.0253131,-0.0163317,0.0224676,0.00891077,1574,913,-2.37727,6.59094,22.5111,0.097687,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.293437,-0.634142,0.109807,0.0225892,-0.0141381,0.00141696,0.0226438,-0.0141927,0.0385043,0.0111153,1581,913,-2.30074,6.41589,23.5776,-0.210129,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.396915,-0.43231,-0.0219453,0.0157986,-0.006426,-0.0029719,0.0161892,-0.00681654,-0.130663,0.0093554,1035,920,4.00358,4.65213,-10.303,4.92651,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.408622,-0.440826,-0.0165504,0.0170316,-0.00707752,-0.0033728,0.0174945,-0.00754048,-0.136409,0.00905897,1042,920,4.13602,4.73767,-10.0069,4.89991,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.418538,-0.448498,-0.00775435,0.0181885,-0.0077252,-0.00362924,0.0186872,-0.00822388,-0.136552,0.00958142,1049,920,4.26023,4.81054,-9.68308,4.84475,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.430582,-0.456052,-0.000667042,0.0194087,-0.00836835,-0.00378809,0.019916,-0.00887569,-0.133136,0.0111743,1056,920,4.40088,4.87988,-9.27313,4.8072,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.444099,-0.466353,0.00584744,0.0208567,-0.00901504,-0.00388895,0.0213547,-0.00951303,-0.12736,0.0114812,1063,920,4.55484,4.9864,-8.84913,4.82859,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.462544,-0.477858,0.00396166,0.0225417,-0.00967195,-0.00395186,0.0230194,-0.0101497,-0.1203,0.0114584,1070,920,4.73317,5.10758,-8.29382,4.86198,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.481881,-0.490182,0.00251058,0.0243792,-0.0103494,-0.00398,0.0248295,-0.0107996,-0.112657,0.010627,1077,920,4.92164,5.24285,-7.78397,4.90847,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.49886,-0.500841,0.00586746,0.0263025,-0.011053,-0.00399064,0.0267241,-0.0114746,-0.105246,0.00958704,1084,920,5.10053,5.34984,-7.29927,4.94844,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.514376,-0.510528,0.0114645,0.0282104,-0.0118083,-0.00403631,0.0286134,-0.0122114,-0.0995251,0.00918881,1091,920,5.27118,5.44466,-6.80561,4.97063,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.530793,-0.518949,0.0150088,0.0303189,-0.0126504,-0.00411673,0.0307098,-0.0130412,-0.0946588,0.0089684,1098,920,5.4442,5.53379,-6.2431,4.94112,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.550606,-0.528942,0.0176831,0.0325167,-0.0136043,-0.00426269,0.0329074,-0.013995,-0.0913924,0.00982538,1105,920,5.64859,5.6371,-5.58578,4.92432,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.576909,-0.54437,0.0257258,0.0346866,-0.0146837,-0.00444128,0.0350829,-0.01508,-0.0890065,0.0104591,1112,920,5.93521,5.79713,-4.87579,4.9865,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.605763,-0.562863,0.0284052,0.0367578,-0.0158818,-0.00460488,0.0371576,-0.0162816,-0.0866029,0.0103505,1119,920,6.23078,5.97805,-4.13049,5.12056,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.632551,-0.581321,0.0326399,0.0386303,-0.0171808,-0.00475194,0.039032,-0.0175825,-0.0843343,0.0103314,1126,920,6.50997,6.16543,-3.43511,5.24632,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.658676,-0.597308,0.0351448,0.0402421,-0.0185844,-0.00490489,0.0406482,-0.0189905,-0.0826188,0.00992812,1133,920,6.77661,6.3299,-2.76931,5.32518,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.68243,-0.609939,0.0346113,0.0415241,-0.0200968,-0.0050879,0.0419414,-0.0205141,-0.0818293,0.00951066,1140,920,7.00924,6.46633,-2.14666,5.35417,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.707312,-0.623531,0.0345729,0.0426166,-0.0217162,-0.00531132,0.0430521,-0.0221517,-0.0818219,0.00950812,1147,920,7.25445,6.60717,-1.5124,5.38989,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.740938,-0.645253,0.0422595,0.0437045,-0.0234412,-0.00556111,0.0441619,-0.0238986,-0.0820764,0.00972907,1154,920,7.61194,6.83035,-0.756275,5.51277,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.778903,-0.67355,0.0521399,0.0448235,-0.0252689,-0.00580418,0.0453008,-0.0257462,-0.0820627,0.00987833,1161,920,8.01994,7.11564,0.058867,5.72175,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.81865,-0.698959,0.0584867,0.0460322,-0.0272013,-0.00605362,0.0465293,-0.0276984,-0.0819208,0.00994199,1168,920,8.43386,7.37312,0.886668,5.93705,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.857121,-0.719193,0.0660106,0.047396,-0.0292608,-0.00636587,0.0479211,-0.0297858,-0.0822925,0.00990211,1175,920,8.83792,7.58846,1.68911,6.10527,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.889863,-0.732141,0.0837723,0.0491019,-0.031423,-0.00680527,0.049673,-0.0319941,-0.0837201,0.010208,1182,920,9.21691,7.72972,2.42721,6.16385,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.916846,-0.746685,0.112082,0.0512765,-0.033692,-0.0073271,0.0519037,-0.0343192,-0.0853932,0.011727,1189,920,9.57242,7.87764,3.1447,6.21637,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.940491,-0.768093,0.1484,0.0538703,-0.0360147,-0.00787731,0.0545554,-0.0366998,-0.0867564,0.0129034,1196,920,9.92135,8.07696,3.856,6.33801,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.972243,-0.801877,0.18112,0.0568018,-0.0384028,-0.0084605,0.0575478,-0.0391488,-0.0879482,0.0133684,1203,920,10.3405,8.39521,4.68796,6.58135,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.02175,-0.835529,0.223811,0.0599894,-0.0408043,-0.00910006,0.0608044,-0.0416193,-0.0893215,0.0129406,1210,920,10.9694,8.72703,5.71874,6.80769,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.07628,-0.868,0.278007,0.0632322,-0.0431855,-0.00986397,0.0641387,-0.0440921,-0.0916507,0.0126214,1217,920,11.6864,9.04968,6.78798,7.0333,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.13178,-0.899228,0.347305,0.0662768,-0.0455461,-0.0107349,0.067298,-0.0465674,-0.0948447,0.0130026,1224,920,12.4634,9.36359,7.87648,7.2324,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.18725,-0.935192,0.422391,0.0689841,-0.0478364,-0.0118064,0.0701654,-0.0490177,-0.0997209,0.0133534,1231,920,13.2603,9.71799,8.97785,7.47494,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.25211,-0.975955,0.507325,0.0715339,-0.0500773,-0.0130609,0.0729209,-0.0514642,-0.105791,0.0132642,1238,920,14.1842,10.1034,10.2443,7.75791,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.31665,-1.01259,0.607012,0.0734285,-0.051855,-0.0153043,0.0752709,-0.0536974,-0.11981,0.0130455,1245,920,15.1547,10.4393,11.5704,7.99837,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.38169,-1.04573,0.723504,0.0741614,-0.053461,-0.017425,0.0764977,-0.0557974,-0.133286,0.0128113,1252,920,16.1879,10.7256,12.9088,8.19967,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.4436,-1.08012,0.852475,0.0742412,-0.0548961,-0.0199466,0.0772519,-0.0579069,-0.14981,0.0141497,1259,920,17.2338,11.0241,14.245,8.41744,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.50266,-1.12741,0.998413,0.0726251,-0.0557842,-0.0230177,0.0766264,-0.0597854,-0.172116,0.015224,1266,920,18.3118,11.4566,15.5905,8.76633,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.56324,-1.18544,1.16566,0.0693225,-0.0559691,-0.026556,0.0747188,-0.0613653,-0.200472,0.0161187,1273,920,19.4808,11.978,16.9826,9.2233,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.64056,-1.24317,1.35993,0.0628129,-0.0544451,-0.0296671,0.0698916,-0.0615237,-0.234224,0.0195926,1280,920,20.9106,12.4823,18.5826,9.6514,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.74296,-1.29952,1.5368,0.0526954,-0.0504881,-0.0313722,0.0614852,-0.0592778,-0.273172,0.0325526,1287,920,22.5311,12.9951,20.45,10.0391,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.1415,-1.4758,0.851338,0.0312039,-0.0560152,0.0158916,0.0340091,-0.0588205,0.174725,0.0301855,1413,920,-7.90973,14.8496,-1.69557,10.6914,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.07624,-1.40171,0.807314,0.0467664,-0.0575608,0.0139021,0.0485872,-0.0593816,0.130228,0.0180727,1420,920,-7.41987,14.0846,-0.689108,9.84937,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.03028,-1.33494,0.762113,0.0561776,-0.055998,0.0109676,0.0572399,-0.0570603,0.0965531,0.0147966,1427,920,-7.12337,13.3782,0.101391,9.06888,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.977702,-1.27892,0.700127,0.0608295,-0.0531523,0.00796442,0.0613834,-0.0537061,0.0694249,0.0147131,1434,920,-6.82497,12.8082,1.02692,8.41686,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.918132,-1.22379,0.638379,0.0624948,-0.0497228,0.00538813,0.0627529,-0.049981,0.0478682,0.0139662,1441,920,-6.46027,12.2594,2.08608,7.77615,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.853859,-1.16996,0.578822,0.0625271,-0.0461915,0.0031361,0.0626175,-0.0462819,0.0288141,0.0140317,1448,920,-6.0445,11.7309,3.23355,7.1629,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.796817,-1.12359,0.524468,0.0613473,-0.0428136,0.00139991,0.0613661,-0.0428324,0.0134366,0.013874,1455,920,-5.68167,11.2877,4.32933,6.63991,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.746282,-1.0813,0.484769,0.059258,-0.0397945,0.000157077,0.0592583,-0.0397947,0.00158579,0.014473,1462,920,-5.32958,10.8743,5.38755,6.15085,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.706984,-1.04039,0.455803,0.0568699,-0.0370759,-0.000298981,0.0568709,-0.0370769,-0.00318244,0.0139268,1469,920,-5.04794,10.4794,6.36753,5.62008,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.682399,-1.00605,0.430714,0.0549328,-0.0351361,-0.000612716,0.0549369,-0.0351403,-0.00680233,0.0129312,1476,920,-4.89452,10.1405,7.24204,5.1568,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.648374,-0.971975,0.393857,0.0529546,-0.0337859,-0.00084729,0.0529629,-0.0337942,-0.00976685,0.0129496,1483,920,-4.69507,9.81888,8.2761,4.70811,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.607083,-0.943543,0.347672,0.0509395,-0.0328068,-0.00105498,0.0509528,-0.0328201,-0.0125947,0.0120295,1490,920,-4.4616,9.54614,9.41637,4.32721,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.563861,-0.916056,0.305854,0.048993,-0.0319548,-0.00122049,0.0490114,-0.0319732,-0.015073,0.0111013,1497,920,-4.19501,9.27602,10.5958,3.95854,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.528477,-0.891821,0.278022,0.0469506,-0.0313456,-0.0012979,0.0469721,-0.0313671,-0.0165708,0.0112556,1504,920,-3.95264,9.0313,11.6823,3.64327,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.498862,-0.868744,0.260698,0.0451591,-0.0308608,-0.00129548,0.0451812,-0.0308829,-0.0170347,0.0118027,1511,920,-3.72712,8.79354,12.7576,3.31885,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.469782,-0.844396,0.243355,0.043615,-0.0303167,-0.00134717,0.0436395,-0.0303413,-0.0182137,0.0119742,1518,920,-3.50771,8.53433,13.9071,2.96651,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.439722,-0.815862,0.223209,0.0421619,-0.0295226,-0.00142383,0.0421901,-0.0295509,-0.019852,0.0117423,1525,920,-3.29104,8.25007,15.0878,2.56342,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.408123,-0.780281,0.196194,0.0404292,-0.0284458,-0.00149716,0.0404618,-0.0284783,-0.0217237,0.0119387,1532,920,-3.08767,7.91695,16.2725,2.11666,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.375685,-0.749983,0.169991,0.0381485,-0.0270548,-0.00154646,0.0381852,-0.0270915,-0.0236997,0.0119786,1539,920,-2.87406,7.62617,17.4264,1.7681,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.349068,-0.719513,0.158055,0.0353444,-0.025215,-0.00149582,0.0353814,-0.025252,-0.02468,0.0106916,1546,920,-2.66256,7.32167,18.528,1.38154,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.331808,-0.693206,0.153355,0.032223,-0.0231174,-0.000977591,0.0322403,-0.0231346,-0.0176577,0.0109376,1553,920,-2.51271,7.04662,19.5927,1.01511,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.326205,-0.67697,0.156918,0.0292285,-0.0208418,-0.000283498,0.0292301,-0.0208434,-0.00566177,0.014975,1560,920,-2.44146,6.86877,20.5986,0.746963,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.309035,-0.659349,0.130365,0.0264661,-0.0183716,0.000374864,0.0264693,-0.0183748,0.00835967,0.0188279,1567,920,-2.37679,6.6929,21.7889,0.497058,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.293562,-0.643501,0.109514,0.023869,-0.0156712,0.000466859,0.0238745,-0.0156767,0.011805,0.0262327,1574,920,-2.30695,6.52154,22.9057,0.253426,25.9822,-6.49245
-31.7946,-1.95225,1.64863,0.391506,-0.429269,-0.0276115,0.0161248,-0.00612055,-0.00264148,0.0164341,-0.00642991,-0.116583,0.00890463,1035,927,3.93175,4.62363,-10.4092,4.83565,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.404678,-0.436293,-0.0258794,0.0171825,-0.00676192,-0.00300953,0.017555,-0.00713439,-0.123137,0.0090545,1042,927,4.06807,4.69369,-10.0908,4.80167,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.415496,-0.4423,-0.0214012,0.0181844,-0.00740435,-0.00323516,0.0185871,-0.00780703,-0.123833,0.0103655,1049,927,4.18828,4.74857,-9.71189,4.73533,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.428013,-0.448937,-0.0161951,0.019249,-0.00803515,-0.00336603,0.0196581,-0.00844428,-0.120954,0.0113334,1056,927,4.32785,4.81478,-9.29451,4.70347,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.441716,-0.457975,-0.010257,0.0205331,-0.00865796,-0.0034425,0.0209336,-0.00905844,-0.115813,0.0114889,1063,927,4.48171,4.90797,-8.86141,4.72381,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.45952,-0.468632,-0.00929042,0.0220712,-0.0092839,-0.00348078,0.0224529,-0.00966565,-0.10924,0.0110283,1070,927,4.66197,5.0235,-8.33365,4.75027,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.478954,-0.48053,-0.00721427,0.0237938,-0.00992853,-0.00347987,0.0241492,-0.0102839,-0.101763,0.00993281,1077,927,4.86209,5.15334,-7.85549,4.79035,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.495994,-0.491608,-0.00384561,0.0256312,-0.0105997,-0.00345039,0.0259568,-0.0109254,-0.0941062,0.00939696,1084,927,5.04158,5.26526,-7.38036,4.83372,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.511948,-0.501663,0.00207797,0.0274657,-0.01132,-0.00344101,0.0277687,-0.011623,-0.0878044,0.00953146,1091,927,5.21758,5.36578,-6.87908,4.85491,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.527978,-0.511309,0.00643577,0.0295274,-0.0121244,-0.00345187,0.0298116,-0.0124085,-0.0821278,0.00974747,1098,927,5.38919,5.45964,-6.31411,4.83046,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.545242,-0.522969,0.00993406,0.0317094,-0.0130419,-0.00351144,0.0319833,-0.0133158,-0.0778308,0.00998488,1105,927,5.57037,5.57323,-5.66571,4.83281,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.566748,-0.538874,0.0150855,0.0338795,-0.0140904,-0.00359118,0.0341469,-0.0143578,-0.0743112,0.0101794,1112,927,5.79945,5.73493,-4.96333,4.9093,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.592371,-0.557345,0.0196528,0.0359531,-0.0152559,-0.00364718,0.0362116,-0.0155144,-0.0707455,0.00993991,1119,927,6.06823,5.91673,-4.24329,5.04573,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.619055,-0.575545,0.025352,0.0378296,-0.0165174,-0.00367497,0.038077,-0.0167648,-0.0672126,0.00966111,1126,927,6.35095,6.10864,-3.55658,5.17456,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.645262,-0.591079,0.0289,0.039453,-0.0178697,-0.00369129,0.0396897,-0.0181064,-0.0640423,0.0094381,1133,927,6.62167,6.27447,-2.8924,5.25775,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.670725,-0.602974,0.0314204,0.0407459,-0.0193137,-0.00371951,0.0409753,-0.0195432,-0.0616165,0.00891407,1140,927,6.88106,6.40266,-2.2286,5.28032,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.696346,-0.615,0.0354536,0.0418321,-0.0208491,-0.00377054,0.0420581,-0.0210751,-0.0598666,0.00900097,1147,927,7.14652,6.52564,-1.57003,5.29686,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.727987,-0.628686,0.041974,0.0429169,-0.0224817,-0.00382893,0.0431403,-0.0227051,-0.0582822,0.0097625,1154,927,7.48013,6.6582,-0.846318,5.31622,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.76496,-0.651301,0.0453139,0.0440576,-0.0242088,-0.00385674,0.0442748,-0.024426,-0.0562569,0.00971479,1161,927,7.85707,6.87967,-0.0399458,5.47903,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.806689,-0.674037,0.0524971,0.0452986,-0.0260303,-0.00385941,0.0455068,-0.0262385,-0.0538975,0.00971308,1168,927,8.29335,7.10748,0.825898,5.67957,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.845477,-0.696202,0.0615981,0.0467019,-0.0279788,-0.00389762,0.0469048,-0.0281816,-0.0520022,0.0101491,1175,927,8.70578,7.3373,1.6463,5.88636,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.87565,-0.709969,0.0800905,0.048473,-0.030056,-0.00403611,0.0486799,-0.0302629,-0.0512165,0.00980464,1182,927,9.06137,7.48358,2.39015,5.94915,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.900655,-0.723832,0.104089,0.0507576,-0.0322857,-0.00422646,0.0509721,-0.0325002,-0.05072,0.01043,1189,927,9.38304,7.62918,3.10091,5.99463,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.921544,-0.740078,0.137159,0.0535156,-0.0346245,-0.00440094,0.0537347,-0.0348437,-0.0497662,0.0111124,1196,927,9.6935,7.78146,3.78992,6.0528,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.952368,-0.77008,0.16697,0.0566395,-0.0370809,-0.00455288,0.0568601,-0.0373016,-0.0484274,0.0131992,1203,927,10.0937,8.06765,4.58529,6.26854,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.00242,-0.802209,0.209371,0.0600126,-0.0395968,-0.00470949,0.0602347,-0.039819,-0.0471395,0.0129114,1210,927,10.7271,8.38756,5.5866,6.49663,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.05919,-0.835535,0.259426,0.0634617,-0.0421352,-0.00491848,0.0636903,-0.0423637,-0.0464439,0.0128347,1217,927,11.4529,8.71908,6.66824,6.74265,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.11825,-0.868288,0.326109,0.0667816,-0.0446959,-0.00514793,0.0670188,-0.0449331,-0.0460485,0.0135974,1224,927,12.2564,9.04673,7.82163,6.96591,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.16972,-0.906061,0.405676,0.0698551,-0.0472272,-0.00545595,0.0701088,-0.0474809,-0.046465,0.0139741,1231,927,13.028,9.42048,8.93982,7.22474,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.2296,-0.945863,0.488188,0.0728257,-0.0497254,-0.00581432,0.0731009,-0.0500007,-0.0473025,0.0149111,1238,927,13.8939,9.81356,10.1773,7.48985,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.2982,-0.986383,0.57274,0.0752449,-0.0518154,-0.00700298,0.0756297,-0.0522002,-0.0548938,0.0135432,1245,927,14.8542,10.2037,11.5158,7.76279,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.37347,-1.01853,0.690317,0.0767734,-0.0537708,-0.0079854,0.0772601,-0.0542575,-0.0608676,0.0134942,1252,927,15.9922,10.4733,12.9344,7.96485,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.43932,-1.05071,0.818372,0.0776243,-0.0554975,-0.00924573,0.0782633,-0.0561366,-0.0690116,0.014309,1259,927,17.0736,10.7414,14.3069,8.17194,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.4956,-1.09095,0.960419,0.0773105,-0.056773,-0.0110148,0.0782093,-0.0576719,-0.0814214,0.0149525,1266,927,18.1099,11.1006,15.638,8.46678,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.55963,-1.13749,1.12165,0.0758213,-0.0574733,-0.0133494,0.0771451,-0.0587971,-0.0988414,0.0172819,1273,927,19.2909,11.509,17.0794,8.82342,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.63862,-1.17736,1.30903,0.0716729,-0.056819,-0.0158257,0.0735933,-0.0587395,-0.120761,0.0203229,1280,927,20.7113,11.8523,18.7165,9.06206,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.72996,-1.20663,1.4883,0.0638886,-0.0540104,-0.0179806,0.0665698,-0.0566916,-0.148027,0.0390407,1287,927,22.2279,12.1017,20.5039,9.14496,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.05222,-1.39739,0.817558,0.0316221,-0.057449,0.00367492,0.0317735,-0.0576003,0.041165,0.0391167,1413,927,-7.16869,14.0785,-0.616157,9.99023,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.999716,-1.33765,0.773246,0.0457566,-0.0571509,0.00172363,0.0457855,-0.0571798,0.0167431,0.0210992,1420,927,-6.80403,13.4348,0.245009,9.33552,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.958671,-1.27648,0.726252,0.0538184,-0.0541942,-0.000530387,0.053821,-0.0541968,-0.00491026,0.0146201,1427,927,-6.56266,12.8166,1.00864,8.60546,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.916618,-1.2202,0.674045,0.0575375,-0.0504062,-0.00250325,0.0575955,-0.0504642,-0.0231737,0.0154449,1434,927,-6.33198,12.2659,1.84687,7.94259,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.87164,-1.1698,0.621788,0.058723,-0.0464712,-0.0039005,0.0588674,-0.0466156,-0.0370113,0.0155481,1441,927,-6.07467,11.7688,2.74734,7.36156,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.812805,-1.12371,0.561369,0.05859,-0.0427212,-0.00495793,0.0588321,-0.0429633,-0.0487822,0.0145731,1448,927,-5.715,11.3216,3.79858,6.86213,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.758189,-1.08625,0.507934,0.0574613,-0.0393616,-0.00556928,0.0577806,-0.0396809,-0.0572685,0.0136946,1455,927,-5.37216,10.9529,4.85587,6.43605,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.711139,-1.05222,0.468425,0.0555711,-0.0365448,-0.00578041,0.0559324,-0.0369062,-0.0624251,0.0136292,1462,927,-5.05287,10.6015,5.87701,6.01285,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.677386,-1.02034,0.439416,0.0534817,-0.0341856,-0.00532055,0.0538034,-0.0345073,-0.0603948,0.013102,1469,927,-4.82448,10.2749,6.85523,5.55241,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.653953,-0.985319,0.406934,0.0520511,-0.0326907,-0.00483138,0.0523257,-0.0329653,-0.0567678,0.0124201,1476,927,-4.7101,9.94092,7.77405,5.0649,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.623963,-0.948559,0.367859,0.0506548,-0.0318541,-0.00436245,0.0508848,-0.0320842,-0.0526767,0.0123746,1483,927,-4.55857,9.58969,8.75892,4.59282,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.583972,-0.916631,0.320342,0.0492405,-0.0314312,-0.00402602,0.049441,-0.0316317,-0.0497414,0.0117648,1490,927,-4.34351,9.28348,9.86477,4.18932,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.538967,-0.889084,0.280288,0.0478501,-0.0311063,-0.00371512,0.0480245,-0.0312807,-0.0469146,0.0116645,1497,927,-4.05378,9.01151,11.0649,3.84893,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.500644,-0.86343,0.252686,0.0462316,-0.0310289,-0.00335073,0.0463767,-0.031174,-0.043261,0.0114627,1504,927,-3.78302,8.75303,12.2047,3.5298,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.472048,-0.838575,0.239102,0.0448064,-0.0310618,-0.00297694,0.044923,-0.0311784,-0.0391581,0.0117411,1511,927,-3.55389,8.49567,13.2802,3.20358,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.445635,-0.812248,0.230576,0.0435632,-0.0309674,-0.00274112,0.0436639,-0.0310681,-0.0367124,0.0120974,1518,927,-3.32737,8.2117,14.4039,2.83512,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.414912,-0.784289,0.207938,0.0423141,-0.0304777,-0.00258347,0.0424057,-0.0305693,-0.0354318,0.012437,1525,927,-3.11417,7.93273,15.602,2.43548,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.382933,-0.752189,0.176752,0.0406237,-0.0295292,-0.00249102,0.040712,-0.0296176,-0.035449,0.0149783,1532,927,-2.92331,7.64712,16.8013,2.02885,20.8336,-5.81916
