 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9561,-6.27011,0.582841,0.00336439,-0.0866068,0.0457863,0.000563372,-0.00119822,-0.000376574,0.000640496,-0.00127534,-0.202009,0.00786545,1504,976,0.210841,0.880814,20.2488,-3.26116,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.00445353,-0.0846677,0.0429654,0.000470508,-0.00113537,-0.000216123,0.000499085,-0.00116395,-0.131467,0.00772584,1511,976,0.210987,0.86055,20.9586,-3.31713,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.00520007,-0.0823617,0.0403286,0.000395266,-0.00106416,-8.52673e-05,0.000400231,-0.00106912,-0.0581616,0.00779461,1518,976,0.208416,0.839654,21.7538,-3.37915,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0055046,-0.0792404,0.0371438,0.000348218,-0.000990886,1.85771e-05,0.000348475,-0.000991143,0.0138693,0.00785004,1525,976,0.199406,0.810511,22.6131,-3.47513,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.00470765,-0.0755808,0.0358231,0.000341601,-0.000918488,9.96079e-05,0.000349427,-0.000926313,0.0783994,0.00898571,1532,976,0.186899,0.769843,23.4752,-3.62736,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.00406523,-0.0727905,0.0343709,0.000360927,-0.000850644,0.000162446,0.00038233,-0.000872046,0.130997,0.00948669,1539,976,0.175406,0.738811,24.3702,-3.73412,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.00504754,-0.0694295,0.0308925,0.0003862,-0.000786662,0.000215509,0.000424546,-0.000825007,0.176086,0.00929281,1546,976,0.171504,0.71167,25.2268,-3.80658,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.00610219,-0.0677251,0.0294352,0.000407241,-0.000723552,0.000267282,0.000467235,-0.000783546,0.220799,0.00955928,1553,976,0.176106,0.694004,26.1133,-3.83449,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.00588674,-0.0656127,0.0303396,0.000407219,-0.000662838,0.000318116,0.000494648,-0.000750267,0.268211,0.00941572,1560,976,0.17766,0.671521,27.005,-3.8995,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0042638,-0.0633268,0.0342354,0.000407196,-0.000609202,0.000357966,0.000520612,-0.000722618,0.30683,0.00922255,1567,976,0.177463,0.637918,27.9594,-3.98512,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.00307386,-0.0609796,0.0372158,0.00043512,-0.000567753,0.000377272,0.000561197,-0.00069383,0.322512,0.00874092,1574,976,0.177887,0.612888,28.9469,-4.05362,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.00306007,-0.0587083,0.0373776,0.000489306,-0.000535012,0.000379532,0.000614604,-0.00066031,0.318872,0.00811071,1581,976,0.178585,0.590814,29.912,-4.11561,29.873,-4.71778
24.8982,-6.21537,0.316051,0.00448741,-0.0559006,0.0333963,0.000541723,-0.000508166,0.000375237,0.000662046,-0.000628488,0.310299,0.00718177,1588,976,0.176711,0.570668,30.7694,-4.22742,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.00607109,-0.0538461,0.0288778,0.000558203,-0.000492351,0.000371321,0.000676195,-0.000610344,0.307673,0.0070656,1595,976,0.174204,0.548618,31.6551,-4.34406,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.00680159,-0.051576,0.0278887,0.000554894,-0.000486541,0.000367211,0.00067135,-0.000602997,0.307104,0.00727359,1602,976,0.177342,0.518389,32.5551,-4.44444,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.00710699,-0.0492887,0.027632,0.000582488,-0.000491977,0.000358249,0.000690981,-0.00060047,0.294062,0.00728093,1609,976,0.179271,0.494669,33.517,-4.51783,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.00720719,-0.0470683,0.0284396,0.000630532,-0.000500808,0.00034668,0.000728315,-0.000598591,0.274913,0.00695005,1616,976,0.183436,0.474619,34.4507,-4.59733,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.00789715,-0.0448428,0.0266386,0.000657518,-0.000520542,0.000344632,0.00075093,-0.000613954,0.26469,0.00699807,1623,976,0.18284,0.4599,35.3712,-4.67802,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.00834686,-0.0422532,0.0258124,0.000646455,-0.000542557,0.000352488,0.000743097,-0.000639198,0.267594,0.00778923,1630,976,0.183769,0.43958,36.3132,-4.7902,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.00848388,-0.0403506,0.026178,0.000608533,-0.000576117,0.000373414,0.000716412,-0.000683997,0.281244,0.00820157,1637,976,0.18658,0.414969,37.2153,-4.89054,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.00982021,-0.038578,0.0224824,0.000563608,-0.000627521,0.000403173,0.000687241,-0.000751155,0.297547,0.00862459,1644,976,0.184486,0.391998,38.1251,-4.99358,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0103608,-0.0367973,0.0204704,0.000509083,-0.000702418,0.000439949,0.000651991,-0.000845325,0.314076,0.00831603,1651,976,0.181534,0.373369,38.9849,-5.07446,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.010178,-0.0347722,0.0208187,0.00042322,-0.000803149,0.000496957,0.000599315,-0.000979244,0.340541,0.0089259,1658,976,0.18115,0.358494,39.86,-5.1297,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0100703,-0.0325205,0.0211263,0.000273916,-0.000932907,0.000587774,0.000512872,-0.00117186,0.386136,0.0094492,1665,976,0.18128,0.343315,40.7874,-5.16627,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.094954,-0.0307018,0.00411994,0.00143745,-0.000579546,-0.00074987,0.00168568,-0.000827779,-0.319681,0.00983841,1035,983,0.981601,0.319104,-11.3732,0.0376114,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0958994,-0.0322614,0.00356192,0.00139506,-0.000577034,-0.000700491,0.00161855,-0.000800523,-0.308837,0.00896789,1042,983,0.988884,0.3413,-11.1597,0.0152649,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0971139,-0.033554,0.00349411,0.00131099,-0.000582515,-0.000648455,0.00151177,-0.000783296,-0.300268,0.00818385,1049,983,1.00032,0.362777,-10.9331,-0.0188839,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.098287,-0.0348388,0.00529123,0.00121311,-0.000596138,-0.000608441,0.00139869,-0.000781718,-0.296046,0.00815317,1056,983,1.01689,0.383614,-10.6805,-0.0514426,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0989889,-0.0370978,0.00750498,0.00113082,-0.000616688,-0.000578712,0.00130509,-0.000790958,-0.292497,0.00855948,1063,983,1.03003,0.404377,-10.383,-0.0746596,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0996489,-0.0393985,0.00833873,0.00107905,-0.000644728,-0.000558816,0.00124435,-0.000810034,-0.287612,0.00914498,1070,983,1.0386,0.425898,-10.067,-0.0915594,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.100174,-0.0416589,0.00799977,0.00104283,-0.000680113,-0.000547989,0.00120235,-0.000839634,-0.283274,0.00909971,1077,983,1.04225,0.446881,-9.73799,-0.124097,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.100378,-0.0429844,0.00754563,0.00101065,-0.00071867,-0.000539829,0.00116533,-0.000873349,-0.279057,0.00872705,1084,983,1.04216,0.466138,-9.36334,-0.186701,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.100714,-0.0445013,0.00904271,0.000975101,-0.000762294,-0.000534249,0.00112624,-0.000913428,-0.275688,0.00874332,1091,983,1.04936,0.486231,-8.92826,-0.244364,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.101307,-0.046809,0.0100682,0.000943488,-0.000808983,-0.000532887,0.0010928,-0.000958299,-0.273197,0.00832679,1098,983,1.05779,0.510835,-8.47223,-0.294608,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.102409,-0.0490992,0.0109229,0.000913992,-0.000867758,-0.00053455,0.00106206,-0.00101583,-0.27022,0.008929,1105,983,1.07084,0.536628,-7.99902,-0.337621,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.103624,-0.0513242,0.0133309,0.000892474,-0.000934687,-0.000536909,0.00103856,-0.00108078,-0.265662,0.00914044,1112,983,1.08986,0.566298,-7.58815,-0.358177,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.105306,-0.0530687,0.0144869,0.000884587,-0.00100666,-0.000532428,0.00102417,-0.00114625,-0.256401,0.00920495,1119,983,1.10972,0.589508,-7.1869,-0.390242,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.106629,-0.0550863,0.0156847,0.000884922,-0.00108208,-0.000520631,0.00101422,-0.00121138,-0.243431,0.0086941,1126,983,1.12612,0.608718,-6.76872,-0.40457,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.106927,-0.0563866,0.0161049,0.000885871,-0.00116665,-0.000500189,0.00100128,-0.00128205,-0.226755,0.00805097,1133,983,1.12974,0.617669,-6.34882,-0.456013,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.10633,-0.0580828,0.0179581,0.000901574,-0.00126202,-0.000469619,0.00099911,-0.00135956,-0.204781,0.00792957,1140,983,1.12889,0.632073,-5.91652,-0.4893,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.106385,-0.0599417,0.0206207,0.000936243,-0.00136394,-0.000423681,0.0010118,-0.0014395,-0.176481,0.00764146,1147,983,1.13723,0.647068,-5.4919,-0.51458,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.107062,-0.0624315,0.0239268,0.000977907,-0.00146883,-0.000360944,0.00103004,-0.00152097,-0.14345,0.00705463,1154,983,1.15397,0.669113,-5.08503,-0.540673,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.108173,-0.0647313,0.0256432,0.00101171,-0.00157689,-0.000283926,0.00104249,-0.00160767,-0.107973,0.0069221,1161,983,1.17003,0.6924,-4.65903,-0.575537,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.109558,-0.066515,0.0250757,0.00104994,-0.0016854,-0.000188006,0.00106281,-0.00169826,-0.0683041,0.00684446,1168,983,1.18149,0.717099,-4.21312,-0.628363,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.110497,-0.0681657,0.0251369,0.00113219,-0.00178912,-6.85991e-05,0.0011338,-0.00179073,-0.0234651,0.00682449,1175,983,1.1905,0.73261,-3.76541,-0.676046,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.111271,-0.0696495,0.0271387,0.00128564,-0.00188913,7.81849e-05,0.00128757,-0.00189106,0.024607,0.00670457,1182,983,1.20411,0.740424,-3.33016,-0.718895,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.111906,-0.0710456,0.0306712,0.00150779,-0.0019885,0.000255665,0.00152638,-0.0020071,0.07261,0.007258,1189,983,1.22133,0.742932,-2.88401,-0.744007,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.113902,-0.0725656,0.0325092,0.00178191,-0.00208636,0.000464916,0.001837,-0.00214145,0.117949,0.00836303,1196,983,1.24665,0.751729,-2.36459,-0.749855,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.114932,-0.0749261,0.0411586,0.00210917,-0.00217606,0.000704961,0.00222216,-0.00228906,0.158931,0.00845366,1203,983,1.28457,0.773863,-1.84312,-0.77295,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.115441,-0.0773389,0.0530734,0.00250277,-0.00224962,0.000985558,0.00269905,-0.0024459,0.196584,0.00833969,1210,983,1.32817,0.796131,-1.32262,-0.808456,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.115381,-0.0800045,0.0707705,0.00297611,-0.00230269,0.0013204,0.00328796,-0.00261454,0.231929,0.00726515,1217,983,1.38538,0.821411,-0.822586,-0.847508,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.118222,-0.0824746,0.0896909,0.00353488,-0.0023357,0.00171689,0.00400012,-0.00280094,0.264627,0.00702619,1224,983,1.47584,0.843502,-0.232212,-0.898114,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.12293,-0.0850485,0.107674,0.00420232,-0.00233572,0.00218857,0.0048673,-0.00300069,0.294977,0.00759725,1231,983,1.58214,0.864937,0.413281,-0.9503,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.128889,-0.0873542,0.128411,0.004949,-0.00228028,0.00275059,0.00587654,-0.00320781,0.325239,0.00892572,1238,983,1.71023,0.889234,1.13529,-0.988821,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.135258,-0.0898478,0.151875,0.00570832,-0.00215689,0.00339511,0.00697112,-0.00341968,0.356089,0.00877635,1245,983,1.8519,0.906942,1.85136,-1.01626,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.14091,-0.0924736,0.178729,0.00639416,-0.00195522,0.00412185,0.00808613,-0.00364719,0.389515,0.00921684,1252,983,1.99824,0.926494,2.55655,-1.0503,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.146929,-0.0963441,0.205547,0.00669238,-0.00167288,0.00491432,0.00896304,-0.00394353,0.432829,0.0082643,1259,983,2.14866,0.956002,3.30619,-1.0901,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.15311,-0.0997308,0.234723,0.00623158,-0.00130892,0.00567381,0.00927359,-0.00435093,0.492147,0.00817893,1266,983,2.30903,0.973759,4.13561,-1.13601,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.159979,-0.101518,0.261114,0.00490279,-0.000889837,0.0062537,0.00889831,-0.00488536,0.568536,0.00833709,1273,983,2.46728,0.976676,4.93782,-1.1849,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.167783,-0.101669,0.28461,0.00277425,-0.000494211,0.00657256,0.0079127,-0.00563266,0.663547,0.00772057,1280,983,2.62536,0.964301,5.71421,-1.23799,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.173372,-0.100951,0.303252,-2.31892e-05,-0.00013305,0.00661111,0.00653322,-0.00668946,0.781244,0.00768292,1287,983,2.74552,0.950684,6.37723,-1.3044,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.177475,-0.102641,0.320564,-0.00325996,0.000151305,0.00637173,0.00504174,-0.0081504,0.916176,0.0079228,1294,983,2.84705,0.966502,6.98957,-1.3327,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.176734,-0.10879,0.338784,-0.00675797,0.000341747,0.00584737,0.00363244,-0.0100487,1.05821,0.00765819,1301,983,2.90466,1.02552,7.55833,-1.30709,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.169764,-0.119629,0.356742,-0.0103758,0.000400053,0.005016,0.00237352,-0.0123493,1.19596,0.00731322,1308,983,2.901,1.13276,8.02143,-1.26476,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.158927,-0.133876,0.37018,-0.0138939,0.0003192,0.00391197,0.00132477,-0.0148995,1.31919,0.00750775,1315,983,2.84459,1.27408,8.43054,-1.2041,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.139317,-0.152148,0.38366,-0.017043,0.000134702,0.00259008,0.000516742,-0.017425,1.42435,0.00853556,1322,983,2.70306,1.46066,8.74144,-1.06946,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.115694,-0.173014,0.40187,-0.0194648,-0.000103507,0.00112389,-3.8486e-05,-0.0195298,1.51301,0.0088694,1329,983,2.53959,1.66441,8.97211,-0.905388,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0954722,-0.190316,0.414402,-0.0209711,-0.00037838,-0.000378815,-0.000371413,-0.0209781,-1.55241,0.00888185,1336,983,2.39022,1.83484,9.24653,-0.766992,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.081614,-0.198508,0.42048,-0.0215684,-0.000661914,-0.001829,-0.00050311,-0.0217272,-1.48419,0.00818551,1343,983,2.28062,1.91373,9.56311,-0.750939,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0721587,-0.196818,0.411442,-0.0213294,-0.000923329,-0.00313935,-0.000451278,-0.0218014,-1.42155,0.00949686,1350,983,2.16074,1.90269,9.90233,-0.828042,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0637027,-0.192095,0.389744,-0.0203495,-0.00112382,-0.00426963,-0.000218275,-0.0212551,-1.3618,0.00925748,1357,983,2.0058,1.8637,10.2293,-0.920141,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0548751,-0.18611,0.368966,-0.0186281,-0.00125303,-0.00519022,0.000179293,-0.0200604,-1.30153,0.00979468,1364,983,1.85003,1.80266,10.6045,-1.02019,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0450887,-0.179071,0.351883,-0.0162842,-0.00131186,-0.00582978,0.000690333,-0.0182864,-1.23998,0.00774193,1371,983,1.69753,1.7347,11.026,-1.15195,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0324822,-0.172071,0.329063,-0.0137089,-0.0013,-0.00615045,0.00123187,-0.0162407,-1.18028,0.00742648,1378,983,1.497,1.66963,11.3697,-1.27413,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.0228187,-0.164578,0.302806,-0.0112683,-0.00120713,-0.00621664,0.00175937,-0.0142348,-1.12556,0.00779128,1385,983,1.31253,1.60112,11.6819,-1.36992,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.018175,-0.156586,0.269431,-0.00910928,-0.00110059,-0.00613233,0.00221901,-0.0124289,-1.07464,0.00816206,1392,983,1.15092,1.53045,12.0016,-1.48415,11.885,-3.03752
5.24666,-6.99103,0.0860689,0.0154322,-0.149469,0.239686,-0.00728018,-0.00100437,-0.00596352,0.00259642,-0.010881,-1.02759,0.00838396,1399,983,1.02014,1.47034,12.3167,-1.58713,12.217,-3.07242
5.94502,-6.98904,0.148554,0.0112947,-0.144245,0.219736,-0.00569184,-0.000954452,-0.00570846,0.00285724,-0.00950353,-0.98206,0.00837114,1406,983,0.910609,1.41877,12.6321,-1.69805,12.5673,-3.13926
6.64772,-6.98491,0.20086,0.00616598,-0.140065,0.203577,-0.00422412,-0.000943979,-0.00534176,0.00300381,-0.00817191,-0.934344,0.00792613,1413,983,0.804832,1.37192,12.9862,-1.83132,12.9683,-3.24271
7.35146,-6.98144,0.251823,0.0037374,-0.13531,0.181082,-0.00287019,-0.00097202,-0.00489102,0.00306115,-0.00690336,-0.88123,0.007285,1420,983,0.701878,1.32384,13.3835,-1.95641,13.383,-3.33173
8.05748,-6.97882,0.298206,0.00404182,-0.129192,0.153866,-0.00170347,-0.00104474,-0.00438234,0.0030206,-0.00576881,-0.822906,0.0076476,1427,983,0.60757,1.2721,13.837,-2.08152,13.8248,-3.39958
8.76691,-6.97826,0.336971,0.00448598,-0.122703,0.131393,-0.000850457,-0.00114627,-0.00383865,0.00284313,-0.00483986,-0.766142,0.00794616,1434,983,0.531232,1.21451,14.3301,-2.16385,14.3065,-3.41942
9.47726,-6.97787,0.374894,0.00468041,-0.117411,0.115337,-0.000290879,-0.00123604,-0.00330752,0.00257765,-0.00410458,-0.714438,0.00798498,1441,983,0.475505,1.1682,14.8303,-2.23294,14.7998,-3.43529
10.1882,-6.97611,0.41281,0.00457726,-0.112716,0.101787,9.85711e-05,-0.00130094,-0.00281079,0.0022954,-0.00349777,-0.663402,0.00753486,1448,983,0.425781,1.12434,15.3349,-2.32165,15.3014,-3.47904
10.9041,-6.97255,0.43961,0.0048522,-0.108581,0.0892816,0.000381033,-0.00133664,-0.00236104,0.00203459,-0.00299019,-0.610961,0.00673949,1455,983,0.383255,1.08738,15.8978,-2.43576,15.858,-3.55218
11.6218,-6.9683,0.463221,0.00533318,-0.105406,0.0782602,0.000559547,-0.001358,-0.00195847,0.00178134,-0.00257979,-0.557771,0.00718595,1462,983,0.347959,1.061,16.4839,-2.5532,16.4362,-3.63715
12.3448,-6.96472,0.475059,0.00601374,-0.1027,0.0685926,0.000615753,-0.00135494,-0.00159711,0.00150702,-0.00224621,-0.509,0.00795236,1469,983,0.31938,1.03406,17.1292,-2.63906,17.0718,-3.69983
13.0659,-6.96353,0.493266,0.00773645,-0.0995148,0.0582233,0.000548014,-0.00133315,-0.00128047,0.00119624,-0.00198138,-0.468625,0.00942654,1476,983,0.297925,1.00566,17.7666,-2.68783,17.689,-3.71749
13.7943,-6.96144,0.494395,0.00806765,-0.0956501,0.0505161,0.000420114,-0.00130164,-0.00101143,0.000887434,-0.00176896,-0.432819,0.0102859,1483,983,0.272698,0.970506,18.4687,-2.75246,18.386,-3.74174
14.5283,-6.95829,0.483414,0.00729289,-0.091086,0.0456902,0.000335321,-0.00126538,-0.000784707,0.00065583,-0.00158589,-0.387764,0.00991203,1490,983,0.2474,0.92639,19.2179,-2.83792,19.1422,-3.77908
15.2688,-6.95148,0.457621,0.00606421,-0.0872022,0.0422337,0.000308031,-0.00122443,-0.000586004,0.00050643,-0.00142283,-0.32645,0.00910168,1497,983,0.222838,0.888629,20.0327,-2.9811,19.9692,-3.88093
16.0085,-6.94596,0.435941,0.00523427,-0.0844939,0.0419254,0.000280344,-0.00117312,-0.000404352,0.000385261,-0.00127803,-0.253872,0.00801315,1504,983,0.213973,0.860117,20.8427,-3.0876,20.7873,-3.95919
16.7443,-6.94225,0.426508,0.00582685,-0.082288,0.0388133,0.000235402,-0.00111142,-0.000244244,0.000278327,-0.00115435,-0.17397,0.00791412,1511,983,0.208177,0.838342,21.6247,-3.1595,21.5623,-4.00872
17.4816,-6.93881,0.415022,0.0071917,-0.0796979,0.034427,0.00019793,-0.00104211,-0.000113393,0.000208214,-0.00105239,-0.0904437,0.00781706,1518,983,0.204798,0.81832,22.4317,-3.23298,22.3543,-4.05113
18.2224,-6.93513,0.396595,0.00703084,-0.0766908,0.0317991,0.000180782,-0.000971708,-7.97633e-06,0.000180837,-0.000971763,-0.00692052,0.00815352,1525,983,0.19338,0.79221,23.26,-3.31028,23.1838,-4.09344
18.9622,-6.92933,0.383041,0.00443832,-0.073363,0.0331746,0.000200021,-0.000904144,7.57816e-05,0.000205198,-0.000909321,0.0682063,0.00957573,1532,983,0.173977,0.754925,24.0509,-3.43305,24.0016,-4.1827
19.7032,-6.92372,0.368316,0.0020036,-0.0712657,0.0341013,0.000240392,-0.00084153,0.000141492,0.00025859,-0.000859728,0.127912,0.0107646,1539,983,0.15455,0.727464,24.8568,-3.53471,24.8326,-4.26695
20.4445,-6.9201,0.355072,0.00403079,-0.0685019,0.0291446,0.000282055,-0.000783095,0.00019658,0.000317176,-0.000818217,0.176799,0.0104975,1546,983,0.155009,0.703598,25.7116,-3.6094,25.6658,-4.31122
21.1945,-6.9175,0.322014,0.00764578,-0.0670027,0.0243053,0.000316922,-0.00072461,0.000249406,0.000373565,-0.000781253,0.223322,0.00997014,1553,983,0.170933,0.692739,26.6745,-3.63587,26.5904,-4.32052
21.9462,-6.91333,0.287106,0.00741758,-0.0651034,0.0270928,0.000328742,-0.000666578,0.000301694,0.000413049,-0.000750884,0.272492,0.00938893,1560,983,0.179545,0.673516,27.6137,-3.69841,27.5315,-4.36051
22.701,-6.90739,0.246902,0.00532019,-0.0629485,0.0319393,0.000337648,-0.000613664,0.000343486,0.000448704,-0.000724721,0.312712,0.00889471,1567,983,0.178476,0.641409,28.5645,-3.78783,28.5033,-4.4331
23.4566,-6.90252,0.206854,0.00354648,-0.0608336,0.0381545,0.000371726,-0.000570954,0.000364614,0.000496292,-0.000695521,0.329207,0.00817052,1574,983,0.1859,0.612949,29.5266,-3.85885,29.483,-4.48365
24.2079,-6.89845,0.179461,0.00354813,-0.05801,0.0387648,0.000432277,-0.000536459,0.00036781,0.000556101,-0.000660283,0.324733,0.00741962,1581,983,0.18844,0.586932,30.4623,-3.93493,30.418,-4.52639
24.9526,-6.8937,0.170371,0.00565143,-0.0548046,0.0328888,0.000488474,-0.000508165,0.000364508,0.000607559,-0.00062725,0.315769,0.00715964,1588,983,0.185562,0.562291,31.3509,-4.04249,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.00733395,-0.0526839,0.0276958,0.000504378,-0.000491223,0.000361474,0.000621776,-0.00060862,0.314028,0.00721804,1595,983,0.181329,0.539751,32.2787,-4.13816,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.00828346,-0.0503754,0.0253229,0.000500942,-0.00048472,0.000356282,0.000616238,-0.000600017,0.312975,0.007305,1602,983,0.181081,0.509974,33.1929,-4.22056,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.00907621,-0.0480918,0.0231157,0.000531756,-0.000489262,0.000344192,0.000636948,-0.000594454,0.296605,0.00751531,1609,983,0.179923,0.483095,34.112,-4.27143,34.0101,-4.77055
27.946,-6.8775,0.118241,0.00944499,-0.0455102,0.0220974,0.000582695,-0.000498648,0.0003311,0.000676021,-0.000591974,0.274739,0.00735803,1616,983,0.179336,0.46001,35.0089,-4.3354,34.9029,-4.80462
28.695,-6.87414,0.108633,0.00990254,-0.0432915,0.0207559,0.000611886,-0.000519628,0.000328421,0.000700301,-0.000608043,0.262978,0.00764883,1623,983,0.178284,0.444955,35.925,-4.40538,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.00994187,-0.0413262,0.0212931,0.000604372,-0.000544595,0.000336806,0.000695823,-0.000636046,0.265133,0.00811211,1630,983,0.180735,0.427671,36.8909,-4.50485,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.0103188,-0.0397298,0.0220719,0.000572597,-0.000581926,0.00035865,0.000674938,-0.000684267,0.277965,0.00846353,1637,983,0.187398,0.404277,37.8167,-4.59968,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.0110864,-0.0380786,0.0205528,0.000534086,-0.000639903,0.000389699,0.000651668,-0.000757485,0.293038,0.00846687,1644,983,0.188585,0.381203,38.7084,-4.69938,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.0111091,-0.0357519,0.0207135,0.000478198,-0.000724845,0.000429372,0.000615723,-0.000862369,0.309967,0.00824472,1651,983,0.189354,0.361041,39.5823,-4.78619,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.0112247,-0.0332996,0.02067,0.000377697,-0.000838802,0.000495239,0.000553812,-0.00101492,0.341671,0.00885088,1658,983,0.190129,0.346763,40.4842,-4.8444,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0936892,-0.0285611,0.00540962,0.00128586,-0.000556645,-0.000842206,0.00161281,-0.000883598,-0.370302,0.00956242,1028,990,0.972892,0.297179,-11.0655,0.0181034,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.094389,-0.0298152,0.00417226,0.00133964,-0.000548387,-0.000801595,0.00163406,-0.000842806,-0.351996,0.00850893,1035,990,0.975714,0.313498,-10.8958,-0.00600082,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0952778,-0.0314193,0.00362335,0.00131624,-0.000553733,-0.000739243,0.00157318,-0.000810669,-0.334505,0.00781698,1042,990,0.982461,0.337063,-10.7024,-0.0312479,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.096395,-0.033074,0.00428724,0.00124504,-0.000564768,-0.000674925,0.00146901,-0.000788747,-0.320421,0.00785548,1049,990,0.995117,0.36088,-10.4753,-0.0668436,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0973151,-0.0348708,0.00545148,0.00115719,-0.000580338,-0.000623432,0.00135773,-0.000780882,-0.311224,0.00861715,1056,990,1.00725,0.385013,-10.186,-0.0945753,-11.1997,-0.443886
