 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4309,-3.59414,1.02738,-0.613477,-0.857933,0.263413,0.0400534,-0.00991733,-0.0195104,0.0467686,-0.0166325,-0.331484,0.0292645,1462,948,-4.88008,8.66361,7.77072,4.49307,14.2816,-4.51927
-31.745,-4.57228,1.43578,0.283638,-0.372095,-0.0611382,0.0108937,-0.00311707,-0.00196704,0.0111646,-0.00338799,-0.136871,0.0093628,1035,955,2.72916,3.97406,-10.7829,3.87189,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.292732,-0.377987,-0.0630098,0.0110939,-0.00333283,-0.00210151,0.0113938,-0.00363272,-0.141745,0.00822161,1042,955,2.81341,4.04383,-10.4458,3.8772,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.299883,-0.384445,-0.0623475,0.0112828,-0.0035764,-0.0021539,0.0115887,-0.00388232,-0.141087,0.00829985,1049,955,2.88536,4.11696,-10.1688,3.87616,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.306681,-0.392061,-0.0578461,0.0115253,-0.0038379,-0.0021674,0.0118252,-0.00413781,-0.137503,0.00869975,1056,955,2.96519,4.19449,-9.85176,3.90119,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.314362,-0.399515,-0.0555051,0.0118914,-0.00411326,-0.00216351,0.0121787,-0.00440056,-0.132024,0.00892137,1063,955,3.0474,4.27051,-9.47823,3.92658,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.323753,-0.406796,-0.0526719,0.0124291,-0.00440915,-0.00214261,0.0126974,-0.00467751,-0.124602,0.00929667,1070,955,3.14833,4.34552,-9.05201,3.95061,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.333476,-0.414295,-0.0516322,0.0131355,-0.00473219,-0.00209455,0.0133778,-0.00497444,-0.115145,0.00933208,1077,955,3.24712,4.41879,-8.6277,3.96018,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.342332,-0.421916,-0.0494714,0.0139909,-0.005082,-0.00201207,0.0142008,-0.00529195,-0.103969,0.00920642,1084,955,3.34046,4.493,-8.23879,3.96203,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.351306,-0.429696,-0.044457,0.0149437,-0.00545692,-0.00191307,0.0151216,-0.00563477,-0.0926983,0.00926205,1091,955,3.44359,4.57202,-7.80654,3.95788,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.359059,-0.439374,-0.0331297,0.0161391,-0.00587351,-0.00179466,0.0162845,-0.00601887,-0.0808173,0.00970496,1098,955,3.55369,4.67176,-7.29481,3.9703,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.369384,-0.449615,-0.0261794,0.017511,-0.00634795,-0.00165728,0.0176255,-0.00646252,-0.06902,0.00945253,1105,955,3.6765,4.7807,-6.79653,4.00117,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.379602,-0.459804,-0.018138,0.0189489,-0.00689762,-0.00149344,0.0190349,-0.00698363,-0.0575259,0.00897456,1112,955,3.8016,4.88353,-6.28247,4.03946,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.393722,-0.468374,-0.0140825,0.0204082,-0.00751871,-0.00128971,0.0204676,-0.00757815,-0.046051,0.00811586,1119,955,3.95347,4.97043,-5.68205,4.08487,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.411719,-0.477444,-0.00846599,0.0218599,-0.00820021,-0.00104455,0.0218961,-0.00823646,-0.034693,0.00795107,1126,955,4.14923,5.05966,-5.05868,4.11704,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.430795,-0.486869,-0.00463227,0.023261,-0.00893345,-0.000758452,0.0232788,-0.00895131,-0.0235411,0.00807866,1133,955,4.35021,5.15128,-4.48047,4.13868,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.44987,-0.496509,-0.00199775,0.0245135,-0.00972135,-0.000433787,0.024519,-0.00972684,-0.0126682,0.00833177,1140,955,4.54725,5.2532,-3.95182,4.15801,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.470235,-0.507043,0.00124486,0.0256534,-0.0105656,-8.35227e-05,0.0256536,-0.0105658,-0.00230603,0.0087143,1147,955,4.75883,5.36637,-3.35942,4.19591,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.492383,-0.51778,0.0054151,0.0268867,-0.0114827,0.000309224,0.0268892,-0.0114852,0.00805844,0.00911392,1154,955,4.99076,5.47824,-2.64878,4.2469,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.511189,-0.528903,0.0110622,0.0283275,-0.0124887,0.000787746,0.0283427,-0.0125039,0.0192902,0.00884703,1161,955,5.19362,5.58678,-1.96713,4.28333,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.529629,-0.540841,0.0180898,0.0299753,-0.0135851,0.00137655,0.0300188,-0.0136285,0.0315589,0.00908729,1168,955,5.39716,5.70252,-1.32028,4.31219,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.548031,-0.554377,0.0249453,0.0318293,-0.0147825,0.00204218,0.0319186,-0.0148718,0.0437008,0.0090185,1175,955,5.59976,5.83334,-0.688206,4.36834,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.568082,-0.571172,0.0306277,0.0340004,-0.0161124,0.00274255,0.0341501,-0.016262,0.0545106,0.00949355,1182,955,5.81502,6.00183,-0.0213143,4.48691,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.587541,-0.588904,0.0405463,0.0365896,-0.0176049,0.00352835,0.0368184,-0.0178337,0.064741,0.00958338,1189,955,6.03785,6.19146,0.645193,4.63636,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.605244,-0.605544,0.0557091,0.0395708,-0.0192655,0.00445768,0.0399067,-0.0196013,0.0751921,0.00905126,1196,955,6.26007,6.36433,1.29827,4.76097,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.629577,-0.620369,0.0729982,0.0427892,-0.0210792,0.00556754,0.0432709,-0.0215609,0.0863046,0.00992341,1203,955,6.55532,6.5227,2.01315,4.83889,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.664458,-0.637026,0.092138,0.0460638,-0.0230063,0.00683849,0.0467343,-0.0236769,0.0977436,0.0104141,1210,955,6.9618,6.69126,2.86504,4.91305,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.703746,-0.65235,0.11785,0.0492295,-0.0250193,0.0082848,0.0501427,-0.0259325,0.109783,0.0104441,1217,955,7.43335,6.83852,3.81896,4.97844,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.742835,-0.668541,0.15574,0.0521387,-0.0271295,0.00997574,0.0533749,-0.0283657,0.123287,0.0108348,1224,955,7.94287,6.9939,4.83335,5.05338,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.784402,-0.693118,0.197004,0.0547394,-0.0293214,0.0119932,0.056417,-0.030999,0.13898,0.0115163,1231,955,8.4888,7.22566,5.90429,5.21388,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.830534,-0.720672,0.228885,0.0569938,-0.0315488,0.0143702,0.0592677,-0.0338227,0.156932,0.0121375,1238,955,9.04925,7.48275,7.01143,5.41364,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.879404,-0.747397,0.266939,0.0586207,-0.0335241,0.0166494,0.0615368,-0.0364401,0.173386,0.0132121,1245,955,9.65736,7.74108,8.12911,5.61013,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.93434,-0.769506,0.313046,0.0594153,-0.0353164,0.0190426,0.0630998,-0.0390009,0.191128,0.0124121,1252,955,10.352,7.95638,9.35703,5.75528,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.996004,-0.7907,0.358699,0.0594744,-0.0368832,0.0214467,0.0640323,-0.0414411,0.209406,0.012638,1259,955,11.111,8.18016,10.75,5.90175,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.0543,-0.812634,0.418878,0.0589335,-0.0382266,0.0238716,0.0644817,-0.0437749,0.228367,0.0140352,1266,955,11.8854,8.40173,12.1715,6.01122,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.11014,-0.836812,0.463347,0.0578812,-0.0391646,0.0259832,0.0644001,-0.0456835,0.245815,0.0135932,1273,955,12.5827,8.62951,13.5747,6.16542,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.15972,-0.858586,0.51332,0.0563052,-0.039567,0.0274349,0.0636008,-0.0468626,0.25991,0.0140328,1280,955,13.2368,8.82553,14.9106,6.3221,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.2073,-0.872368,0.573896,0.0540974,-0.0392755,0.0275474,0.0616188,-0.0467969,0.266536,0.0379912,1287,955,13.9071,8.9492,16.2157,6.37695,3.78461,-2.54468
7.21115,-4.28984,0.678978,-0.741547,-1.01597,0.327011,0.0301077,-0.0216972,-0.0356914,0.0483053,-0.0398948,-0.471504,0.0377357,1420,955,-5.93417,10.3286,3.86706,6.7289,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.718427,-0.988656,0.298462,0.0315886,-0.0167187,-0.0333306,0.0485971,-0.0337272,-0.471852,0.0229945,1427,955,-5.80503,10.0431,4.49787,6.43958,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.705505,-0.953179,0.286595,0.0320703,-0.0123512,-0.0309972,0.0479928,-0.0282737,-0.474527,0.0216086,1434,955,-5.71545,9.65788,5.0539,6.04771,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.681414,-0.902057,0.26905,0.0321796,-0.00858001,-0.0287553,0.0470448,-0.0234451,-0.477117,0.0230864,1441,955,-5.54049,9.18652,5.75705,5.37713,12.9968,-4.04591
-31.7233,-5.22857,1.35066,0.280379,-0.368266,-0.0715687,0.0108874,-0.00314517,-0.00190792,0.0111422,-0.00339995,-0.132754,0.0099098,1035,962,2.66447,3.94029,-10.4949,3.77296,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.289008,-0.37472,-0.0710044,0.0110063,-0.00332866,-0.00198485,0.011276,-0.00359841,-0.135077,0.00922872,1042,962,2.75119,4.01154,-10.1841,3.78875,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.296774,-0.380976,-0.0705917,0.0111134,-0.00354035,-0.00199264,0.0113795,-0.00380648,-0.132771,0.00851225,1049,962,2.82861,4.07922,-9.92739,3.79989,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.303817,-0.387635,-0.0663255,0.0112903,-0.00377475,-0.00197037,0.0115437,-0.0040282,-0.127924,0.00836252,1056,962,2.91014,4.14435,-9.63536,3.81819,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.311626,-0.394811,-0.0641919,0.0116024,-0.00403129,-0.00193681,0.0118387,-0.00426766,-0.121442,0.00874896,1063,962,2.99292,4.21709,-9.26002,3.84717,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.320746,-0.40245,-0.0609985,0.012087,-0.00431664,-0.00189125,0.0123023,-0.00453186,-0.113314,0.00918489,1070,962,3.0921,4.29625,-8.83572,3.87563,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.329443,-0.410009,-0.0596691,0.012739,-0.00463515,-0.0018238,0.0129284,-0.00482453,-0.103469,0.00943831,1077,962,3.18121,4.37517,-8.39372,3.87883,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.33747,-0.416999,-0.0568427,0.013537,-0.00498281,-0.00172469,0.0136963,-0.00514206,-0.0920716,0.00917553,1084,962,3.26798,4.44747,-7.97419,3.86465,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.344972,-0.423941,-0.0494119,0.0144388,-0.0053581,-0.00160634,0.0145683,-0.00548759,-0.0804396,0.00918486,1091,962,3.36344,4.51564,-7.52099,3.85487,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.353266,-0.432664,-0.0399212,0.0155706,-0.00577362,-0.00146502,0.0156707,-0.0058737,-0.0682115,0.00980717,1098,962,3.47331,4.60123,-7.00147,3.86922,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.363886,-0.442701,-0.0346831,0.0168593,-0.00624031,-0.00129719,0.0169319,-0.00631293,-0.0559221,0.00949755,1105,962,3.59372,4.70653,-6.48442,3.8991,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.375071,-0.452296,-0.0287822,0.0181913,-0.00677047,-0.00109688,0.0182394,-0.00681857,-0.04383,0.00940094,1112,962,3.72181,4.80893,-5.96546,3.93433,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.388234,-0.460929,-0.0262638,0.0195284,-0.00735866,-0.000855892,0.0195556,-0.00738588,-0.03179,0.00812915,1119,962,3.85923,4.90064,-5.4389,3.97992,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.403107,-0.469605,-0.0207192,0.0208611,-0.00799487,-0.000571477,0.0208724,-0.00800619,-0.0197941,0.00798959,1126,962,4.02317,4.98558,-4.86956,4.02033,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.420129,-0.47911,-0.0179799,0.0221554,-0.00867594,-0.00023995,0.0221573,-0.00867781,-0.00778205,0.00798977,1133,962,4.19988,5.08182,-4.295,4.04821,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.438204,-0.488548,-0.014268,0.0233138,-0.00941479,0.000142023,0.0233144,-0.00941541,0.00433932,0.00824232,1140,962,4.39008,5.17832,-3.74399,4.07493,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.459185,-0.498611,-0.0112507,0.0243555,-0.0102214,0.000558584,0.0243645,-0.0102304,0.0161492,0.0089194,1147,962,4.60698,5.28244,-3.11517,4.12194,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.48136,-0.508423,-0.00813314,0.0254705,-0.0110949,0.00102274,0.0254991,-0.0111235,0.0279409,0.00897429,1154,962,4.83572,5.38372,-2.41416,4.17471,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.501176,-0.519458,-0.00509078,0.0267878,-0.0120544,0.0015848,0.0268524,-0.0121189,0.0407108,0.00858874,1161,962,5.0403,5.49512,-1.73681,4.22615,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.517751,-0.530911,-0.000209302,0.028323,-0.0131079,0.00226983,0.028447,-0.0132319,0.0545683,0.00843692,1168,962,5.21812,5.61014,-1.11864,4.25507,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.534268,-0.545532,0.00314367,0.0300719,-0.0142646,0.00305213,0.030281,-0.0144737,0.06841,0.00837438,1175,962,5.3905,5.7567,-0.52112,4.32606,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.553417,-0.561398,0.00778176,0.0321186,-0.0155573,0.00389533,0.0324348,-0.0158734,0.0809885,0.00841443,1182,962,5.59321,5.91439,0.113944,4.43079,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.573355,-0.57742,0.0158259,0.0345471,-0.0170092,0.00485043,0.0349994,-0.0174616,0.092993,0.0085288,1189,962,5.81453,6.08285,0.774364,4.5622,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.592422,-0.592068,0.0290608,0.0373239,-0.0186322,0.00597241,0.0379542,-0.0192626,0.105156,0.00819232,1196,962,6.04378,6.24026,1.4297,4.67567,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.614852,-0.605272,0.0490347,0.0402732,-0.0203985,0.00730297,0.0411398,-0.0212652,0.118121,0.00986854,1203,962,6.3284,6.37432,2.15439,4.73408,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.643816,-0.619195,0.070923,0.0432018,-0.0222656,0.00882756,0.0443713,-0.023435,0.131706,0.0104115,1210,962,6.68449,6.50988,2.9702,4.78244,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.679715,-0.632342,0.0945875,0.0459407,-0.0241914,0.0105748,0.0475005,-0.0257513,0.146448,0.009718,1217,962,7.11523,6.63901,3.90132,4.81498,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.71704,-0.648102,0.126417,0.0483461,-0.0261857,0.012632,0.0504288,-0.0282684,0.163407,0.0099111,1224,962,7.5871,6.79005,4.87498,4.8897,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.75587,-0.667983,0.163336,0.0503299,-0.0282155,0.0150849,0.0531273,-0.031013,0.183365,0.0108789,1231,962,8.091,6.97844,5.89869,5.01116,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.80039,-0.691918,0.194034,0.0518491,-0.0302042,0.0179574,0.055607,-0.0339621,0.20629,0.012228,1238,962,8.63098,7.20407,6.99825,5.17711,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.846168,-0.712064,0.234163,0.0526571,-0.0318906,0.020835,0.0575126,-0.0367461,0.228959,0.0130764,1245,962,9.21458,7.39822,8.11039,5.30403,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.88969,-0.728945,0.283283,0.0525846,-0.0333071,0.0237092,0.0586946,-0.039417,0.252216,0.0129794,1252,962,9.80583,7.54849,9.21891,5.39829,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.936278,-0.747314,0.329827,0.0518157,-0.0344623,0.0266095,0.0593624,-0.042009,0.276352,0.0122212,1259,962,10.4187,7.73367,10.433,5.52053,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.982075,-0.771333,0.392721,0.0504814,-0.0353989,0.0296343,0.0597145,-0.044632,0.302035,0.0127768,1266,962,11.0791,7.96751,11.7223,5.66699,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.02664,-0.79534,0.446368,0.0486611,-0.0358889,0.0324144,0.0596578,-0.0468856,0.327068,0.0124915,1273,962,11.6966,8.19948,12.9978,5.81867,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.07256,-0.81601,0.489558,0.0464235,-0.035819,0.0346393,0.0590687,-0.0484642,0.350024,0.013123,1280,962,12.2922,8.39898,14.2571,5.95196,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.13028,-0.825592,0.510266,0.0437411,-0.035062,0.035701,0.0575095,-0.0488304,0.368083,0.0348938,1287,962,12.9265,8.50892,15.619,5.97159,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.277838,-0.364584,-0.0826991,0.0107639,-0.00318411,-0.0018782,0.0110124,-0.00343259,-0.131536,0.0114495,1035,969,2.60498,3.90581,-10.1598,3.68042,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.286307,-0.371316,-0.0819114,0.0108205,-0.00333349,-0.00189459,0.0110697,-0.00358271,-0.130789,0.010558,1042,969,2.69061,3.98253,-9.85807,3.70909,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.293988,-0.377771,-0.0805992,0.0108678,-0.0035127,-0.00185715,0.0111038,-0.00374867,-0.126381,0.00958208,1049,969,2.76972,4.05342,-9.59101,3.72688,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.301095,-0.383817,-0.0761936,0.0110007,-0.00371722,-0.00179794,0.0112172,-0.00393367,-0.119812,0.00822944,1056,969,2.85223,4.11077,-9.33147,3.73215,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.308487,-0.390894,-0.0714774,0.0112796,-0.00394761,-0.00173145,0.011474,-0.004142,-0.111806,0.00850526,1063,969,2.93848,4.18005,-8.98182,3.75314,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.316801,-0.398556,-0.0679517,0.0117309,-0.00420529,-0.00165855,0.0119017,-0.00437607,-0.102609,0.00896867,1070,969,3.03042,4.25797,-8.57043,3.7874,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.324812,-0.406061,-0.0665198,0.0123432,-0.00450246,-0.00157024,0.0124883,-0.00464757,-0.0921551,0.00938545,1077,969,3.1128,4.33806,-8.12916,3.80556,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.332056,-0.412512,-0.0630937,0.0130906,-0.00482915,-0.00145322,0.0132077,-0.00494623,-0.080396,0.00904923,1084,969,3.19333,4.40702,-7.69138,3.79098,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.338609,-0.418528,-0.0545793,0.0139438,-0.00518944,-0.00131485,0.0140338,-0.00527938,-0.068293,0.00936349,1091,969,3.28235,4.46566,-7.2123,3.77117,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.34733,-0.426115,-0.0473329,0.0150111,-0.0055904,-0.0011525,0.0150753,-0.00565468,-0.0557108,0.00990196,1098,969,3.38954,4.53707,-6.68545,3.76454,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.357954,-0.435438,-0.0414989,0.0162124,-0.00603821,-0.000959791,0.0162537,-0.00607953,-0.043029,0.00975972,1105,969,3.51171,4.63472,-6.16024,3.78714,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.370197,-0.4441,-0.0386004,0.0174382,-0.00654449,-0.000729685,0.0174604,-0.00656667,-0.030388,0.00933788,1112,969,3.64107,4.726,-5.63252,3.83048,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.383034,-0.452726,-0.0357561,0.0186522,-0.00710098,-0.000457897,0.0186603,-0.00710912,-0.0177727,0.00892437,1119,969,3.77606,4.82115,-5.08945,3.88884,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.39592,-0.461192,-0.0317239,0.0198619,-0.00770051,-0.000139531,0.0198626,-0.00770122,-0.00506219,0.00871303,1126,969,3.91514,4.90601,-4.55283,3.93812,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.409998,-0.470535,-0.0303499,0.021045,-0.00834508,0.000232524,0.0210468,-0.00834692,0.00791098,0.00841701,1133,969,4.0578,5.0028,-4.00813,3.96948,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.426167,-0.480053,-0.026748,0.0221055,-0.00905445,0.000667676,0.0221198,-0.00906875,0.0214143,0.00825348,1140,969,4.22835,5.09851,-3.45142,4.01124,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.447603,-0.490323,-0.0253062,0.0230447,-0.0098413,0.00114689,0.0230846,-0.00988124,0.0348184,0.00875683,1147,969,4.44478,5.20387,-2.8334,4.06166,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.470676,-0.499211,-0.023705,0.0240369,-0.0106918,0.00168186,0.0241181,-0.0107731,0.0482781,0.00888221,1154,969,4.67759,5.2943,-2.14184,4.10655,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.491063,-0.509873,-0.0216235,0.0252283,-0.0116293,0.00232817,0.0253748,-0.0117758,0.0628335,0.00853748,1161,969,4.88473,5.40441,-1.47921,4.14938,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.505499,-0.521013,-0.0194423,0.0266527,-0.0126632,0.00311141,0.0268975,-0.0129079,0.0784874,0.00748641,1168,969,5.03233,5.5194,-0.897422,4.18542,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.520224,-0.535741,-0.0180147,0.0282969,-0.0138067,0.00401589,0.0286766,-0.0141863,0.0942487,0.00763961,1175,969,5.18044,5.66832,-0.322997,4.25998,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.538087,-0.550642,-0.0146738,0.0302086,-0.0150793,0.00500229,0.0307546,-0.0156252,0.108709,0.00743845,1182,969,5.36589,5.81605,0.290371,4.35056,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.558299,-0.564498,-0.00779842,0.0324463,-0.0165014,0.00611925,0.0331997,-0.0172548,0.122504,0.00721786,1189,969,5.58589,5.95868,0.952505,4.44788,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.57722,-0.577629,0.00617207,0.0349651,-0.0180899,0.00741561,0.0359821,-0.0191069,0.136293,0.00847661,1196,969,5.81578,6.0951,1.61683,4.55175,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.5982,-0.589638,0.0251037,0.0375658,-0.0197983,0.00893262,0.0389246,-0.0211571,0.150958,0.00970614,1203,969,6.08219,6.21465,2.35575,4.59743,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.623687,-0.601808,0.0448336,0.0400581,-0.0215851,0.0106574,0.0418486,-0.0233756,0.166454,0.0102162,1210,969,6.39621,6.33249,3.14582,4.64095,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.657308,-0.613339,0.0678934,0.0422862,-0.0233899,0.0126258,0.0446298,-0.0257335,0.18353,0.00917037,1217,969,6.80198,6.44674,4.04978,4.6561,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.693683,-0.626436,0.097897,0.044084,-0.0252212,0.0149469,0.0471701,-0.0283074,0.203612,0.00910284,1224,969,7.25812,6.57154,4.98169,4.70325,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.728836,-0.642069,0.131382,0.0453228,-0.0270257,0.0176977,0.0494199,-0.0311229,0.227499,0.010732,1231,969,7.71371,6.7176,5.94594,4.78775,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.766737,-0.659646,0.16367,0.0459572,-0.0286931,0.0208834,0.0514022,-0.034138,0.255054,0.0129446,1238,969,8.19254,6.87583,7.01617,4.90382,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.806468,-0.673908,0.201089,0.0457786,-0.0299959,0.0241228,0.0528064,-0.0370236,0.283485,0.0128654,1245,969,8.70652,7.01046,8.08539,4.99283,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.843133,-0.687865,0.250818,0.0446782,-0.0309332,0.027199,0.0534456,-0.0397006,0.311827,0.0130464,1252,969,9.2316,7.13645,9.11534,5.06379,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.87871,-0.70389,0.300808,0.0429266,-0.0315613,0.0302685,0.0536753,-0.04231,0.341221,0.0127667,1259,969,9.74708,7.29626,10.1925,5.14451,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.912268,-0.729221,0.361941,0.0406405,-0.0319894,0.03357,0.0537798,-0.0451287,0.37307,0.0127563,1266,969,10.2809,7.53804,11.3401,5.30891,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.945978,-0.7545,0.419905,0.0378793,-0.0319398,0.0366767,0.0536043,-0.0476648,0.405039,0.0126151,1273,969,10.8063,7.78343,12.4903,5.48002,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.986429,-0.774463,0.456084,0.0347795,-0.0313201,0.0393408,0.0531105,-0.0496511,0.436042,0.0128663,1280,969,11.3245,8.00224,13.659,5.59227,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.02558,-0.781968,0.488427,0.0313711,-0.0300298,0.0410741,0.0519503,-0.0506089,0.464468,0.0271641,1287,969,11.8167,8.07836,14.7303,5.59396,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.275559,-0.360604,-0.0935636,0.0105516,-0.00324181,-0.00181624,0.0107868,-0.00347695,-0.128751,0.0112943,1035,976,2.54893,3.86683,-9.79645,3.59826,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.283306,-0.367672,-0.0914596,0.0105657,-0.00334345,-0.0017842,0.0107909,-0.00356867,-0.125567,0.0103816,1042,976,2.63102,3.94584,-9.50589,3.62888,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.290681,-0.37397,-0.0894925,0.0105712,-0.00348881,-0.00171355,0.010777,-0.00369464,-0.119543,0.00927865,1049,976,2.70884,4.01438,-9.22188,3.63933,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.298175,-0.380672,-0.0841176,0.0106736,-0.00366034,-0.00162807,0.0108561,-0.00384293,-0.111686,0.00844894,1056,976,2.79807,4.08216,-8.94365,3.65708,-12.1513,-0.369613
