 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.72509,-9.02593,-0.531243,0.0765484,-0.218607,0.330952,-0.0157684,0.000482392,0.00013228,0.000483468,-0.0157695,1.56266,0.00758915,1329,1004,1.91147,2.1941,9.66947,-0.0968364,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0639861,-0.228731,0.340767,-0.0164503,0.000133399,-0.000681987,0.000161397,-0.0164783,-1.52976,0.00851217,1336,1004,1.82664,2.29726,10.077,-0.0504058,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0532462,-0.234034,0.347503,-0.0166125,-0.000212569,-0.00137963,-9.73176e-05,-0.0167277,-1.48745,0.00848708,1343,1004,1.74903,2.34377,10.5072,-0.0408696,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0463059,-0.237606,0.344544,-0.0163416,-0.000519735,-0.00196278,-0.000279878,-0.0165815,-1.4492,0.00884293,1350,1004,1.67483,2.37659,10.93,-0.0386202,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0396466,-0.236204,0.335201,-0.0157114,-0.000749395,-0.00246125,-0.000354923,-0.0161059,-1.41187,0.00892157,1357,1004,1.58066,2.3639,11.3028,-0.0728677,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0303795,-0.232928,0.322314,-0.0147572,-0.000898798,-0.00288602,-0.000321807,-0.0153342,-1.37347,0.00848386,1364,1004,1.44831,2.33556,11.671,-0.142452,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0203447,-0.227827,0.307657,-0.0135352,-0.00097013,-0.00321727,-0.000194259,-0.0143111,-1.33416,0.00780161,1371,1004,1.30197,2.28434,12.0321,-0.241163,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0100123,-0.221971,0.283258,-0.0122023,-0.000980511,-0.00344798,-5.76256e-06,-0.013177,-1.29528,0.007899,1378,1004,1.11794,2.22111,12.377,-0.371836,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.00334169,-0.214038,0.256786,-0.0109266,-0.00094546,-0.00360913,0.000222831,-0.0120949,-1.25774,0.00830569,1385,1004,0.961576,2.14279,12.7353,-0.475287,12.7743,-2.64585
4.65742,-9.00992,-0.309858,-0.000627167,-0.206212,0.229519,-0.00972903,-0.000899255,-0.00374776,0.000476965,-0.0111053,-1.21887,0.00831559,1392,1004,0.828122,2.06913,13.0711,-0.556125,13.1403,-2.65306
5.35389,-9.01068,-0.242549,-0.00308059,-0.199447,0.204544,-0.00859913,-0.000879003,-0.0038673,0.000725007,-0.0102031,-1.17763,0.00843709,1399,1004,0.717084,2.01199,13.3779,-0.641166,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.00756359,-0.19412,0.18274,-0.0075137,-0.000914587,-0.0039394,0.000924526,-0.00935281,-1.13402,0.00875299,1406,1004,0.597291,1.96745,13.7646,-0.777543,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.0151342,-0.188482,0.165291,-0.00641151,-0.001004,-0.00393364,0.00106549,-0.00848099,-1.08649,0.00858444,1413,1004,0.462862,1.91334,14.1749,-0.934914,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0211061,-0.182949,0.145921,-0.00529514,-0.00112633,-0.00383962,0.00115819,-0.00757966,-1.03407,0.00862855,1420,1004,0.336696,1.85525,14.632,-1.06802,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0228535,-0.174877,0.124133,-0.00423861,-0.00126677,-0.00365727,0.00119491,-0.0067003,-0.978357,0.00854693,1427,1004,0.242052,1.77411,15.1393,-1.16971,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0238985,-0.167464,0.106199,-0.00332183,-0.00140267,-0.00340979,0.00117999,-0.00590449,-0.92256,0.00859082,1434,1004,0.167794,1.70345,15.6605,-1.25619,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0268828,-0.160716,0.0959099,-0.00256269,-0.00150884,-0.00313493,0.00114314,-0.00521467,-0.868661,0.00870659,1441,1004,0.102391,1.64259,16.2416,-1.34012,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0288418,-0.156213,0.0846307,-0.00192308,-0.00158028,-0.00283419,0.00108769,-0.00459105,-0.815599,0.0079196,1448,1004,0.0432114,1.60657,16.8606,-1.44462,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0307303,-0.152523,0.0751266,-0.0013545,-0.00161914,-0.00251493,0.00103159,-0.00400522,-0.759115,0.00736252,1455,1004,-0.00890305,1.57193,17.48,-1.53374,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0319479,-0.149384,0.0668676,-0.000869049,-0.00163386,-0.00218574,0.00096748,-0.00347039,-0.698797,0.00730529,1462,1004,-0.0501029,1.53997,18.1349,-1.61725,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0315525,-0.146169,0.059086,-0.000510737,-0.00161409,-0.00186775,0.000885108,-0.00300993,-0.641797,0.00805088,1469,1004,-0.074193,1.50293,18.8315,-1.67224,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0308411,-0.143455,0.0527972,-0.000304293,-0.00156906,-0.00157954,0.000764756,-0.00263811,-0.594991,0.00868055,1476,1004,-0.0898708,1.47365,19.4998,-1.71296,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0313048,-0.141056,0.0493258,-0.00019376,-0.00150701,-0.00132878,0.000631783,-0.00233255,-0.555918,0.00963545,1483,1004,-0.106463,1.44635,20.1771,-1.73833,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0316189,-0.138692,0.0465948,-7.79081e-05,-0.00144205,-0.00110798,0.000541117,-0.00206107,-0.509494,0.00968915,1490,1004,-0.118925,1.42062,20.9365,-1.80486,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0323557,-0.135629,0.0444286,5.15481e-05,-0.00137668,-0.000900792,0.00048695,-0.00181208,-0.450242,0.00938451,1497,1004,-0.133433,1.39124,21.7438,-1.91338,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0331867,-0.13153,0.0426785,0.000156031,-0.00130696,-0.000706476,0.000441489,-0.00159241,-0.384001,0.00835403,1504,1004,-0.147389,1.35099,22.5657,-2.00943,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0324789,-0.128342,0.0383713,0.000238053,-0.00123346,-0.000537198,0.000413296,-0.0014087,-0.315332,0.00799208,1511,1004,-0.156232,1.31739,23.3812,-2.08222,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0318801,-0.125712,0.0370262,0.000309279,-0.00116098,-0.000395554,0.000408942,-0.00126064,-0.24682,0.00782191,1518,1004,-0.154997,1.28848,24.1539,-2.14123,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0327177,-0.123147,0.037331,0.000356597,-0.00109137,-0.000276602,0.000407637,-0.00114241,-0.182471,0.00897018,1525,1004,-0.161231,1.25763,24.9059,-2.19258,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0351963,-0.120786,0.0361392,0.000402821,-0.00102307,-0.000177506,0.000424586,-0.00104484,-0.122007,0.0104754,1532,1004,-0.188732,1.22803,25.6468,-2.21883,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0355739,-0.11792,0.0289214,0.000466426,-0.000958846,-9.81288e-05,0.00047315,-0.000965571,-0.0684189,0.0119792,1539,1004,-0.219261,1.20292,26.4873,-2.2899,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0325724,-0.114463,0.0213645,0.000539768,-0.000897252,-3.36954e-05,0.000540558,-0.000898041,-0.0234309,0.0122218,1546,1004,-0.219224,1.18608,27.4619,-2.41439,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0290546,-0.112037,0.0192177,0.000606622,-0.000827842,2.1883e-05,0.000606956,-0.000828176,0.0152504,0.0108036,1553,1004,-0.193671,1.16984,28.49,-2.50916,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0289647,-0.109454,0.0248029,0.000640257,-0.000756061,7.5826e-05,0.000644362,-0.000760166,0.0540923,0.00919802,1560,1004,-0.171004,1.14303,29.3907,-2.59243,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0292352,-0.106759,0.0258743,0.000662591,-0.000687314,0.000123512,0.000673798,-0.000698522,0.0904952,0.00823707,1567,1004,-0.169005,1.10669,30.2684,-2.66786,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0286732,-0.103303,0.0252967,0.000702736,-0.000621565,0.000155172,0.000720675,-0.000639503,0.115096,0.0069292,1574,1004,-0.165562,1.06844,31.1175,-2.75528,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0279876,-0.100393,0.0249366,0.000755985,-0.000559696,0.000175145,0.000778902,-0.000582613,0.130103,0.00731763,1581,1004,-0.160103,1.03887,32.009,-2.83554,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0277292,-0.098082,0.0265571,0.000781776,-0.000506979,0.000194764,0.000810567,-0.00053577,0.146761,0.00802448,1588,1004,-0.150942,1.01201,32.9188,-2.90024,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0273704,-0.0960091,0.0265629,0.000757971,-0.000463742,0.000217718,0.00079561,-0.000501381,0.171189,0.00880644,1595,1004,-0.147084,0.989312,33.8745,-2.95599,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0269423,-0.0937302,0.0266282,0.000728714,-0.000433457,0.000239847,0.000776268,-0.00048101,0.195727,0.00894297,1602,1004,-0.142381,0.968433,34.8456,-3.00586,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0266132,-0.0912801,0.0262259,0.000730562,-0.000418474,0.000252658,0.000783665,-0.000471576,0.207159,0.00880756,1609,1004,-0.140453,0.943428,35.8435,-3.07233,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0261348,-0.088691,0.0255494,0.000732274,-0.000412197,0.000260322,0.000788704,-0.000468628,0.213469,0.00822828,1616,1004,-0.13824,0.918534,36.7632,-3.14425,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0255303,-0.0863082,0.0240169,0.000706891,-0.000410904,0.000269003,0.000768259,-0.000472272,0.224292,0.00762203,1623,1004,-0.138208,0.890632,37.6608,-3.22821,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.025283,-0.084469,0.0229021,0.000636204,-0.000411818,0.000283101,0.000707788,-0.000483402,0.247666,0.00779791,1630,1004,-0.139881,0.869005,38.5685,-3.28801,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0254114,-0.0828778,0.0235935,0.000513376,-0.000415438,0.000304503,0.000604303,-0.000506366,0.29018,0.00785132,1637,1004,-0.137926,0.849251,39.4881,-3.34413,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0735111,-0.0683338,-0.00264771,0.00122258,-0.000472431,-0.00114974,0.00180342,-0.00105327,-0.467793,0.0103003,1028,1011,0.74452,0.746577,-9.326,0.261919,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0739829,-0.0709707,-0.00213893,0.00139428,-0.000504521,-0.00100963,0.00183078,-0.000941022,-0.408067,0.0102532,1035,1011,0.750331,0.774206,-9.12074,0.244789,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0745774,-0.0734299,0.000614919,0.00151081,-0.000538627,-0.000878241,0.00183567,-0.000863484,-0.354288,0.0100802,1042,1011,0.764065,0.799177,-8.91648,0.225699,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0763833,-0.0761391,0.00169853,0.00157168,-0.000566842,-0.000761333,0.00181503,-0.000810192,-0.309373,0.00888581,1049,1011,0.785182,0.828628,-8.66784,0.220331,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0781831,-0.0782621,0.000502048,0.00160256,-0.000580277,-0.000665346,0.00178937,-0.000767091,-0.27373,0.00858195,1056,1011,0.799335,0.855198,-8.35414,0.205618,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0792297,-0.0804016,0.000807727,0.00162818,-0.000581868,-0.000584126,0.00177307,-0.000726757,-0.243136,0.00864642,1063,1011,0.810322,0.879318,-8.06095,0.212009,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0798573,-0.0823947,0.00231456,0.00166152,-0.000577585,-0.00051525,0.0017744,-0.000690461,-0.215664,0.00869298,1070,1011,0.820662,0.906846,-7.77038,0.19502,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0805577,-0.0842045,0.00482715,0.00169585,-0.000577641,-0.000457856,0.00178459,-0.000666384,-0.19145,0.00930869,1077,1011,0.834825,0.926787,-7.4724,0.168485,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0820188,-0.0859474,0.00470111,0.00172198,-0.000598313,-0.000396495,0.00178786,-0.000664195,-0.164659,0.0093341,1084,1011,0.848686,0.943469,-7.1276,0.143474,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0832947,-0.0874908,0.0038717,0.00170896,-0.000622449,-0.000343082,0.0017584,-0.000671888,-0.143116,0.00882438,1091,1011,0.858469,0.95342,-6.7179,0.0958482,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0842341,-0.0894125,0.00409058,0.00166065,-0.000657298,-0.000298866,0.00169857,-0.000695212,-0.126186,0.0084131,1098,1011,0.868048,0.969728,-6.31625,0.0743011,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0854218,-0.0914015,0.0043383,0.00160258,-0.000710588,-0.00025944,0.00163132,-0.000739329,-0.110331,0.00833926,1105,1011,0.880204,0.991798,-5.92318,0.0433972,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0866829,-0.093416,0.00511792,0.00156579,-0.000781336,-0.00022712,0.00158756,-0.000803111,-0.0955837,0.00839352,1112,1011,0.894716,1.01874,-5.51925,0.0161773,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0884292,-0.0952326,0.00699117,0.00153759,-0.00087115,-0.000192797,0.00155293,-0.000886484,-0.0793671,0.00801124,1119,1011,0.917512,1.03971,-5.10175,-0.00625352,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0901664,-0.0972805,0.00944553,0.00149822,-0.000984332,-0.000150717,0.00150733,-0.000993449,-0.060415,0.00812603,1126,1011,0.942071,1.05733,-4.67283,-0.0273109,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0916523,-0.0994432,0.0103934,0.00145166,-0.0011133,-9.68464e-05,0.00145531,-0.00111695,-0.0376859,0.00885585,1133,1011,0.959417,1.07146,-4.2101,-0.0491129,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0929646,-0.101246,0.00977777,0.00142296,-0.0012481,-2.80741e-05,0.00142326,-0.00124839,-0.0105089,0.00906814,1140,1011,0.970066,1.08547,-3.74372,-0.0959558,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0940083,-0.102835,0.00863126,0.00141797,-0.00139547,6.07649e-05,0.00141928,-0.00139678,0.0215847,0.00896403,1147,1011,0.976279,1.09986,-3.26547,-0.131947,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0933247,-0.104373,0.0117904,0.00142361,-0.00155363,0.000172953,0.00143362,-0.00156364,0.0578325,0.00912895,1154,1011,0.97877,1.11751,-2.82309,-0.142241,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0940846,-0.106449,0.0119145,0.00143038,-0.00171865,0.00030358,0.00145938,-0.00174765,0.0952356,0.00852058,1161,1011,0.986205,1.13722,-2.37839,-0.140578,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0953437,-0.107956,0.0102469,0.00145199,-0.00188355,0.000449984,0.00151163,-0.00194319,0.131768,0.0082886,1168,1011,0.992872,1.15228,-1.93691,-0.146811,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0965469,-0.108792,0.00859364,0.00149672,-0.00203993,0.000623959,0.00160358,-0.00214678,0.169607,0.00782835,1175,1011,0.998936,1.16188,-1.52164,-0.161096,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0963243,-0.109478,0.0098403,0.00156819,-0.00217978,0.000838321,0.00174716,-0.00235874,0.210323,0.00757915,1182,1011,1.00003,1.17062,-1.13983,-0.181,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0970324,-0.109927,0.0117928,0.00167297,-0.00229718,0.00109545,0.00195517,-0.00257938,0.252128,0.00772007,1189,1011,1.01269,1.17552,-0.705024,-0.223874,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0986337,-0.110128,0.0146182,0.00179635,-0.00238698,0.00138855,0.00221529,-0.00280592,0.293024,0.00779191,1196,1011,1.03708,1.17626,-0.189094,-0.27716,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.100956,-0.110047,0.0187657,0.00192414,-0.00244145,0.00170544,0.00251138,-0.00302869,0.33162,0.00683438,1203,1011,1.07297,1.17783,0.334663,-0.323784,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.102787,-0.110142,0.0256526,0.00205357,-0.00245354,0.00205155,0.00284753,-0.0032475,0.369254,0.00715822,1210,1011,1.11295,1.1813,0.900791,-0.362086,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.10427,-0.110581,0.0341174,0.00218425,-0.00241454,0.0024388,0.00323671,-0.003467,0.407405,0.00807953,1217,1011,1.15477,1.18854,1.48234,-0.387958,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.106265,-0.112216,0.0428523,0.00232264,-0.00231774,0.00286487,0.00368901,-0.00368412,0.445031,0.00850454,1224,1011,1.20285,1.19555,2.09404,-0.395477,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.107943,-0.114205,0.0569879,0.00244538,-0.00214878,0.00331401,0.00418057,-0.00388397,0.482344,0.00824403,1231,1011,1.26582,1.20758,2.67743,-0.428337,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.109912,-0.116222,0.0775258,0.0024973,-0.00189454,0.00375953,0.00465524,-0.00405248,0.521077,0.00765005,1238,1011,1.35323,1.20902,3.26072,-0.449257,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.11322,-0.11735,0.0974166,0.00240884,-0.00154908,0.0041644,0.00504058,-0.00418082,0.563589,0.00708981,1245,1011,1.45208,1.22433,3.86301,-0.501107,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.116421,-0.119716,0.119436,0.00211631,-0.00112144,0.00450462,0.00528412,-0.00428925,0.612895,0.00750074,1252,1011,1.55739,1.25112,4.54842,-0.516923,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.119907,-0.123151,0.142744,0.00153426,-0.000635068,0.00474869,0.00532058,-0.00442139,0.673118,0.00778396,1259,1011,1.67036,1.27717,5.27512,-0.510657,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.123775,-0.126719,0.16294,0.000574628,-0.000121048,0.00485905,0.00509827,-0.00464469,0.749666,0.00760554,1266,1011,1.7772,1.29928,5.9501,-0.518074,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.126429,-0.129481,0.179457,-0.000771843,0.000373209,0.00479311,0.00462787,-0.0050265,0.84484,0.00810727,1273,1011,1.86011,1.31478,6.51453,-0.559863,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.126033,-0.132915,0.196435,-0.00240992,0.000796982,0.00452725,0.00399635,-0.00560929,0.955594,0.0087152,1280,1011,1.91495,1.34578,6.96651,-0.61209,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.125243,-0.137861,0.211109,-0.00424234,0.00110944,0.00408352,0.00331572,-0.00644861,1.07544,0.00877285,1287,1011,1.95853,1.39487,7.47335,-0.617832,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.123171,-0.145395,0.223006,-0.0061651,0.0012865,0.0034986,0.00267165,-0.00755025,1.19382,0.00806917,1294,1011,1.98051,1.46862,8.03755,-0.574189,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.11925,-0.155415,0.236597,-0.00805705,0.0013236,0.00282193,0.00210707,-0.00884052,1.29998,0.00756362,1301,1011,1.99057,1.56598,8.60325,-0.483279,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.112282,-0.167756,0.251067,-0.00983768,0.00122466,0.00209335,0.00160754,-0.0102206,1.38989,0.00711248,1308,1011,1.97433,1.69198,9.09057,-0.379317,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0998218,-0.182702,0.268322,-0.0114266,0.00100697,0.00133799,0.00114932,-0.0115689,1.4648,0.00706583,1315,1011,1.91447,1.84483,9.50001,-0.260199,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0855896,-0.197208,0.285017,-0.0127279,0.000706458,0.000576701,0.000731168,-0.0127526,1.52797,0.00740669,1322,1011,1.83602,1.98893,9.82534,-0.157249,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0715004,-0.210391,0.299152,-0.0136497,0.00036382,-0.00013954,0.000365209,-0.0136511,-1.56084,0.0080577,1329,1011,1.75063,2.12242,10.1729,-0.0786282,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0607167,-0.218665,0.30658,-0.0141422,1.08244e-05,-0.000752388,5.071e-05,-0.0141821,-1.51783,0.00874125,1336,1011,1.67448,2.20955,10.5639,-0.0349759,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0526464,-0.223525,0.309057,-0.0142292,-0.000324303,-0.00125028,-0.000212777,-0.0143408,-1.48183,0.00847043,1343,1011,1.60771,2.25199,11.0076,-0.0151079,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0470617,-0.227046,0.305966,-0.0139832,-0.000609279,-0.00165136,-0.000408391,-0.0141841,-1.44974,0.00850607,1350,1011,1.54585,2.28177,11.4397,-0.0197036,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0411919,-0.227076,0.299928,-0.0134724,-0.000813912,-0.00199445,-0.000507105,-0.0137792,-1.41816,0.00791787,1357,1011,1.47067,2.2769,11.8366,-0.0469963,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0332276,-0.224524,0.291188,-0.0127404,-0.000934233,-0.00228894,-0.000505996,-0.0131687,-1.38584,0.00727835,1364,1011,1.36533,2.25278,12.1856,-0.0975916,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0238393,-0.220527,0.276638,-0.0118236,-0.000980515,-0.00252903,-0.00041966,-0.0123845,-1.35256,0.0072812,1371,1011,1.22536,2.2164,12.5658,-0.18229,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0158638,-0.214667,0.252661,-0.0108293,-0.00097291,-0.00270725,-0.000278266,-0.011524,-1.31963,0.00795845,1378,1011,1.06537,2.15959,12.9763,-0.31426,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.00961993,-0.206551,0.22926,-0.0098776,-0.000933185,-0.00284532,-0.000104781,-0.010706,-1.28748,0.00844409,1385,1011,0.923684,2.08506,13.3661,-0.40289,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.00519898,-0.198947,0.20657,-0.00896999,-0.000889976,-0.00298086,9.0695e-05,-0.00995066,-1.25296,0.00861489,1392,1011,0.801857,2.01376,13.7268,-0.476352,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0015129,-0.192354,0.185105,-0.00809019,-0.000874866,-0.00311066,0.000281027,-0.00924608,-1.21502,0.00844668,1399,1011,0.691188,1.95223,14.0133,-0.563369,14.0445,-2.51915
6.11214,-9.68045,-0.353004,-0.00404311,-0.187261,0.164749,-0.00722563,-0.000912595,-0.00320477,0.000429123,-0.00856735,-1.1743,0.00818755,1406,1011,0.565981,1.91046,14.4113,-0.705639,14.4931,-2.60828
6.81886,-9.67766,-0.309751,-0.00983517,-0.182119,0.144902,-0.00632938,-0.000998733,-0.00323978,0.000531192,-0.00785931,-1.12961,0.00795029,1413,1011,0.43995,1.86562,14.7969,-0.832774,14.9326,-2.68404
7.52886,-9.67571,-0.273733,-0.0152007,-0.176935,0.127454,-0.00540193,-0.00111585,-0.00320223,0.000594279,-0.00711205,-1.08029,0.0080338,1420,1011,0.326378,1.81249,15.224,-0.932488,15.4103,-2.73825
8.24185,-9.67447,-0.244069,-0.0164748,-0.169609,0.106529,-0.00450552,-0.00124912,-0.00308953,0.000614995,-0.00636963,-1.02791,0.00779477,1427,1011,0.239267,1.7347,15.7292,-1.0316,15.9225,-2.77381
8.9586,-9.67324,-0.222737,-0.0177009,-0.162682,0.0900913,-0.0037012,-0.00137586,-0.0029232,0.0006074,-0.00568446,-0.974676,0.00808767,1434,1011,0.168515,1.66351,16.2761,-1.12645,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.0210224,-0.156222,0.081216,-0.00301073,-0.00147616,-0.00272888,0.000591256,-0.00507814,-0.922445,0.00841632,1441,1011,0.104836,1.6008,16.9117,-1.20899,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.0236076,-0.151644,0.0715789,-0.00241246,-0.00154333,-0.00250392,0.000563458,-0.00451924,-0.87132,0.00774438,1448,1011,0.0454431,1.55974,17.5759,-1.30383,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.0259616,-0.147702,0.0625867,-0.00186212,-0.00157859,-0.00225332,0.000537419,-0.00397813,-0.816814,0.00748693,1455,1011,-0.00947025,1.52268,18.2283,-1.41053,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.027081,-0.144556,0.0538399,-0.001366,-0.00158847,-0.00198486,0.000510743,-0.00346521,-0.757406,0.00765094,1462,1011,-0.0516997,1.49083,18.9282,-1.5225,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.0274028,-0.141372,0.0466589,-0.000970479,-0.00156745,-0.00171687,0.000473655,-0.00301158,-0.699331,0.00842566,1469,1011,-0.0806538,1.45699,19.6418,-1.57555,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.027743,-0.138996,0.0426783,-0.000715649,-0.00152318,-0.00146762,0.000402736,-0.00264156,-0.651162,0.00915909,1476,1011,-0.0980153,1.43174,20.329,-1.58879,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0278367,-0.137533,0.0390636,-0.000555586,-0.00146324,-0.00124844,0.000318954,-0.00233778,-0.611066,0.00982412,1483,1011,-0.111655,1.41035,21.0018,-1.58211,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.0278539,-0.135615,0.0364429,-0.000396255,-0.00140207,-0.001053,0.000267765,-0.00206609,-0.562616,0.00967489,1490,1011,-0.120977,1.38923,21.7714,-1.63409,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.0284104,-0.132994,0.0342488,-0.000228373,-0.00134306,-0.000865897,0.000244044,-0.00181548,-0.499445,0.00917994,1497,1011,-0.133981,1.36485,22.5634,-1.73259,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0293099,-0.12907,0.0327456,-8.62857e-05,-0.00128254,-0.000686486,0.000226093,-0.00159492,-0.427037,0.00802577,1504,1011,-0.147802,1.32756,23.3787,-1.85195,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.0289999,-0.12612,0.0297149,2.94326e-05,-0.00121878,-0.000528261,0.000222987,-0.00141233,-0.351209,0.00801792,1511,1011,-0.155761,1.29496,24.1931,-1.91522,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.0288622,-0.123472,0.0300293,0.000128237,-0.00115622,-0.000393715,0.000239314,-0.00126729,-0.274979,0.00779438,1518,1011,-0.152794,1.26693,24.9599,-1.97672,25.2623,-3.26091
