 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.8201,0.348334,0.333491,0.90236,-0.00817971,-2.65149,-0.0426667,-0.0195856,-0.0246814,-0.00387986,-0.0583724,-1.00409,0.0298446,1301,906,-0.196734,1.50868,14.6886,-1.87029,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.824736,-0.00999795,-2.68532,-0.0563297,-0.0170095,-0.0190429,-0.009299,-0.0640402,-1.18607,0.0356935,1308,906,-1.10987,1.49056,14.5144,-1.85768,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.680816,-0.00480959,-2.61367,-0.0700362,-0.0151299,-0.0143462,-0.0116075,-0.0735586,-1.33003,0.04267,1315,906,-2.30965,1.4091,13.4178,-2.04261,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.498866,-0.0316983,-2.43356,-0.0848422,-0.0132108,-0.0109319,-0.0115796,-0.0864734,-1.42267,0.042558,1322,906,-3.50307,1.6726,11.7846,-2.018,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.354511,-0.0798347,-2.18767,-0.102106,-0.0103255,-0.00832918,-0.00957578,-0.102855,-1.48102,0.0397566,1329,906,-4.09437,2.05301,10.5876,-1.75011,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.251003,-0.133131,-1.96518,-0.115305,-0.0087248,-0.00396225,-0.0085777,-0.115452,-1.53369,0.0399254,1336,906,-4.35963,2.47656,9.88592,-1.4205,6.44295,-3.71985
7.13139,0.432233,0.985543,-0.957372,0.0141987,-2.70507,0.0290019,-0.0557203,0.0207723,0.0338207,-0.0605392,0.227954,0.0252031,1420,906,-19.0036,1.1045,1.33895,-3.58777,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.00818,0.0358039,-2.41856,0.0460666,-0.0590019,0.0237986,0.0512058,-0.0641411,0.212677,0.020867,1427,906,-18.4931,0.698152,0.953796,-4.07333,11.033,-4.99971
8.52395,0.443922,1.12754,-1.02489,0.0388087,-2.13674,0.0585402,-0.0596267,0.0234168,0.0630115,-0.0640979,0.188672,0.0199853,1434,906,-17.6589,0.476384,1.10187,-4.33587,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.03542,0.0507947,-1.84456,0.0666166,-0.0581043,0.0208213,0.0700008,-0.0614884,0.161124,0.017599,1441,906,-16.721,0.24922,1.33766,-4.73828,11.9,-5.22069
9.93759,0.452142,1.21918,-1.04811,0.0586088,-1.54713,0.0711587,-0.0550491,0.0172572,0.0734758,-0.0573662,0.133473,0.016985,1448,906,-15.7758,0.0276385,1.60134,-5.05729,12.385,-5.29706
10.6441,0.456033,1.26819,-1.02539,0.0541749,-1.30776,0.0733963,-0.0509021,0.0136514,0.0748779,-0.0523837,0.108111,0.0156304,1455,906,-14.6921,-0.0338465,2.23532,-5.22311,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.00276,0.0502518,-1.08698,0.0736956,-0.0464985,0.0100969,0.0745379,-0.0473408,0.0832278,0.0170872,1462,906,-13.6713,-0.0861541,2.86997,-5.37338,13.301,-5.43889
12.0577,0.461631,1.36883,-0.987069,0.048453,-0.860422,0.0727994,-0.0419883,0.00691277,0.0732142,-0.0424031,0.0599335,0.0170092,1469,906,-12.6905,-0.163959,3.4686,-5.53895,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.985902,0.0468966,-0.656622,0.0713991,-0.0373839,0.00445435,0.0715812,-0.0375659,0.040856,0.0182265,1476,906,-11.9272,-0.244938,3.99965,-5.68569,14.3458,-5.5451
13.494,0.472808,1.41726,-0.974625,0.0465223,-0.474652,0.0696178,-0.0332177,0.00266025,0.0696866,-0.0332865,0.025846,0.0188948,1483,906,-11.1421,-0.321701,4.71732,-5.90678,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.954777,0.043876,-0.306943,0.0677288,-0.0293453,0.00124577,0.0677448,-0.0293613,0.0128304,0.0183665,1490,906,-10.3228,-0.372505,5.57728,-6.09652,15.6516,-5.794
14.9458,0.489126,1.43306,-0.919726,0.0396729,-0.165466,0.0660917,-0.0258444,2.15604e-05,0.0660917,-0.0258444,0.000234515,0.0143915,1497,906,-9.45139,-0.398101,6.61768,-6.24417,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.873158,0.0373421,-0.0417448,0.064593,-0.0226916,-0.00101533,0.0646048,-0.0227034,-0.0116303,0.0118935,1504,906,-8.53326,-0.432498,7.80185,-6.38325,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.832874,0.0341395,0.0655944,0.0633006,-0.0200211,-0.00189685,0.0633437,-0.0200642,-0.0227497,0.0101406,1511,906,-7.73457,-0.463646,8.94539,-6.50344,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.79364,0.02836,0.149906,0.0621422,-0.0178409,-0.00265128,0.06223,-0.0179287,-0.0330995,0.0103591,1518,906,-7.03068,-0.455366,10.133,-6.602,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.75745,0.0249468,0.227904,0.0613887,-0.0159355,-0.00363692,0.0615594,-0.0161062,-0.0468967,0.0108715,1525,906,-6.37876,-0.448885,11.3471,-6.72261,19.3684,-6.36165
18.621,0.530332,1.39003,-0.72612,0.0249795,0.293479,0.0605809,-0.0145294,-0.00453941,0.0608543,-0.0148027,-0.0601448,0.0119159,1532,906,-5.81958,-0.471486,12.5511,-6.8513,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.685866,0.0320305,0.339144,0.0594368,-0.0133383,-0.00528623,0.0598188,-0.0137203,-0.0721332,0.013418,1539,906,-5.25098,-0.544669,13.846,-7.05044,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.631443,0.0413339,0.342986,0.0582598,-0.01241,-0.00566541,0.0587111,-0.0128613,-0.0794907,0.0205429,1546,906,-4.70729,-0.624228,15.2852,-7.24539,21.9575,-6.61194
-31.7846,-0.630327,1.63503,0.296277,0.0792772,0.0407345,0.0199459,-0.00681638,0.000130123,0.0199466,-0.00681701,0.00486203,0.0100389,1035,913,3.13932,-0.837006,-11.3398,-0.454141,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.309827,0.0784647,0.0549261,0.0217686,-0.00714811,-0.000247982,0.0217707,-0.00715024,-0.00857492,0.00954417,1042,913,3.31776,-0.836846,-10.9928,-0.542278,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.320465,0.0777854,0.0732649,0.0235035,-0.00745507,-0.000529903,0.0235125,-0.00746414,-0.0171099,0.0093872,1049,913,3.47908,-0.837223,-10.6746,-0.661531,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.334502,0.0788689,0.0895254,0.0253656,-0.00773407,-0.000721655,0.0253813,-0.00774979,-0.0217887,0.0101504,1056,913,3.66882,-0.850012,-10.2818,-0.818185,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.353714,0.078504,0.103556,0.0275267,-0.00798368,-0.000855561,0.0275473,-0.00800429,-0.0240747,0.0106628,1063,913,3.90471,-0.854689,-9.8183,-0.931252,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.378849,0.0775105,0.114674,0.0299403,-0.00820523,-0.000958248,0.0299644,-0.00822929,-0.0250997,0.0109766,1070,913,4.19181,-0.847277,-9.22621,-1.0252,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.404337,0.0768927,0.128973,0.0324712,-0.00840706,-0.00104178,0.0324977,-0.0084336,-0.0254628,0.0107454,1077,913,4.49202,-0.845954,-8.64413,-1.11336,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.42666,0.0766876,0.141961,0.0350124,-0.00859472,-0.00112905,0.0350416,-0.00862393,-0.0258682,0.00984292,1084,913,4.75597,-0.841358,-8.09255,-1.19139,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.44678,0.0774508,0.154803,0.0374503,-0.00879367,-0.00125512,0.0374843,-0.00882771,-0.0271147,0.00950245,1091,913,4.99699,-0.849967,-7.53623,-1.2863,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.468238,0.0800007,0.165744,0.0400345,-0.00900753,-0.00141505,0.0400753,-0.00904832,-0.0288219,0.00903921,1098,913,5.24537,-0.870478,-6.91463,-1.42008,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.496309,0.0837752,0.183312,0.0426336,-0.00925519,-0.00162877,0.0426846,-0.00930627,-0.0313485,0.00994522,1105,913,5.58089,-0.906318,-6.20211,-1.58197,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.533288,0.0830964,0.204106,0.0450946,-0.0095431,-0.00187608,0.045159,-0.00960745,-0.0342829,0.0107548,1112,913,6.01675,-0.902166,-5.44495,-1.69892,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.574073,0.081,0.215907,0.0473471,-0.00987692,-0.00213853,0.0474269,-0.00995673,-0.0373019,0.0108056,1119,913,6.46283,-0.89108,-4.61278,-1.76077,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.613676,0.0783833,0.220727,0.0492764,-0.0102582,-0.00242936,0.0493754,-0.0103572,-0.0407156,0.010767,1126,913,6.8746,-0.864313,-3.79273,-1.82674,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.648008,0.0790367,0.218257,0.0508284,-0.0107057,-0.00276568,0.0509525,-0.0108298,-0.0448249,0.00987246,1133,913,7.20955,-0.869481,-3.03453,-1.91463,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.677082,0.0809762,0.21551,0.0520215,-0.0112438,-0.00314993,0.0521779,-0.0114003,-0.0496257,0.00998578,1140,913,7.48995,-0.880653,-2.34062,-2.02276,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.710086,0.0825908,0.208439,0.0529824,-0.0118843,-0.00359467,0.053181,-0.0120829,-0.0551909,0.0103309,1147,913,7.79551,-0.885239,-1.60486,-2.13852,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.75115,0.0781222,0.200234,0.053865,-0.012651,-0.00410128,0.0541169,-0.012903,-0.0613488,0.0106782,1154,913,8.17788,-0.834617,-0.75,-2.18767,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.794441,0.0707136,0.186489,0.0547388,-0.0135842,-0.00464824,0.0550536,-0.013899,-0.067618,0.0105843,1161,913,8.56413,-0.765109,0.134301,-2.19243,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.837822,0.0660735,0.165666,0.0556743,-0.0147149,-0.00524552,0.0560631,-0.0151037,-0.0739771,0.0104911,1168,913,8.92714,-0.709062,1.01603,-2.21394,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.878253,0.0680924,0.134224,0.0566929,-0.0160808,-0.00592098,0.0571715,-0.0165594,-0.0806546,0.00986625,1175,913,9.22458,-0.699997,1.85799,-2.29219,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.917122,0.074617,0.0914188,0.0579995,-0.0177046,-0.00672847,0.0585929,-0.018298,-0.0879598,0.0101657,1182,913,9.4677,-0.722639,2.68723,-2.41079,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.943674,0.077701,0.0397751,0.0595955,-0.0196174,-0.00767871,0.060333,-0.0203549,-0.0957498,0.0118555,1189,913,9.5571,-0.709404,3.46137,-2.50567,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.9736,0.0767112,-0.0279194,0.061298,-0.0218298,-0.00878125,0.0622155,-0.0227473,-0.104105,0.0127535,1196,913,9.62642,-0.671036,4.28564,-2.55712,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.00452,0.069003,-0.108148,0.0631325,-0.0243833,-0.0100458,0.0642708,-0.0255216,-0.112833,0.0133731,1203,913,9.66268,-0.56942,5.17141,-2.52067,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.04465,0.0652072,-0.215379,0.0648858,-0.027273,-0.0115293,0.0663063,-0.0286934,-0.122586,0.0135161,1210,913,9.69847,-0.474671,6.26006,-2.54634,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.08158,0.0655505,-0.349144,0.0661683,-0.0304764,-0.0133314,0.0679736,-0.0322816,-0.134594,0.0146766,1217,913,9.61154,-0.394211,7.27572,-2.5775,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.11935,0.0703731,-0.498723,0.0667265,-0.0338874,-0.0155467,0.069074,-0.0362349,-0.149863,0.0154627,1224,913,9.47651,-0.346304,8.30601,-2.66016,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.1564,0.0773715,-0.668805,0.0663155,-0.037114,-0.0183004,0.069458,-0.0402565,-0.17006,0.0160607,1231,913,9.26201,-0.319344,9.33615,-2.7457,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.1875,0.0824301,-0.867044,0.0648092,-0.0399769,-0.0215051,0.069051,-0.0442186,-0.194744,0.017015,1238,913,8.89019,-0.264762,10.3698,-2.80423,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.18672,0.0880855,-1.04566,0.0618762,-0.0422863,-0.0248897,0.067518,-0.0479281,-0.222907,0.0183425,1245,913,8.26351,-0.26939,11.1652,-2.84698,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.1902,0.0907049,-1.2623,0.0567126,-0.0435577,-0.0283171,0.0641569,-0.051002,-0.257073,0.0195769,1252,913,7.54794,-0.20237,12.0165,-2.85635,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.19156,0.106993,-1.50574,0.0484892,-0.043409,-0.0311287,0.0580407,-0.0529604,-0.297719,0.0204189,1259,913,6.71611,-0.227843,12.8581,-3.02387,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.17461,0.115534,-1.76308,0.0369335,-0.0417455,-0.032542,0.0486487,-0.0534607,-0.345557,0.0189624,1266,913,5.65313,-0.221969,13.5451,-3.04677,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.14347,0.118472,-2.02828,0.0230297,-0.0387601,-0.0319563,0.0365837,-0.052314,-0.401142,0.0193865,1273,913,4.41998,-0.150424,14.1207,-3.01875,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.08821,0.109196,-2.31184,0.00825632,-0.0349949,-0.0291742,0.022946,-0.0496845,-0.466457,0.0249276,1280,913,2.88436,0.0895379,14.485,-2.88711,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.02038,0.0937449,-2.55713,-0.00625725,-0.0318214,-0.0242885,0.00840724,-0.0464859,-0.543181,0.0344906,1287,913,1.35186,0.382415,14.6706,-2.72405,2.6582,-2.95914
7.13376,-0.243606,0.965703,-0.94991,0.0865554,-2.71918,0.0378993,-0.0595082,0.0104833,0.0390148,-0.0606237,0.106005,0.0289436,1420,913,-18.9873,0.340126,1.46047,-4.24301,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.00146,0.0972457,-2.43482,0.0551949,-0.0624765,0.0137465,0.0567795,-0.0640611,0.114763,0.0213042,1427,913,-18.491,0.0409934,1.07387,-4.5881,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.02016,0.0923261,-2.1557,0.0670494,-0.0623767,0.0134821,0.0684389,-0.0637662,0.102699,0.0187014,1434,913,-17.6861,-0.0733379,1.15634,-4.76813,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.03566,0.0956008,-1.86051,0.0740858,-0.0600847,0.011184,0.0750117,-0.0610106,0.0825972,0.0180227,1441,913,-16.7848,-0.238425,1.3241,-5.06262,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.04474,0.0961563,-1.56646,0.0775109,-0.0564131,0.00817392,0.078008,-0.0569102,0.0607335,0.0174648,1448,913,-15.817,-0.374164,1.59861,-5.31882,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.02507,0.0918387,-1.3209,0.0787039,-0.0519154,0.00530401,0.0789189,-0.0521304,0.0405177,0.015786,1455,913,-14.7403,-0.442087,2.19767,-5.46408,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.0091,0.0871481,-1.08369,0.0781125,-0.0472871,0.00263562,0.0781679,-0.0473425,0.0210054,0.0169412,1462,913,-13.7234,-0.491995,2.78828,-5.59881,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.997089,0.0868607,-0.854038,0.0765062,-0.0426798,0.000440041,0.0765078,-0.0426815,0.00369199,0.0165149,1469,913,-12.7665,-0.574699,3.38966,-5.7948,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.992256,0.079841,-0.64734,0.0745725,-0.0380902,-0.00109026,0.074583,-0.0381007,-0.009676,0.0171464,1476,913,-11.9566,-0.583573,3.98306,-5.91669,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.975985,0.0761685,-0.461708,0.0724191,-0.0340402,-0.00198754,0.0724562,-0.0340773,-0.0186608,0.0174546,1483,913,-11.1094,-0.620902,4.77595,-6.10125,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.953384,0.0693937,-0.294687,0.0703437,-0.0302423,-0.00265436,0.0704137,-0.0303123,-0.0263645,0.0160629,1490,913,-10.2656,-0.637066,5.66542,-6.22667,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.918552,0.0596053,-0.146553,0.0686757,-0.0267847,-0.00327124,0.0687876,-0.0268966,-0.0342145,0.0132266,1497,913,-9.37076,-0.617376,6.70859,-6.29653,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.873786,0.0499608,-0.0288307,0.0671929,-0.0236382,-0.00381153,0.0673526,-0.0237979,-0.0418647,0.0114959,1504,913,-8.49165,-0.571598,7.87281,-6.34277,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.833384,0.0419907,0.0807721,0.0659751,-0.0209718,-0.00431768,0.066189,-0.0211857,-0.0494964,0.0120661,1511,913,-7.68268,-0.55484,9.03784,-6.3982,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.794638,0.0342731,0.175962,0.0648832,-0.0188295,-0.0047837,0.0651557,-0.019102,-0.0568973,0.0135258,1518,913,-6.94186,-0.532716,10.2619,-6.46661,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.743797,0.0290806,0.226659,0.0642438,-0.0168759,-0.0056841,0.0646402,-0.0172722,-0.0696171,0.0221362,1525,913,-6.25252,-0.521182,11.6558,-6.5255,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.29484,0.0828993,0.0438225,0.0206841,-0.0065902,0.000469769,0.0206922,-0.00659829,0.0172171,0.00929883,1035,920,3.13382,-0.868479,-11.4369,-0.511552,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.30917,0.0829519,0.0571928,0.0223256,-0.00695656,0.000127448,0.0223262,-0.00695712,0.00435229,0.00883614,1042,920,3.31784,-0.876632,-11.1212,-0.63159,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.320882,0.0835312,0.0734094,0.0239243,-0.00730531,-0.000117641,0.0239247,-0.00730575,-0.0037669,0.00940942,1049,920,3.48374,-0.892186,-10.7856,-0.77805,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.337081,0.0850158,0.0871988,0.0256677,-0.00762153,-0.000275585,0.0256699,-0.00762381,-0.00827775,0.0111377,1056,920,3.688,-0.911342,-10.3381,-0.92228,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.355739,0.0855128,0.102184,0.0277218,-0.00789911,-0.000378193,0.0277259,-0.00790313,-0.0106156,0.0114629,1063,920,3.92103,-0.92633,-9.86774,-1.01323,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.379967,0.0845103,0.113364,0.0300662,-0.00814274,-0.000447473,0.0300714,-0.00814798,-0.0117091,0.0115123,1070,920,4.19902,-0.917759,-9.26355,-1.09859,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.405806,0.083909,0.125841,0.0325761,-0.00836441,-0.000492384,0.032582,-0.00837033,-0.0120245,0.0109741,1077,920,4.49729,-0.915653,-8.69769,-1.17707,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.427545,0.0832907,0.13804,0.0351313,-0.00856852,-0.00053282,0.0351378,-0.00857502,-0.0121903,0.00998292,1084,920,4.75293,-0.906802,-8.17007,-1.25689,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.448135,0.0837699,0.150753,0.0375818,-0.00878152,-0.000606457,0.0375897,-0.00878945,-0.0130776,0.00945144,1091,920,4.99834,-0.911938,-7.62824,-1.35348,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.470967,0.0865221,0.163769,0.0402007,-0.0090039,-0.000705823,0.0402109,-0.00901402,-0.0143407,0.00908409,1098,920,5.26702,-0.937556,-7.00538,-1.50994,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.49922,0.0890802,0.180944,0.042859,-0.00926084,-0.000849005,0.0428728,-0.00927467,-0.0162837,0.00990087,1105,920,5.60319,-0.965473,-6.27066,-1.67056,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.534697,0.0870295,0.200728,0.0453871,-0.0095621,-0.00102021,0.0454061,-0.00958104,-0.0185579,0.0106424,1112,920,6.02061,-0.947073,-5.47258,-1.75655,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.573962,0.0837006,0.211542,0.0476992,-0.00991119,-0.00120201,0.0477243,-0.00993625,-0.0208524,0.0106412,1119,920,6.44812,-0.915774,-4.62265,-1.79652,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.612223,0.0808692,0.214112,0.0496716,-0.0103049,-0.00140591,0.0497046,-0.0103378,-0.0234238,0.0106963,1126,920,6.8392,-0.882251,-3.80272,-1.8409,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.648334,0.0816867,0.208904,0.0512506,-0.010756,-0.0016434,0.0512941,-0.0107995,-0.0264788,0.0101168,1133,920,7.18337,-0.887715,-3.02287,-1.93522,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.679204,0.08435,0.202443,0.0524561,-0.0112891,-0.00192053,0.0525139,-0.0113469,-0.0300919,0.00963474,1140,920,7.46998,-0.908767,-2.31807,-2.06188,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.710049,0.0872265,0.195489,0.0534148,-0.0119188,-0.00224698,0.0534919,-0.011996,-0.0343384,0.00940136,1147,920,7.75403,-0.929488,-1.61317,-2.20149,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.749998,0.0862919,0.185732,0.0543106,-0.0126765,-0.00261594,0.0544126,-0.0127785,-0.0389723,0.00957736,1154,920,8.11993,-0.916128,-0.774307,-2.28631,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.794975,0.0816588,0.170122,0.0552365,-0.0136022,-0.00300252,0.0553672,-0.0137329,-0.0435066,0.00973551,1161,920,8.51672,-0.870899,0.136611,-2.30737,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.841709,0.0796124,0.144809,0.0562468,-0.0147254,-0.00341554,0.0564108,-0.0148894,-0.0479772,0.00997425,1168,920,8.89848,-0.834995,1.06379,-2.32809,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.885611,0.0811641,0.111346,0.0573571,-0.0160951,-0.00387388,0.0575608,-0.0162989,-0.0525458,0.0102127,1175,920,9.22381,-0.819935,1.95525,-2.37511,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.922197,0.0864094,0.0683851,0.0588059,-0.017748,-0.00442461,0.0590607,-0.0180029,-0.057542,0.0101549,1182,920,9.44323,-0.82957,2.77885,-2.48682,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.94868,0.0898677,0.014657,0.0606521,-0.019737,-0.00506312,0.0609697,-0.0200546,-0.0626528,0.0115056,1189,920,9.52483,-0.81956,3.54954,-2.59316,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.974522,0.0924714,-0.0528609,0.0627131,-0.0220814,-0.00578598,0.0631061,-0.0224744,-0.0678164,0.0125401,1196,920,9.55329,-0.822193,4.35523,-2.67157,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.00278,0.0876127,-0.136695,0.0649748,-0.0248295,-0.00658473,0.065455,-0.0253097,-0.0728042,0.0129967,1203,920,9.55071,-0.755323,5.2271,-2.66989,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.04586,0.0880697,-0.25103,0.0672164,-0.0279669,-0.00751265,0.0678058,-0.0285562,-0.0782822,0.0130256,1210,920,9.59228,-0.70595,6.28997,-2.72432,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.08808,0.0905465,-0.3883,0.0690642,-0.03147,-0.00866857,0.0698061,-0.032212,-0.0853853,0.0147908,1217,920,9.54596,-0.650969,7.34678,-2.77939,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.12928,0.094314,-0.543847,0.0702412,-0.0352412,-0.0101485,0.0712087,-0.0362088,-0.0950487,0.015491,1224,920,9.42484,-0.590887,8.41674,-2.84416,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.16573,0.10032,-0.714852,0.0704776,-0.0388958,-0.0120532,0.0717901,-0.0402084,-0.108468,0.0155626,1231,920,9.20071,-0.565555,9.45559,-2.9167,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.19817,0.107899,-0.915298,0.0697226,-0.0423114,-0.0144303,0.0715514,-0.0441402,-0.126062,0.01573,1238,920,8.83414,-0.553687,10.5338,-3.00072,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.21261,0.120682,-1.11884,0.0675434,-0.0452702,-0.0169716,0.0700413,-0.0477681,-0.146131,0.0171887,1245,920,8.27354,-0.600097,11.4865,-3.12421,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.22262,0.132847,-1.34739,0.0630664,-0.0472426,-0.0196075,0.066448,-0.0506242,-0.170783,0.0184992,1252,920,7.58089,-0.616841,12.4133,-3.24015,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.2205,0.154394,-1.59951,0.0553956,-0.0477466,-0.0217371,0.0597895,-0.0521405,-0.19945,0.0199633,1259,920,6.68398,-0.701596,13.2519,-3.44767,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.19883,0.174561,-1.86858,0.0441028,-0.0465481,-0.0225474,0.0494012,-0.0518466,-0.230805,0.0206242,1266,920,5.53302,-0.800639,13.9303,-3.58678,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.16253,0.193284,-2.15629,0.0299341,-0.0437269,-0.0212687,0.0356341,-0.0494269,-0.261846,0.021684,1273,920,4.17126,-0.896493,14.493,-3.69022,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.11042,0.198867,-2.49435,0.0143464,-0.0398218,-0.0174716,0.0194928,-0.0449682,-0.286457,0.0381733,1280,920,2.48045,-0.768671,14.945,-3.71058,1.982,-2.77473
7.13694,-0.918909,0.943745,-0.942989,0.151126,-2.69893,0.0461953,-0.0626642,-0.00112805,0.046207,-0.0626759,-0.010361,0.0407538,1420,920,-18.8527,-0.362649,1.57676,-4.84038,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.997933,0.157595,-2.41363,0.0635137,-0.0649995,0.00209626,0.0635479,-0.0650337,0.0163059,0.0232865,1427,920,-18.385,-0.622379,1.17381,-5.12193,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.01535,0.155047,-2.13927,0.0744649,-0.0639791,0.00192266,0.0744916,-0.0640058,0.0138841,0.0200024,1434,920,-17.5852,-0.737163,1.23754,-5.32385,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.03076,0.14829,-1.85206,0.0802691,-0.0608805,7.0409e-05,0.0802691,-0.0608805,0.000498826,0.018467,1441,920,-16.7111,-0.798885,1.38875,-5.48953,11.9027,-4.90243
