 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6388,-0.221731,1.26819,-0.858021,-0.397912,-0.819007,0.0770386,-0.0364154,0.00418409,0.0771927,-0.0365695,0.0368125,0.014048,1455,913,-11.2579,4.37833,3.88148,-0.552459,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.819891,-0.383791,-0.651546,0.0753996,-0.032504,0.00208264,0.0754398,-0.0325441,0.0192914,0.0145215,1462,913,-10.2781,4.16813,4.72604,-0.847153,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.787516,-0.366675,-0.488238,0.0731967,-0.0285671,0.000849907,0.0732038,-0.0285742,0.00835099,0.013665,1469,913,-9.36524,3.93303,5.56001,-1.18561,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.770265,-0.357214,-0.336245,0.0711119,-0.0251047,-0.000112212,0.0711121,-0.0251049,-0.00116624,0.0139362,1476,913,-8.63531,3.77103,6.29847,-1.44244,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.742705,-0.344622,-0.210453,0.0689215,-0.0219657,-0.000975336,0.068932,-0.0219762,-0.0107296,0.0147359,1483,913,-7.90003,3.59444,7.22333,-1.76689,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.710472,-0.335119,-0.0992216,0.0666944,-0.0190127,-0.00170112,0.0667281,-0.0190464,-0.0198377,0.013974,1490,913,-7.17111,3.44366,8.22491,-2.04132,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.669353,-0.329347,-0.000433741,0.0643127,-0.0162044,-0.00242771,0.0643858,-0.0162775,-0.030115,0.0117726,1497,913,-6.40088,3.32839,9.34249,-2.25181,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.625581,-0.324333,0.0857373,0.061993,-0.0138612,-0.00303152,0.0621139,-0.0139822,-0.0398803,0.0102951,1504,913,-5.6509,3.23347,10.5013,-2.43256,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.584272,-0.317736,0.159374,0.0598623,-0.0118319,-0.0036243,0.0600451,-0.0120147,-0.050381,0.0101727,1511,913,-4.97047,3.11902,11.68,-2.62571,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.545078,-0.31109,0.219686,0.0579501,-0.0102859,-0.00418819,0.0582062,-0.010542,-0.0610724,0.0106825,1518,913,-4.35962,3.01441,12.9114,-2.83344,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.507284,-0.301807,0.269353,0.0563382,-0.00909541,-0.00494507,0.0567098,-0.00946702,-0.0750061,0.0113772,1525,913,-3.80224,2.90873,14.1679,-3.07732,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.473881,-0.288201,0.305763,0.0546889,-0.00822892,-0.00560676,0.0551847,-0.00872464,-0.0881865,0.0139787,1532,913,-3.33734,2.77128,15.3835,-3.33477,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.44218,-0.278188,0.344576,0.0526887,-0.00757108,-0.0060955,0.0532991,-0.00818148,-0.0998066,0.0203487,1539,913,-2.87868,2.60889,16.5403,-3.45053,21.2045,-6.26905
-31.7904,-1.29264,1.64459,0.75228,-0.0454091,0.0018084,0.0361971,-0.0111988,-0.00161556,0.0362521,-0.0112538,-0.0340339,0.010142,1035,920,7.67914,0.546676,-6.59938,0.848698,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.775879,-0.0484692,0.0120895,0.038593,-0.0117941,-0.00194572,0.038668,-0.0118691,-0.038539,0.00989553,1042,920,7.94418,0.577485,-6.18251,0.758655,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.795571,-0.0504572,0.0263952,0.0406732,-0.0122654,-0.00217122,0.0407621,-0.0123543,-0.0409222,0.010427,1049,920,8.1812,0.589548,-5.76053,0.640807,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.823759,-0.0513047,0.0331284,0.0426952,-0.0126185,-0.0023037,0.042791,-0.0127142,-0.0415521,0.0122704,1056,920,8.48147,0.593972,-5.17964,0.529302,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.855528,-0.0542999,0.0408167,0.0449269,-0.0128718,-0.00237152,0.0450241,-0.0129689,-0.0409389,0.0124388,1063,920,8.82081,0.617901,-4.56398,0.4805,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.896006,-0.059838,0.0412108,0.047357,-0.0130508,-0.00239705,0.0474519,-0.0131458,-0.0395981,0.0123259,1070,920,9.22572,0.678617,-3.77854,0.449433,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.936705,-0.0647255,0.0473744,0.0498444,-0.013183,-0.0023912,0.049935,-0.0132736,-0.0378666,0.0116904,1077,920,9.65001,0.732636,-3.05045,0.415895,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.970411,-0.0692733,0.0590616,0.0522582,-0.0132823,-0.00237718,0.0523443,-0.0133684,-0.0362069,0.0105215,1084,920,10.0198,0.77676,-2.39654,0.384458,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,1.00166,-0.072109,0.0717868,0.0544899,-0.0134108,-0.00240637,0.054575,-0.013496,-0.0353804,0.00971439,1091,920,10.3675,0.79754,-1.74267,0.332011,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,1.03444,-0.071736,0.0811888,0.0568307,-0.0135462,-0.00247056,0.0569173,-0.0136328,-0.0350472,0.00938519,1098,920,10.7196,0.799011,-1.01198,0.202095,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,1.07289,-0.0715468,0.0922052,0.0591167,-0.0137325,-0.00260495,0.0592097,-0.0138255,-0.0356974,0.0104119,1105,920,11.1333,0.806335,-0.164819,0.0620115,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,1.12015,-0.0771734,0.103544,0.0611429,-0.0139936,-0.00278831,0.0612462,-0.0140969,-0.0370421,0.0114022,1112,920,11.6367,0.87037,0.764249,0.0138785,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,1.17021,-0.0845903,0.105554,0.0628398,-0.0143401,-0.00298561,0.0629551,-0.0144554,-0.0386068,0.0116208,1119,920,12.1388,0.941654,1.7349,0.0284054,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,1.21822,-0.0919887,0.099454,0.064108,-0.014768,-0.0032066,0.0642382,-0.0148981,-0.0405645,0.011814,1126,920,12.594,1.02012,2.6642,0.0434291,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,1.26263,-0.0947981,0.087034,0.0649379,-0.0152921,-0.00347122,0.0650878,-0.015442,-0.0431584,0.0111712,1133,920,12.9917,1.05268,3.53663,-0.00588324,-9.65762,-0.934819
-21.3219,-1.18297,1.289,1.30087,-0.0951254,0.0692122,0.0653473,-0.015933,-0.00378938,0.0655235,-0.0161093,-0.0464867,0.0104741,1140,920,13.3091,1.06885,4.3275,-0.0961831,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,1.3383,-0.0957665,0.0465331,0.0655111,-0.0166968,-0.004159,0.065721,-0.0169066,-0.0504196,0.010074,1147,920,13.6018,1.09124,5.11334,-0.190108,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,1.38556,-0.101917,0.0210152,0.0656244,-0.0175969,-0.00456388,0.0658739,-0.0178464,-0.0546219,0.0103273,1154,920,13.9828,1.16568,6.04021,-0.211541,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.4386,-0.113353,-0.00731335,0.0657604,-0.0186539,-0.0049801,0.0660531,-0.0189467,-0.0587244,0.0104859,1161,920,14.4115,1.28778,7.04409,-0.154661,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.49283,-0.121306,-0.0434052,0.066015,-0.0198832,-0.00541522,0.066355,-0.0202232,-0.0627114,0.0107222,1168,920,14.8251,1.39166,8.05626,-0.109428,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.54254,-0.124475,-0.0846357,0.0664692,-0.0213264,-0.00588998,0.0668626,-0.0217197,-0.0666891,0.0107185,1175,920,15.1746,1.46661,9.01229,-0.110379,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.58414,-0.122613,-0.134661,0.0673987,-0.0230008,-0.00645895,0.0678579,-0.0234599,-0.0709685,0.0104492,1182,920,15.4122,1.49619,9.89128,-0.18428,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.61523,-0.123012,-0.18887,0.0689329,-0.0249503,-0.00710845,0.069468,-0.0254855,-0.0751451,0.0115966,1189,920,15.5291,1.54288,10.708,-0.246843,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.64652,-0.125615,-0.251889,0.0708954,-0.0271718,-0.00780854,0.0715133,-0.0277896,-0.0789613,0.0125576,1196,920,15.6172,1.59753,11.5646,-0.278665,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.68116,-0.136486,-0.325693,0.0731688,-0.0297032,-0.00856318,0.0738767,-0.0304111,-0.0824847,0.0128985,1203,920,15.7015,1.73232,12.4934,-0.229663,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.73351,-0.143768,-0.420913,0.0756394,-0.0325199,-0.00944006,0.0764571,-0.0333376,-0.0864086,0.0126535,1210,920,15.8885,1.85364,13.6374,-0.213464,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.78785,-0.149752,-0.530412,0.077998,-0.0356128,-0.0105335,0.0789663,-0.0365812,-0.0916741,0.0136678,1217,920,16.0446,1.97506,14.8001,-0.185708,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.84178,-0.155025,-0.643831,0.0799123,-0.0389506,-0.0119071,0.0810934,-0.0401316,-0.098866,0.0142308,1224,920,16.1797,2.09607,15.974,-0.163955,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.89442,-0.160017,-0.763004,0.0812896,-0.0425075,-0.013589,0.0827637,-0.0439816,-0.108054,0.0140592,1231,920,16.279,2.21082,17.1484,-0.146671,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.9527,-0.165741,-0.895118,0.0820043,-0.0458557,-0.0158467,0.083939,-0.0477904,-0.121489,0.0141452,1238,920,16.3865,2.32599,18.4548,-0.12226,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,2.00193,-0.165226,-1.02207,0.0815917,-0.0489161,-0.0186252,0.0841978,-0.0515221,-0.139017,0.0151665,1245,920,16.4168,2.38052,19.727,-0.164322,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,2.05084,-0.161981,-1.15871,0.0794243,-0.051674,-0.0217002,0.0829229,-0.0551726,-0.159848,0.0153522,1252,920,16.407,2.41796,21.0098,-0.237,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,2.09439,-0.153772,-1.30279,0.0755952,-0.0541013,-0.0251692,0.0803083,-0.0588145,-0.185114,0.0160592,1259,920,16.3145,2.41735,22.269,-0.35428,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,2.1303,-0.154449,-1.44607,0.0698393,-0.0558683,-0.0292021,0.0762918,-0.0623208,-0.217466,0.0163227,1266,920,16.1458,2.4887,23.4864,-0.34911,0.296736,-2.59383
-7.7388,-1.03438,0.535547,2.16333,-0.160901,-1.58781,0.0611057,-0.0563349,-0.0332174,0.06985,-0.0650792,-0.257404,0.0161793,1273,920,15.9504,2.59795,24.7043,-0.271672,1.11985,-2.67653
-6.99699,-1.02324,0.439714,2.20294,-0.170817,-1.73617,0.0481592,-0.0546461,-0.0358222,0.05941,-0.0658969,-0.304319,0.0214141,1280,920,15.793,2.76754,26.028,-0.191254,1.982,-2.77473
6.44453,-0.922023,0.864492,-0.957562,-0.513653,-2.05028,0.0436489,-0.043346,0.0053852,0.043981,-0.0436781,0.0615891,0.0329689,1413,920,-16.6078,6.13495,1.00996,1.9774,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.950365,-0.472727,-1.80255,0.0600557,-0.0469506,0.00618891,0.0604125,-0.0473074,0.057581,0.0200025,1420,920,-15.67,5.60791,1.28539,1.32498,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.947718,-0.436045,-1.58407,0.0704733,-0.0472858,0.00466142,0.0706575,-0.04747,0.039502,0.017783,1427,920,-14.8746,5.11547,1.51634,0.718935,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.93217,-0.413052,-1.38912,0.0758959,-0.0453798,0.00222412,0.0759367,-0.0454206,0.0183311,0.0180894,1434,920,-14.0323,4.79265,1.95712,0.274435,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.909586,-0.395333,-1.19123,0.0780085,-0.0422698,-0.000218027,0.0780089,-0.0422702,-0.00181268,0.017391,1441,920,-13.1056,4.53049,2.5388,-0.109851,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.880044,-0.382395,-0.988736,0.0782135,-0.0386067,-0.00230729,0.078259,-0.0386522,-0.0197405,0.016914,1448,920,-12.0894,4.30761,3.24004,-0.4164,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.843348,-0.370476,-0.809263,0.0771755,-0.0347185,-0.00390056,0.0773113,-0.0348543,-0.0348031,0.015489,1455,920,-11.0832,4.1047,4.05474,-0.676078,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.80871,-0.358554,-0.636979,0.0753369,-0.030899,-0.00492039,0.0755643,-0.0311264,-0.0461839,0.0144125,1462,920,-10.1188,3.90935,4.8898,-0.944586,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.782942,-0.344368,-0.471215,0.073176,-0.0271589,-0.00509235,0.0734338,-0.0274167,-0.0505803,0.0129302,1469,920,-9.26007,3.69794,5.68101,-1.28064,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.767591,-0.336438,-0.315731,0.0714347,-0.0239755,-0.0050486,0.0717011,-0.0242419,-0.0527185,0.0124802,1476,920,-8.53514,3.55623,6.42032,-1.55623,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.735621,-0.327312,-0.18979,0.0696785,-0.0211073,-0.00508674,0.0699626,-0.0213914,-0.0557974,0.0133512,1483,920,-7.75634,3.41765,7.40269,-1.81653,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.697787,-0.321984,-0.0793238,0.0679636,-0.0183313,-0.00515861,0.0682709,-0.0186386,-0.0594964,0.0126977,1490,920,-6.97577,3.29913,8.48235,-2.01337,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.654788,-0.319487,0.0194442,0.0658803,-0.0155399,-0.00533785,0.0662288,-0.0158883,-0.0651874,0.0114445,1497,920,-6.18707,3.21183,9.64182,-2.17221,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.612013,-0.317555,0.102278,0.0637765,-0.0132185,-0.00547072,0.0641633,-0.0136053,-0.0705802,0.0115586,1504,920,-5.45886,3.15131,10.7955,-2.30676,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.571406,-0.313497,0.174905,0.0618243,-0.0111244,-0.00577587,0.0622788,-0.0115789,-0.0785251,0.0167242,1511,920,-4.78869,3.06419,11.9805,-2.46615,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.516657,-0.313118,0.19744,0.0600321,-0.00956606,-0.00612904,0.0605677,-0.0101017,-0.0871693,0.0266034,1518,920,-4.17067,2.96073,13.4,-2.50875,18.8651,-5.85301
-31.7946,-1.95225,1.64863,0.749496,-0.0401388,-0.00201692,0.0373876,-0.0108712,-0.000955665,0.0374065,-0.0108901,-0.0197926,0.00978857,1035,927,7.63955,0.490331,-6.67997,0.735672,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.777722,-0.0412426,0.00633613,0.039392,-0.0114824,-0.00131386,0.0394259,-0.0115163,-0.0258027,0.009941,1042,927,7.94582,0.502112,-6.20941,0.630672,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.799914,-0.0398943,0.0170606,0.0411877,-0.0119872,-0.00154421,0.0412325,-0.012032,-0.0290076,0.0111428,1049,927,8.19713,0.475796,-5.71638,0.486484,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.827295,-0.0389612,0.0237607,0.042987,-0.0123752,-0.00166765,0.0430372,-0.0124254,-0.0300861,0.0123931,1056,927,8.48884,0.460313,-5.14324,0.377447,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.858223,-0.0405735,0.029821,0.0450329,-0.012657,-0.00171648,0.0450839,-0.0127081,-0.0297185,0.0126012,1063,927,8.81443,0.476188,-4.52814,0.3207,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.896844,-0.0456245,0.0324466,0.0473294,-0.0128591,-0.00171048,0.047378,-0.0129076,-0.0283883,0.0122464,1070,927,9.20716,0.534884,-3.78225,0.287084,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.938786,-0.0521033,0.0408188,0.0497438,-0.0130107,-0.00166066,0.0497877,-0.0130546,-0.0264382,0.0113681,1077,927,9.65089,0.609132,-3.07241,0.265276,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.97344,-0.0585477,0.0523053,0.0521333,-0.0131249,-0.00158963,0.052172,-0.0131636,-0.0243398,0.0107032,1084,927,10.0298,0.675215,-2.41847,0.251764,-12.586,-0.307189
-26.2492,-1.89962,1.52195,1.00641,-0.0626519,0.0648998,0.0543447,-0.0132627,-0.00155512,0.0543805,-0.0132985,-0.022986,0.0101552,1091,927,10.3944,0.709278,-1.74304,0.210376,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,1.03924,-0.0638256,0.0742183,0.0567001,-0.013399,-0.00153972,0.056734,-0.0134328,-0.0219508,0.0101583,1098,927,10.7467,0.71928,-1.00443,0.0894696,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,1.07477,-0.065786,0.0830667,0.0590359,-0.0135809,-0.00157544,0.0590701,-0.0136151,-0.0216817,0.0106821,1105,927,11.1241,0.741773,-0.167363,-0.0231774,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,1.11768,-0.0717686,0.0917133,0.0611224,-0.0138386,-0.00165045,0.0611587,-0.0138749,-0.0220033,0.0111931,1112,927,11.575,0.807221,0.758523,-0.059216,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,1.16561,-0.0791069,0.0944134,0.0628666,-0.0141768,-0.00173709,0.0629057,-0.0142159,-0.0225316,0.0110849,1119,927,12.0574,0.87871,1.71639,-0.0417706,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,1.21317,-0.0858005,0.0872596,0.0641611,-0.0145886,-0.00184494,0.0642043,-0.0146318,-0.0234107,0.0107891,1126,927,12.5046,0.957389,2.6356,-0.0269179,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,1.25811,-0.0881631,0.0761789,0.0650033,-0.0150841,-0.00198501,0.0650525,-0.0151333,-0.0247653,0.0104404,1133,927,12.9117,0.994849,3.51075,-0.0760794,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,1.29939,-0.0882168,0.0610359,0.0654103,-0.0156842,-0.00216778,0.0654682,-0.0157421,-0.0267061,0.00959571,1140,927,13.2679,1.00546,4.35699,-0.165796,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,1.33807,-0.0888992,0.0400702,0.0655504,-0.016399,-0.00239091,0.06562,-0.0164687,-0.0291424,0.00947676,1147,927,13.5784,1.02075,5.1744,-0.254298,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,1.38415,-0.0901063,0.0125865,0.0656524,-0.0172502,-0.00263205,0.0657359,-0.0173337,-0.0317061,0.0102081,1154,927,13.9412,1.03102,6.07793,-0.340782,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.43591,-0.0960866,-0.0192256,0.0658194,-0.018257,-0.00286176,0.0659167,-0.0183543,-0.0339851,0.010361,1161,927,14.3454,1.09682,7.06737,-0.33667,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.49192,-0.101301,-0.0508637,0.0661286,-0.0194349,-0.00308121,0.0662394,-0.0195457,-0.0359488,0.0104413,1168,927,14.7907,1.17606,8.1126,-0.317091,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.54295,-0.106377,-0.0927632,0.0666546,-0.0208363,-0.00330547,0.0667793,-0.020961,-0.037709,0.0108117,1175,927,15.1512,1.27199,9.09877,-0.285667,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.58187,-0.107541,-0.144549,0.067702,-0.0224985,-0.00358197,0.067844,-0.0226405,-0.039628,0.00984756,1182,927,15.356,1.33421,9.98393,-0.335993,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.61138,-0.107223,-0.204392,0.0694356,-0.0244833,-0.00388724,0.0695962,-0.0246439,-0.0412952,0.0100679,1189,927,15.4386,1.3741,10.7989,-0.402775,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.63909,-0.107746,-0.266941,0.071682,-0.0267963,-0.00417961,0.0718591,-0.0269734,-0.0423404,0.0107185,1196,927,15.4923,1.40361,11.6219,-0.461274,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.67472,-0.114196,-0.34704,0.0742926,-0.0294716,-0.00445057,0.0744832,-0.0296621,-0.0427864,0.01229,1203,927,15.5656,1.49588,12.5365,-0.442628,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.72802,-0.11908,-0.442095,0.0771312,-0.0324747,-0.0047639,0.0773379,-0.0326814,-0.0433549,0.012208,1210,927,15.7624,1.59455,13.6552,-0.436709,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.78778,-0.125107,-0.548056,0.0799119,-0.035789,-0.00519803,0.080145,-0.0360221,-0.0448061,0.0135543,1217,927,15.984,1.71345,14.8586,-0.405603,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.84615,-0.131129,-0.661618,0.0823262,-0.0393876,-0.00580257,0.0826022,-0.0396636,-0.0475302,0.0143685,1224,927,16.1623,1.84456,16.1049,-0.379276,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.89168,-0.136576,-0.770099,0.0842461,-0.0432383,-0.00660703,0.0845876,-0.0435798,-0.0516417,0.0141779,1231,927,16.2261,1.95514,17.2596,-0.361508,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.94536,-0.140698,-0.894569,0.0855481,-0.0469194,-0.0078506,0.0860118,-0.0473831,-0.0589891,0.0148254,1238,927,16.3133,2.05389,18.5353,-0.359165,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,2.00652,-0.142351,-1.03945,0.0858733,-0.0504184,-0.00954379,0.0865383,-0.0510834,-0.0695723,0.0152021,1245,927,16.4018,2.12692,19.9043,-0.37232,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,2.06832,-0.132837,-1.19234,0.0845938,-0.053657,-0.0114655,0.0855383,-0.0546014,-0.0821847,0.015855,1252,927,16.4642,2.10069,21.3049,-0.498444,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,2.11649,-0.119012,-1.3434,0.0817975,-0.0565665,-0.0137734,0.0831552,-0.0579242,-0.09826,0.0166196,1259,927,16.3928,2.0373,22.6105,-0.666682,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,2.15119,-0.109964,-1.49269,0.0773799,-0.0588235,-0.0167246,0.0794035,-0.0608471,-0.120409,0.0159338,1266,927,16.1905,2.01023,23.8308,-0.750902,0.398497,-2.5399
-7.73044,-1.70384,0.498655,2.1868,-0.10391,-1.63636,0.0704142,-0.0598287,-0.0200698,0.0734367,-0.0628512,-0.149477,0.0181599,1273,927,16.0121,1.99521,25.086,-0.793871,1.23221,-2.60438
-6.98718,-1.69343,0.398643,2.22847,-0.0939033,-1.78752,0.0592395,-0.0586198,-0.0228363,0.0635095,-0.0628899,-0.18485,0.0257425,1280,927,15.8632,1.97418,26.4485,-0.925913,2.11164,-2.68909
6.45455,-1.59517,0.824291,-0.917532,-0.44686,-1.98137,0.0476535,-0.0438797,-0.0068755,0.0481671,-0.0443933,-0.0745573,0.0409103,1413,927,-15.9786,5.43426,1.53775,1.28154,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.909769,-0.432564,-1.72333,0.0622956,-0.0463219,-0.00640165,0.0626716,-0.0466979,-0.0586669,0.0186079,1420,927,-14.9953,5.1121,1.8085,0.98459,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.910387,-0.403452,-1.51128,0.0710711,-0.0456155,-0.00770673,0.0715779,-0.0461223,-0.0656663,0.0148601,1427,927,-14.253,4.72299,2.0332,0.46514,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.904859,-0.375895,-1.31458,0.0752512,-0.043013,-0.00944767,0.0760012,-0.043763,-0.0792166,0.0175672,1434,927,-13.5008,4.38668,2.396,-0.0330218,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.892419,-0.353794,-1.12486,0.0765706,-0.0395357,-0.0109342,0.0775913,-0.0405564,-0.0930835,0.0185173,1441,927,-12.7015,4.11691,2.87168,-0.465542,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.860471,-0.344746,-0.944786,0.076299,-0.0357072,-0.0119002,0.0775494,-0.0369576,-0.104688,0.0179027,1448,927,-11.7429,3.95274,3.56527,-0.689994,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.825083,-0.338758,-0.774905,0.0749841,-0.0318751,-0.0123415,0.076391,-0.0332819,-0.113503,0.0168326,1455,927,-10.7835,3.8073,4.35626,-0.882275,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.793578,-0.334869,-0.608209,0.0731521,-0.0282789,-0.0121919,0.0745969,-0.0297237,-0.117961,0.0152496,1462,927,-9.8689,3.67701,5.1599,-1.08221,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.774946,-0.330046,-0.438843,0.0712979,-0.0248796,-0.0112853,0.0726043,-0.0261861,-0.115253,0.0137539,1469,927,-9.06419,3.53842,5.93289,-1.34357,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.759348,-0.325101,-0.285494,0.070238,-0.0220832,-0.0102057,0.0713527,-0.023198,-0.108796,0.0129542,1476,927,-8.34392,3.4221,6.73165,-1.58705,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.729113,-0.316174,-0.162779,0.0692774,-0.0195771,-0.0094258,0.0702663,-0.020566,-0.104531,0.0137766,1483,927,-7.59366,3.30433,7.69029,-1.85489,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.68837,-0.311102,-0.0572026,0.0684902,-0.0170558,-0.00886752,0.0693997,-0.0179653,-0.10221,0.01742,1490,927,-6.80319,3.19142,8.78149,-2.02751,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.638183,-0.313135,0.0326178,0.0669956,-0.0143178,-0.00847113,0.0678687,-0.0151909,-0.102709,0.0266293,1497,927,-5.97826,3.12334,10.0209,-2.07037,16.7693,-5.41151
-31.7859,-2.6072,1.60805,0.75031,-0.0338995,-0.00606769,0.0387326,-0.0105802,-0.000253573,0.0387339,-0.0105815,-0.00514196,0.00974001,1035,934,7.63528,0.406221,-6.53921,0.573896,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.782034,-0.0339511,-0.000358102,0.0402558,-0.0111983,-0.000648231,0.040264,-0.0112065,-0.0125956,0.00978731,1042,934,7.9692,0.418238,-6.05843,0.472355,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.803966,-0.0322817,0.00719578,0.0416971,-0.0117266,-0.000889092,0.0417119,-0.0117414,-0.0166361,0.0106594,1049,934,8.20828,0.396478,-5.59703,0.333794,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.829955,-0.031009,0.0140447,0.0432306,-0.0121435,-0.00101015,0.0432491,-0.0121619,-0.0182342,0.0114694,1056,934,8.4861,0.37642,-5.04034,0.236025,-13.73,-0.0665568
