 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5415,-7.84625,0.899705,0.0966729,-0.0799037,-0.00837451,0.00131464,-0.00106008,-0.000794398,0.00155588,-0.00130132,-0.294823,0.00872552,1056,990,0.961461,0.874036,-10.179,0.376632,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0977745,-0.0825435,-0.00647398,0.00128264,-0.00104352,-0.000767854,0.00151325,-0.00127413,-0.291752,0.00878907,1063,990,0.977552,0.907386,-9.87158,0.355867,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0983133,-0.0851902,-0.00417673,0.0012856,-0.00103075,-0.000745815,0.00150496,-0.00125012,-0.286058,0.00883678,1070,990,0.989168,0.938481,-9.56058,0.336544,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.098453,-0.0879729,-0.00155745,0.00131039,-0.00102676,-0.000728327,0.00151878,-0.00123515,-0.278674,0.0086547,1077,990,0.997806,0.964049,-9.25807,0.313654,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0986913,-0.0900175,-0.000124551,0.00134056,-0.00103153,-0.00071063,0.00153716,-0.00122813,-0.2699,0.00842302,1084,990,1.00383,0.978576,-8.89763,0.267001,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0993625,-0.0921732,0.00255098,0.00135795,-0.00105256,-0.000687125,0.00154006,-0.00123467,-0.259075,0.00859198,1091,990,1.01805,0.995591,-8.46327,0.226628,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.100642,-0.0946868,0.0051106,0.00136195,-0.00109055,-0.000660261,0.00152841,-0.00125701,-0.246962,0.00806696,1098,990,1.03809,1.01965,-7.99425,0.198725,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.101972,-0.0977996,0.00783437,0.00135641,-0.00115078,-0.00063394,0.00150759,-0.00130196,-0.234098,0.0082348,1105,990,1.05925,1.04827,-7.515,0.181536,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.103435,-0.100719,0.0111087,0.00136105,-0.00122985,-0.00060737,0.00149637,-0.00136517,-0.219208,0.00839875,1112,990,1.08349,1.07877,-7.09375,0.17031,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.105347,-0.103258,0.0123085,0.00137604,-0.00132196,-0.000570114,0.00149157,-0.00143748,-0.199927,0.00851178,1119,990,1.10585,1.1058,-6.69932,0.147272,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.107128,-0.105414,0.012931,0.00138843,-0.00142743,-0.000520956,0.00148172,-0.00152072,-0.177197,0.00832602,1126,990,1.12508,1.12676,-6.28924,0.118668,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.108208,-0.107082,0.0142256,0.00139701,-0.00155021,-0.000459607,0.00146702,-0.00162022,-0.151166,0.00817326,1133,990,1.1393,1.13799,-5.84272,0.0667112,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.108036,-0.109228,0.0172529,0.00142175,-0.00168859,-0.000384312,0.00146853,-0.00173537,-0.121133,0.00799399,1140,990,1.14643,1.15396,-5.38968,0.0296262,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.107779,-0.111377,0.0210335,0.00146742,-0.00183862,-0.000289024,0.0014925,-0.0018637,-0.086548,0.00770805,1147,990,1.15518,1.1723,-4.9654,0.00793806,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.108182,-0.114347,0.0245097,0.00152768,-0.00199796,-0.000168724,0.00153573,-0.00200602,-0.0477109,0.00715565,1154,990,1.16972,1.20303,-4.56955,-0.0108724,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.109453,-0.11735,0.0264343,0.00159944,-0.00216726,-2.88316e-05,0.00159966,-0.00216748,-0.00765374,0.00713589,1161,990,1.18811,1.23475,-4.15038,-0.0317669,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.111361,-0.119849,0.0271379,0.00170615,-0.00234046,0.000128671,0.00171024,-0.00234454,0.0317546,0.00738107,1168,990,1.20894,1.26324,-3.70247,-0.0685832,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.112945,-0.12183,0.0279049,0.00187967,-0.00250958,0.000310538,0.00190153,-0.00253145,0.070283,0.0073505,1175,990,1.22669,1.28325,-3.23394,-0.0977285,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.114307,-0.123343,0.0302166,0.00212564,-0.00267555,0.000527074,0.00218282,-0.00273273,0.108065,0.00703282,1182,990,1.24719,1.2963,-2.78894,-0.134516,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.11594,-0.124219,0.0332311,0.00243664,-0.00284055,0.000789726,0.00255229,-0.00295619,0.145406,0.00750189,1189,990,1.27264,1.3053,-2.337,-0.185691,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.118625,-0.125415,0.0361714,0.00279589,-0.00300258,0.00109702,0.0029965,-0.00320318,0.180867,0.00843142,1196,990,1.30839,1.31847,-1.81762,-0.212297,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.120486,-0.127814,0.0448573,0.00320155,-0.0031512,0.00144309,0.003514,-0.00346365,0.21322,0.00826824,1203,990,1.35473,1.33934,-1.3004,-0.221181,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.122042,-0.13035,0.0552764,0.00365685,-0.00327575,0.00184054,0.00411519,-0.0037341,0.244062,0.00766909,1210,990,1.40389,1.35846,-0.77635,-0.229332,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.123161,-0.133115,0.0692469,0.00415617,-0.00336943,0.0023098,0.00480855,-0.00402181,0.275271,0.00734606,1217,990,1.4606,1.38031,-0.265523,-0.247687,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.12781,-0.135952,0.0845849,0.00469438,-0.00342754,0.00285874,0.00559969,-0.00433285,0.306688,0.00768325,1224,990,1.55718,1.40508,0.342035,-0.27856,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.133475,-0.13872,0.103125,0.00527005,-0.00343136,0.00348762,0.00649537,-0.00465669,0.337864,0.00829981,1231,990,1.67468,1.42728,0.990855,-0.313132,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.140212,-0.140652,0.124189,0.00582181,-0.00335084,0.00419199,0.00744896,-0.00497798,0.370253,0.00856393,1238,990,1.81144,1.4378,1.70924,-0.350069,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.14649,-0.142177,0.149655,0.00626348,-0.00316492,0.00494625,0.00838222,-0.00528366,0.404707,0.00879069,1245,990,1.95864,1.44753,2.41984,-0.393997,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.15227,-0.144261,0.177002,0.0065043,-0.00286446,0.00573363,0.00922384,-0.00558399,0.442887,0.00919617,1252,990,2.10772,1.45712,3.12628,-0.427146,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.157657,-0.147589,0.204857,0.0062631,-0.00244829,0.00651291,0.00974259,-0.00592778,0.490667,0.00854488,1259,990,2.25519,1.4809,3.85941,-0.467052,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.163816,-0.150671,0.228599,0.00523421,-0.00193075,0.00717502,0.0096714,-0.00636794,0.553855,0.00814243,1266,990,2.39694,1.49976,4.65595,-0.509615,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.170142,-0.152185,0.250141,0.00335179,-0.00133911,0.00758599,0.00894664,-0.00693397,0.635469,0.00789187,1273,990,2.53326,1.50678,5.41049,-0.566598,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.175758,-0.152238,0.270704,0.000722115,-0.000788842,0.00768035,0.00768405,-0.00775078,0.736373,0.00761668,1280,990,2.65958,1.50182,6.13445,-0.639498,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.178106,-0.153343,0.289387,-0.0025205,-0.00031398,0.00745069,0.00611469,-0.00894917,0.858901,0.00781613,1287,990,2.74784,1.50758,6.75472,-0.690285,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.178134,-0.157589,0.307495,-0.00613474,4.7274e-05,0.0069094,0.00452556,-0.010613,0.995727,0.00819534,1294,990,2.81192,1.5447,7.34296,-0.681052,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.174939,-0.166601,0.32533,-0.00988047,0.000272914,0.00609445,0.00312813,-0.0127357,1.13267,0.00844893,1301,990,2.8441,1.6294,7.90997,-0.621317,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.16667,-0.17926,0.340401,-0.013621,0.000331959,0.0050236,0.00195244,-0.0152415,1.25876,0.00839917,1308,990,2.81773,1.75974,8.3562,-0.544787,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.150712,-0.196616,0.355063,-0.0171491,0.00021893,0.00373637,0.00098862,-0.0179188,1.36764,0.00755891,1315,990,2.71538,1.93183,8.68978,-0.436209,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.126651,-0.217872,0.372134,-0.0202119,-3.04439e-05,0.00229403,0.000227035,-0.0204694,1.45903,0.00763752,1322,990,2.54282,2.15099,8.90755,-0.283541,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.102153,-0.241405,0.389057,-0.0225055,-0.000355345,0.000778014,-0.000328051,-0.0225328,1.53573,0.00801394,1329,990,2.36645,2.38964,9.12523,-0.0814522,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0829543,-0.25734,0.401325,-0.023867,-0.000726594,-0.000698894,-0.000705505,-0.0238881,-1.54063,0.00848195,1336,990,2.22607,2.54879,9.4319,0.0299707,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0688056,-0.267317,0.409313,-0.0243172,-0.00110578,-0.00206892,-0.000922807,-0.0245002,-1.48259,0.00856811,1343,990,2.12035,2.65166,9.78169,0.0840291,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0544545,-0.268431,0.401856,-0.0239548,-0.00144986,-0.00328438,-0.000980327,-0.0244243,-1.4288,0.00998077,1350,990,1.95841,2.66412,10.0602,0.0548275,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0443437,-0.263658,0.378595,-0.0228911,-0.00170588,-0.00433588,-0.000852821,-0.0237441,-1.37653,0.0101705,1357,990,1.7819,2.62253,10.3847,-0.026318,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0330161,-0.257802,0.358386,-0.021147,-0.00186166,-0.00519972,-0.000549049,-0.0224596,-1.32352,0.010577,1364,990,1.60386,2.56389,10.731,-0.11613,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.021376,-0.24953,0.341064,-0.0188483,-0.00191301,-0.00581707,-0.000107419,-0.0206539,-1.26983,0.00917517,1371,990,1.4325,2.48097,11.1476,-0.267041,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.00720998,-0.241347,0.317626,-0.0163369,-0.00188425,-0.00616988,0.000391382,-0.0186126,-1.21745,0.0084147,1378,990,1.21467,2.40631,11.4492,-0.432957,11.4708,-2.85802
3.87865,-7.66473,-0.125781,-0.00309974,-0.231905,0.288209,-0.0139282,-0.00175284,-0.0063286,0.000940775,-0.0166218,-1.1684,0.00866611,1385,990,1.01265,2.32209,11.7448,-0.553998,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.00877909,-0.221802,0.254903,-0.0117137,-0.00159472,-0.00637818,0.00148701,-0.0147955,-1.1207,0.00916612,1392,990,0.841183,2.23011,12.0406,-0.670727,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.0124969,-0.213292,0.223975,-0.00974824,-0.00146021,-0.00635125,0.0019794,-0.0131878,-1.07445,0.00956138,1399,990,0.6967,2.15269,12.3859,-0.774716,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0186379,-0.207448,0.202017,-0.00799332,-0.00139175,-0.00623598,0.00236314,-0.0117482,-1.02881,0.00955783,1406,990,0.560546,2.09183,12.7484,-0.91175,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0254235,-0.202219,0.184088,-0.00631312,-0.00138893,-0.00599511,0.00262997,-0.010332,-0.980239,0.00884342,1413,990,0.432306,2.0401,13.1268,-1.0662,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0305827,-0.197369,0.164903,-0.00470975,-0.00143879,-0.00563105,0.00278948,-0.00893802,-0.92673,0.00769588,1420,990,0.314986,1.99216,13.531,-1.21094,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0318367,-0.189825,0.142632,-0.00326068,-0.00153231,-0.00517404,0.00284921,-0.0076422,-0.868146,0.00779297,1427,990,0.223632,1.92622,13.9726,-1.32556,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0328058,-0.182516,0.123511,-0.00208389,-0.00165177,-0.00465716,0.00279433,-0.00653,-0.808578,0.00806356,1434,990,0.146024,1.86253,14.4718,-1.41475,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0336713,-0.175892,0.108948,-0.00118919,-0.00175462,-0.00413145,0.00266921,-0.00561301,-0.751236,0.0081475,1441,990,0.0857122,1.80296,15.0022,-1.48444,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0342431,-0.171296,0.0971025,-0.000490715,-0.00182939,-0.00360704,0.00250856,-0.00482866,-0.69366,0.00753255,1448,990,0.0380417,1.75801,15.532,-1.55874,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0355894,-0.168151,0.0899267,5.73402e-05,-0.00187271,-0.0030917,0.00233112,-0.00414649,-0.634123,0.00713883,1455,990,-4.40541e-05,1.72145,16.104,-1.64126,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0367849,-0.165299,0.0850973,0.000450181,-0.00189783,-0.002603,0.00213168,-0.00357933,-0.573548,0.00774658,1462,990,-0.0281609,1.69289,16.6744,-1.74524,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0364275,-0.162232,0.0788566,0.000671021,-0.00189248,-0.00215838,0.00189955,-0.003121,-0.517456,0.00862435,1469,990,-0.046676,1.66212,17.3202,-1.82764,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.034721,-0.158452,0.0714202,0.000737665,-0.00186102,-0.00177054,0.00163448,-0.00275783,-0.468851,0.00997093,1476,990,-0.0568824,1.62635,17.9949,-1.90197,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0334426,-0.153941,0.0611987,0.000714627,-0.00180558,-0.00143379,0.00136335,-0.0024543,-0.424891,0.0106213,1483,990,-0.0818509,1.58786,18.6921,-1.96871,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0327498,-0.148034,0.0524461,0.000693159,-0.0017381,-0.00112884,0.00113645,-0.0021814,-0.374197,0.0100937,1490,990,-0.107301,1.53487,19.4664,-2.06805,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.032127,-0.14335,0.0449313,0.000683054,-0.00166543,-0.000847831,0.000957143,-0.00193951,-0.312678,0.0094831,1497,990,-0.128879,1.48885,20.2947,-2.19963,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0328595,-0.139684,0.048355,0.000665428,-0.0015858,-0.000601411,0.00081602,-0.0017364,-0.245353,0.00870724,1504,990,-0.122377,1.44217,21.125,-2.33048,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0333068,-0.137116,0.0524125,0.000658365,-0.00149781,-0.000399317,0.000729941,-0.00156939,-0.177363,0.00848387,1511,990,-0.110582,1.40307,21.9069,-2.41652,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0328005,-0.134474,0.0516629,0.000671503,-0.00140409,-0.000243147,0.000699606,-0.00143219,-0.11507,0.00834426,1518,990,-0.107819,1.37608,22.6839,-2.47966,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0339927,-0.131307,0.050161,0.000692572,-0.00130959,-0.000128066,0.000700731,-0.00131774,-0.0636183,0.00931159,1525,990,-0.124194,1.3487,23.4764,-2.54632,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0361944,-0.127583,0.0459904,0.000731482,-0.00122071,-4.62854e-05,0.000732579,-0.00122181,-0.0236917,0.0112928,1532,990,-0.160373,1.31234,24.2343,-2.62769,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.037085,-0.124849,0.0396649,0.000798223,-0.00113984,7.68526e-06,0.000798254,-0.00113987,0.00396535,0.0124129,1539,990,-0.192255,1.28365,25.0376,-2.71624,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0335681,-0.121239,0.0339505,0.000887124,-0.00106619,4.33226e-05,0.000888085,-0.00106715,0.0221645,0.0121497,1546,990,-0.180107,1.2501,25.9262,-2.82741,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0297137,-0.118953,0.032726,0.000984341,-0.000994352,6.75327e-05,0.000986643,-0.000996655,0.0340771,0.0107705,1553,990,-0.147627,1.22928,26.9177,-2.91485,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0293659,-0.116256,0.0393134,0.0010611,-0.000923457,8.58878e-05,0.00106481,-0.000927167,0.0431706,0.00897373,1560,990,-0.118495,1.20135,27.8729,-2.99675,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0297711,-0.112905,0.0408623,0.00111911,-0.000860472,0.000104643,0.00112463,-0.000865988,0.0526656,0.0083748,1567,990,-0.115823,1.16193,28.8308,-3.08148,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0295306,-0.109449,0.0412368,0.00117011,-0.000805969,0.000121382,0.00117754,-0.000813397,0.0611193,0.00762615,1574,990,-0.111544,1.11919,29.764,-3.14557,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0288375,-0.106323,0.0386304,0.00120488,-0.000760409,0.000137793,0.00121449,-0.000770023,0.0696594,0.00741608,1581,990,-0.114549,1.08642,30.6856,-3.2177,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0265572,-0.103424,0.0332726,0.00120519,-0.000724048,0.000155762,0.00121768,-0.000736543,0.0800465,0.00758507,1588,990,-0.113339,1.05972,31.6088,-3.30734,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.024788,-0.100912,0.0293105,0.0011568,-0.000691465,0.000170648,0.00117243,-0.000707089,0.0913,0.00755531,1595,990,-0.111632,1.03489,32.5655,-3.4068,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0234412,-0.0984934,0.0274717,0.00108741,-0.000666829,0.000189486,0.00110765,-0.000687063,0.106381,0.00745651,1602,990,-0.105719,1.01062,33.5191,-3.46957,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0222721,-0.0957544,0.0263488,0.00102645,-0.000650192,0.00021019,0.0010524,-0.00067614,0.122832,0.00781751,1609,990,-0.0987586,0.980856,34.4544,-3.52458,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0212167,-0.0927478,0.0252851,0.000955052,-0.000637631,0.000228537,0.000987197,-0.000669776,0.139736,0.00796371,1616,990,-0.0927424,0.956448,35.3435,-3.59169,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0198586,-0.089749,0.0232815,0.000867922,-0.000633692,0.000247141,0.000907552,-0.000673322,0.158998,0.0081716,1623,990,-0.087603,0.924683,36.2546,-3.65162,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0199224,-0.0877644,0.0229831,0.000754718,-0.000630198,0.000261983,0.00080262,-0.000678101,0.180847,0.0082276,1630,990,-0.0890358,0.900155,37.2002,-3.73855,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0203185,-0.0858797,0.0239487,0.000617473,-0.000630964,0.000271894,0.000674118,-0.000687609,0.205397,0.00806191,1637,990,-0.0885594,0.873925,38.1185,-3.83213,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0206754,-0.0840851,0.0253262,0.000490087,-0.000641875,0.00027293,0.000552457,-0.000704245,0.224663,0.00796198,1644,990,-0.0860564,0.850764,38.9791,-3.9276,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0208192,-0.0814927,0.0261795,0.000411053,-0.000672424,0.000272435,0.000475698,-0.000737069,0.232978,0.00819709,1651,990,-0.0837209,0.828901,39.8601,-4.00904,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0916033,-0.0703161,-0.00599355,0.00133379,-0.00112593,-0.000985374,0.00167984,-0.00147199,-0.337739,0.00877332,1028,997,0.919704,0.764681,-10.5366,0.419206,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0918947,-0.0726026,-0.0048689,0.00138349,-0.0011068,-0.000924647,0.00168926,-0.00141258,-0.319375,0.0085325,1035,997,0.925302,0.786776,-10.3392,0.394867,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0925496,-0.0751722,-0.00606842,0.00135091,-0.00109295,-0.000865306,0.00162626,-0.00136831,-0.308086,0.00841897,1042,997,0.927721,0.812754,-10.1264,0.365355,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0939264,-0.0774095,-0.0072792,0.00128596,-0.00107703,-0.000812502,0.00153837,-0.00132944,-0.301208,0.00855267,1049,997,0.937361,0.83846,-9.86462,0.341611,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0954437,-0.0792769,-0.00794433,0.00123212,-0.00105448,-0.000775321,0.00147022,-0.00129258,-0.297953,0.0089964,1056,997,0.949966,0.862224,-9.55707,0.315735,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0965162,-0.0814026,-0.00606556,0.00121361,-0.00102612,-0.000745712,0.00143917,-0.00125168,-0.293735,0.00880144,1063,997,0.965687,0.891436,-9.26939,0.308428,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0971419,-0.083761,-0.00375947,0.00123026,-0.00099824,-0.000719376,0.00144231,-0.00121028,-0.286642,0.00850268,1070,997,0.978222,0.919577,-8.98049,0.290869,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0974708,-0.0864633,-0.00107405,0.00126669,-0.00097807,-0.00069608,0.00146502,-0.0011764,-0.277563,0.00827078,1077,997,0.988995,0.94527,-8.70155,0.271849,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0978249,-0.088788,-9.22864e-05,0.00130272,-0.000969237,-0.00066977,0.00148547,-0.00115198,-0.266368,0.00809782,1084,997,0.994865,0.959886,-8.35561,0.240183,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0982317,-0.0910852,8.17717e-05,0.00132482,-0.000978313,-0.000635358,0.00148847,-0.00114196,-0.252087,0.00828073,1091,997,0.998776,0.973764,-7.93392,0.211489,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0990987,-0.0934763,0.00173625,0.0013293,-0.00100451,-0.000595959,0.00147267,-0.00114788,-0.236093,0.00811134,1098,997,1.01186,0.99501,-7.48451,0.191869,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.100412,-0.0963685,0.00377833,0.00132241,-0.00105452,-0.00055789,0.00144684,-0.00117895,-0.219444,0.00786305,1105,997,1.03066,1.03025,-7.01881,0.163032,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.102213,-0.0994643,0.00653484,0.00132683,-0.00112748,-0.000522684,0.00143351,-0.00123416,-0.201329,0.00792697,1112,997,1.05666,1.06788,-6.58131,0.141338,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.104542,-0.101911,0.00851375,0.00134144,-0.00121712,-0.00047728,0.00142757,-0.00130326,-0.178545,0.00803093,1119,997,1.08559,1.09449,-6.17611,0.118166,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.106615,-0.104313,0.00958513,0.00135216,-0.00132461,-0.000419497,0.00141636,-0.00138881,-0.151868,0.00812536,1126,997,1.10912,1.11413,-5.74944,0.0959682,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.107625,-0.105758,0.0103139,0.00135677,-0.0014535,-0.00035012,0.00139974,-0.00149647,-0.122099,0.00857113,1133,997,1.12082,1.11808,-5.27421,0.0509217,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.107466,-0.10725,0.0121465,0.00137685,-0.00159964,-0.000268261,0.00140083,-0.00162362,-0.089169,0.00824767,1140,997,1.12423,1.12771,-4.8282,-0.00142041,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.107134,-0.109014,0.0143101,0.00141714,-0.00175891,-0.000167088,0.0014259,-0.00176767,-0.052416,0.00801302,1147,997,1.12704,1.1429,-4.4179,-0.0276128,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.107146,-0.111498,0.0182231,0.0014712,-0.00192715,-4.06664e-05,0.00147169,-0.00192764,-0.0119642,0.00766846,1154,997,1.13893,1.17508,-4.04794,-0.0605488,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.107777,-0.114801,0.0219202,0.00153544,-0.00210353,0.000105279,0.00153849,-0.00210657,0.0288988,0.00773064,1161,997,1.15647,1.21305,-3.62184,-0.0682526,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.109101,-0.117497,0.0241579,0.00162921,-0.00228132,0.000267608,0.00164744,-0.00229955,0.0680099,0.00774197,1168,997,1.17631,1.24514,-3.16151,-0.0835375,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.110828,-0.119342,0.0237235,0.00178047,-0.00245214,0.000455351,0.00182891,-0.00250058,0.105966,0.00748416,1175,997,1.1916,1.26377,-2.68122,-0.103064,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.112242,-0.120273,0.0246044,0.00199289,-0.00261544,0.000680664,0.00209132,-0.00271387,0.143619,0.00699415,1182,997,1.20794,1.27102,-2.24352,-0.132574,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.113875,-0.120883,0.0261426,0.00225856,-0.00277033,0.000953572,0.0024333,-0.00294508,0.18124,0.00684513,1189,997,1.22856,1.27726,-1.80221,-0.175789,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.116215,-0.121679,0.0292121,0.00255674,-0.00291391,0.00126931,0.0028369,-0.00319407,0.217235,0.00681871,1196,997,1.26119,1.28539,-1.30748,-0.221736,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.118765,-0.123292,0.0353066,0.00288097,-0.00303608,0.00161932,0.00329514,-0.00345025,0.2504,0.00682631,1203,997,1.30585,1.29611,-0.784494,-0.245865,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.120505,-0.125307,0.0445888,0.00323505,-0.00312663,0.00201629,0.00382027,-0.00371184,0.282482,0.00706627,1210,997,1.35298,1.30883,-0.249985,-0.256627,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.121824,-0.127201,0.0562763,0.00361384,-0.00317763,0.00247935,0.00442265,-0.00398644,0.315333,0.00744716,1217,997,1.40397,1.32314,0.300617,-0.279023,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.125111,-0.129511,0.0711126,0.00401335,-0.00318378,0.00300984,0.00510614,-0.00427657,0.348273,0.0079433,1224,997,1.48513,1.34258,0.925953,-0.298826,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.129249,-0.132138,0.0889588,0.00442259,-0.00312748,0.00359834,0.00586281,-0.0045677,0.380719,0.00816911,1231,997,1.585,1.36402,1.54754,-0.315628,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.134624,-0.134514,0.108998,0.00477739,-0.0029813,0.00423108,0.00663837,-0.00484228,0.41437,0.00808026,1238,997,1.70474,1.37837,2.22211,-0.346626,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.139329,-0.13657,0.134598,0.00498731,-0.00272447,0.00487923,0.00735033,-0.00508749,0.45101,0.00804773,1245,997,1.83669,1.39591,2.88016,-0.388358,1.49635,-1.77296
