 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6177,-1.83915,1.25089,0.851807,-0.687387,0.112239,0.0495991,-0.0433796,-0.00583018,0.0499633,-0.0437437,-0.0623788,0.00975563,1147,927,8.95682,7.26296,0.00166952,6.02262,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.888642,-0.703799,0.125082,0.0499391,-0.0464372,-0.00590645,0.0502997,-0.0467978,-0.0609812,0.0108289,1154,927,9.36242,7.42727,0.776474,6.06198,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.930841,-0.730965,0.13475,0.0502643,-0.0496608,-0.00594532,0.0506167,-0.0500133,-0.0592194,0.0113842,1161,927,9.81185,7.69596,1.63452,6.26771,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.979702,-0.758032,0.145936,0.0506926,-0.0530476,-0.00596953,0.051035,-0.0533899,-0.057291,0.0119952,1168,927,10.3323,7.97044,2.5741,6.50928,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.02459,-0.783859,0.161003,0.0513205,-0.0566441,-0.0060536,0.0516589,-0.0569824,-0.0558369,0.0130462,1175,927,10.8248,8.23328,3.45607,6.75486,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.05874,-0.794662,0.187323,0.0523274,-0.060442,-0.00625977,0.0526738,-0.0607884,-0.0552831,0.0129596,1182,927,11.2451,8.34659,4.23807,6.78111,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.08735,-0.80526,0.220179,0.0538593,-0.064453,-0.0065319,0.0542188,-0.0648125,-0.0549862,0.0140611,1189,927,11.6311,8.4551,4.98248,6.78695,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.1083,-0.81902,0.267554,0.0558916,-0.0686023,-0.00680523,0.0562625,-0.0689732,-0.0544469,0.014615,1196,927,11.9886,8.58557,5.6643,6.80165,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.13928,-0.854619,0.321226,0.0583153,-0.0728674,-0.00707147,0.0586954,-0.0732475,-0.0536981,0.016389,1203,927,12.469,8.92585,6.44747,7.05959,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.1899,-0.89277,0.389738,0.0610193,-0.0771257,-0.00734944,0.0614092,-0.0775156,-0.0530015,0.0158969,1210,927,13.1949,9.29405,7.44033,7.34265,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.24722,-0.932018,0.466495,0.0638066,-0.081271,-0.00769527,0.0642136,-0.081678,-0.0528448,0.0157569,1217,927,14.0155,9.67951,8.5137,7.6355,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.30502,-0.973239,0.583876,0.0665196,-0.0852285,-0.00805836,0.0669463,-0.0856552,-0.0529052,0.0162459,1224,927,14.9768,10.0705,9.62554,7.92823,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.35223,-1.01798,0.73766,0.0690101,-0.0888064,-0.00849074,0.0694656,-0.0892619,-0.0535951,0.0154004,1231,927,15.9563,10.4757,10.6577,8.23596,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.40523,-1.06586,0.901044,0.071319,-0.0919224,-0.0092515,0.0718417,-0.0924451,-0.0564329,0.0154826,1238,927,17.0287,10.8992,11.78,8.56831,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.46129,-1.11665,1.0899,0.0729787,-0.0941776,-0.0104356,0.0736277,-0.0948266,-0.0621086,0.0151235,1245,927,18.2208,11.3349,12.9325,8.9188,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.5157,-1.16392,1.33217,0.0739341,-0.0959639,-0.0114064,0.0746965,-0.0967262,-0.0667376,0.0161583,1252,927,19.5811,11.7015,14.0692,9.23066,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.55721,-1.21339,1.60488,0.0739802,-0.0968654,-0.0127015,0.0749194,-0.0978045,-0.0738041,0.0182676,1259,927,20.9224,12.0962,15.116,9.54638,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.58546,-1.27403,1.90941,0.07313,-0.0967113,-0.0145506,0.0743675,-0.0979488,-0.0848476,0.0198431,1266,927,22.2476,12.6175,16.077,9.96455,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.61571,-1.34326,2.24264,0.0709963,-0.0950616,-0.0169316,0.0727051,-0.0967704,-0.100583,0.0211985,1273,927,23.6993,13.1891,17.0881,10.484,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.65329,-1.40916,2.62294,0.0670871,-0.0915041,-0.0198072,0.0695235,-0.0939405,-0.12239,0.0243071,1280,927,25.3939,13.7131,18.2097,10.9194,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.70363,-1.45785,2.98948,0.0593598,-0.083985,-0.0220714,0.0626813,-0.0873064,-0.149366,0.0413307,1287,927,27.1755,14.1009,19.4952,11.1074,3.0003,-2.80861
7.14607,-1.59268,0.905986,-1.37582,-1.53693,1.81202,0.0508118,-0.095934,0.0094401,0.0514166,-0.0965388,0.0639782,0.0441259,1420,927,-6.6827,15.0429,-4.00417,10.9765,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.34556,-1.45658,1.61562,0.0619499,-0.0949076,0.00613093,0.0621892,-0.0951469,0.0390066,0.0301445,1427,927,-7.07556,14.3195,-3.30234,10.0767,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.30687,-1.38964,1.4343,0.0675175,-0.0921569,0.00265731,0.0675617,-0.0922011,0.0166359,0.0262529,1434,927,-7.3351,13.695,-2.45608,9.37412,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.27378,-1.32699,1.26272,0.0697564,-0.0884259,-0.000242203,0.0697568,-0.0884263,-0.00153116,0.0272611,1441,927,-7.61765,13.103,-1.64398,8.73283,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.22107,-1.26288,1.07881,0.0703478,-0.084323,-0.0026648,0.0703937,-0.0843689,-0.017222,0.0257979,1448,927,-7.7602,12.526,-0.623195,8.09228,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.16785,-1.21262,0.910815,0.0696096,-0.0803328,-0.00452362,0.0697459,-0.0804691,-0.0301325,0.0216339,1455,927,-7.84308,12.0718,0.448221,7.58338,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.12621,-1.16822,0.784905,0.0680989,-0.0766235,-0.00572256,0.0683248,-0.0768494,-0.0394595,0.0213183,1462,927,-7.88678,11.6333,1.43247,7.10444,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.09171,-1.13363,0.701202,0.0663525,-0.0733827,-0.00641716,0.0666466,-0.0736768,-0.0457952,0.0186291,1469,927,-7.84578,11.2934,2.43175,6.64801,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.06228,-1.09765,0.616236,0.0647526,-0.0707652,-0.00682442,0.0650954,-0.071108,-0.0501889,0.0160701,1476,927,-7.86119,10.9744,3.42522,6.1711,14.7227,-5.16922
13.5269,-1.55285,1.29108,-1.0291,-1.05846,0.530646,0.0632564,-0.0688546,-0.00698383,0.0636245,-0.0692227,-0.0526677,0.0152573,1483,927,-7.84561,10.623,4.45261,5.68895,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.988153,-1.02212,0.440696,0.0623832,-0.0676935,-0.00713186,0.0627731,-0.0680833,-0.05461,0.014784,1490,927,-7.77379,10.2885,5.57555,5.25825,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.93789,-0.988666,0.361652,0.0616656,-0.0667542,-0.00709152,0.062056,-0.0671446,-0.0549985,0.0148514,1497,927,-7.57413,9.97437,6.83654,4.87079,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.895734,-0.958447,0.304993,0.0607339,-0.0662634,-0.00686073,0.0611035,-0.066633,-0.0538139,0.0157574,1504,927,-7.37076,9.67689,8.02011,4.52053,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.861977,-0.929581,0.268435,0.0598541,-0.0657198,-0.00657901,0.0601978,-0.0660636,-0.0522011,0.0168309,1511,927,-7.17417,9.38827,9.15221,4.16193,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.824997,-0.900229,0.245931,0.0590402,-0.0649719,-0.00632633,0.0593621,-0.0652938,-0.0508379,0.01663,1518,927,-6.89491,9.08272,10.3887,3.76435,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.781919,-0.869283,0.214292,0.0579817,-0.0637365,-0.00595181,0.0582721,-0.0640268,-0.0487433,0.0164416,1525,927,-6.59332,8.76944,11.7182,3.34446,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.738654,-0.835427,0.184909,0.0566809,-0.0618787,-0.00557753,0.0569427,-0.0621405,-0.046906,0.0174391,1532,927,-6.28363,8.46459,13.0374,2.91866,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.702059,-0.816206,0.164708,0.0548107,-0.0586657,-0.00563682,0.05509,-0.058945,-0.0495115,0.0184965,1539,927,-6.00285,8.26573,14.2677,2.67736,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.662752,-0.794041,0.136308,0.0518431,-0.0543645,-0.00559835,0.0521374,-0.0546588,-0.0525174,0.0197542,1546,927,-5.72916,8.04216,15.4965,2.38621,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.444615,-0.437348,-0.00100156,0.0222388,-0.0127222,-0.00249107,0.0224154,-0.0128988,-0.0707762,0.00938915,1035,934,4.55277,4.7036,-9.75294,4.78781,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.464197,-0.442376,-0.00159814,0.0237508,-0.0143298,-0.00302178,0.0239891,-0.0145681,-0.0786958,0.00938257,1042,934,4.74729,4.75814,-9.39348,4.75291,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.477962,-0.447119,0.0015233,0.0251692,-0.0158861,-0.00335591,0.0254417,-0.0161586,-0.0810243,0.0104287,1049,934,4.89324,4.79763,-9.01384,4.69072,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.494782,-0.453428,0.00694057,0.0266298,-0.0173637,-0.00358288,0.0269197,-0.0176536,-0.0807321,0.0111531,1056,934,5.07693,4.86043,-8.5526,4.66941,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.51251,-0.463525,0.0140806,0.0283048,-0.0187714,-0.00374103,0.0286003,-0.0190669,-0.0788083,0.0117978,1063,934,5.27503,4.96731,-8.0679,4.69608,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.536094,-0.476669,0.0158477,0.0302323,-0.0201449,-0.00383027,0.0305218,-0.0204344,-0.0754539,0.0107331,1070,934,5.51618,5.11617,-7.49024,4.7655,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.56349,-0.492666,0.0236496,0.0323306,-0.0215227,-0.00384464,0.0326037,-0.0217958,-0.0709116,0.0104693,1077,934,5.81437,5.27709,-6.91091,4.87626,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.587818,-0.50966,0.0294299,0.0344849,-0.0229316,-0.00379845,0.0347351,-0.0231818,-0.0657741,0.0108259,1084,934,6.07504,5.44363,-6.34198,4.98785,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.610523,-0.526353,0.037788,0.0365384,-0.0244275,-0.00376829,0.0367704,-0.0246595,-0.0614979,0.0110974,1091,934,6.32677,5.609,-5.75534,5.0762,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.632125,-0.543548,0.0497681,0.0387738,-0.0260509,-0.0037516,0.0389902,-0.0262673,-0.0576166,0.0109293,1098,934,6.57812,5.78568,-5.12021,5.13338,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.654739,-0.562339,0.066133,0.0410446,-0.0278567,-0.00377582,0.0412509,-0.028063,-0.0545826,0.0109895,1105,934,6.85326,5.97552,-4.45971,5.2218,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.680512,-0.583049,0.0804873,0.0431715,-0.029877,-0.00381689,0.0433703,-0.0300759,-0.0520625,0.0112133,1112,934,7.15411,6.17738,-3.7451,5.34974,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.711878,-0.604058,0.0914806,0.0450796,-0.0320888,-0.0038289,0.0452691,-0.0322783,-0.0494555,0.0111296,1119,934,7.50081,6.38997,-2.98493,5.48043,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.745228,-0.623325,0.100078,0.0466497,-0.0344601,-0.00378081,0.0468255,-0.034636,-0.0464792,0.0104037,1126,934,7.85973,6.58724,-2.24015,5.59905,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.779808,-0.637105,0.104288,0.0478494,-0.0369758,-0.00368683,0.0480093,-0.0371358,-0.0433548,0.0097413,1133,934,8.21639,6.73776,-1.46093,5.66718,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.814026,-0.649599,0.110113,0.0485965,-0.0396212,-0.0035752,0.0487411,-0.0397659,-0.0404387,0.00949672,1140,934,8.57389,6.86792,-0.673028,5.71562,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.847821,-0.662605,0.116635,0.0490152,-0.0423886,-0.00343989,0.0491444,-0.0425179,-0.0375631,0.00976428,1147,934,8.92907,7.00176,0.0796929,5.75958,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.88619,-0.676443,0.123553,0.0493458,-0.0452954,-0.0032635,0.0494582,-0.0454078,-0.0344283,0.0111321,1154,934,9.33106,7.13916,0.879608,5.79441,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.921923,-0.694172,0.133366,0.0496831,-0.0483428,-0.00301586,0.0497758,-0.0484355,-0.0307272,0.012868,1161,934,9.71552,7.30933,1.67276,5.90401,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.964293,-0.714151,0.148227,0.0501359,-0.0515296,-0.00270248,0.0502077,-0.0516014,-0.0265571,0.013981,1168,934,10.1823,7.50814,2.54477,6.06022,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.00802,-0.737403,0.164817,0.0507956,-0.0549119,-0.00239541,0.0508498,-0.0549662,-0.0226453,0.0142047,1175,934,10.6683,7.73347,3.42566,6.26763,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.04128,-0.749943,0.190096,0.0518485,-0.0585179,-0.00215871,0.0518907,-0.0585601,-0.0195496,0.0138326,1182,934,11.0764,7.85949,4.21109,6.30607,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.06837,-0.765237,0.219786,0.0534535,-0.062374,-0.00193851,0.053486,-0.0624065,-0.0167299,0.0134907,1189,934,11.4375,8.01679,4.936,6.35442,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.08734,-0.776844,0.26513,0.0555934,-0.0664326,-0.00166013,0.055616,-0.0664551,-0.0136013,0.0131868,1196,934,11.7684,8.13009,5.60036,6.3418,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.12282,-0.801896,0.308312,0.0581356,-0.0706626,-0.00130587,0.0581488,-0.0706759,-0.0101375,0.0151724,1203,934,12.2586,8.39039,6.42928,6.5073,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.16976,-0.833162,0.369801,0.0609474,-0.0749404,-0.000904012,0.0609534,-0.0749464,-0.00665224,0.0160232,1210,934,12.9243,8.6854,7.3803,6.7403,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.22313,-0.863343,0.440328,0.0638503,-0.079157,-0.000491398,0.063852,-0.0791586,-0.00343612,0.0157124,1217,934,13.6842,8.97082,8.42939,6.95547,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.28372,-0.898148,0.547594,0.0666994,-0.0832293,-1.19811e-05,0.0666994,-0.0832293,-7.9912e-05,0.015852,1224,934,14.6387,9.31037,9.60415,7.18029,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.33109,-0.94238,0.697585,0.0693488,-0.086973,0.000499003,0.0693504,-0.0869746,0.00319211,0.0152641,1231,934,15.6063,9.71661,10.6636,7.49041,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.38379,-0.988627,0.856082,0.0717857,-0.0903061,0.000802259,0.0717897,-0.09031,0.00494925,0.0161394,1238,934,16.6585,10.131,11.7963,7.8249,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.43782,-1.04012,1.0305,0.07364,-0.0928633,0.000825298,0.0736441,-0.0928674,0.00495649,0.0168983,1245,934,17.7815,10.5848,12.9226,8.19888,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.49185,-1.09147,1.26544,0.0748752,-0.0948619,0.00112034,0.0748826,-0.0948693,0.00660009,0.0177688,1252,934,19.1125,11.0019,14.0592,8.55238,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.54384,-1.13971,1.52186,0.0751872,-0.0959388,0.00118909,0.0751954,-0.0959471,0.00694817,0.0195326,1259,934,20.5013,11.378,15.2065,8.86991,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.58894,-1.18872,1.80774,0.0746769,-0.0958609,0.000827239,0.074681,-0.0958649,0.00485061,0.020707,1266,934,21.9278,11.7915,16.3317,9.17316,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.62264,-1.24659,2.14106,0.0733956,-0.0944351,-0.000168662,0.0733958,-0.0944353,-0.00100495,0.0203703,1273,934,23.4112,12.2612,17.3848,9.57254,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.65362,-1.30451,2.51045,0.0710846,-0.0914343,-0.00211971,0.0711122,-0.091462,-0.0130399,0.0231175,1280,934,25.0006,12.7074,18.4324,9.94497,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.27891,-1.34663,1.45936,0.0613008,-0.0916678,-0.00756838,0.0616744,-0.0920413,-0.0493162,0.0405675,1427,934,-7.00357,13.268,-2.35421,9.17129,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.25119,-1.28655,1.29939,0.066002,-0.087606,-0.0101163,0.0666654,-0.0882694,-0.065481,0.0275025,1434,934,-7.29358,12.7169,-1.6004,8.53191,11.898,-4.46999
9.25963,-2.25903,1.042,-1.23157,-1.23399,1.15761,0.0677483,-0.0830951,-0.0119018,0.0686816,-0.0840284,-0.0782561,0.0261248,1441,934,-7.59932,12.236,-0.944163,7.96555,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.19062,-1.19038,0.996433,0.0681866,-0.0785556,-0.013194,0.0693634,-0.0797324,-0.088962,0.0236377,1448,934,-7.77244,11.8461,-0.0677468,7.51624,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.13821,-1.15294,0.84191,0.0674819,-0.0743558,-0.0140012,0.0688508,-0.0757246,-0.0974595,0.0202081,1455,934,-7.81383,11.5023,0.98668,7.13327,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.0917,-1.11738,0.714898,0.0661273,-0.0706373,-0.014279,0.0676022,-0.0721122,-0.102927,0.0186178,1462,934,-7.81486,11.155,2.0398,6.74962,13.6818,-4.76706
12.1005,-2.24158,1.20292,-1.05504,-1.08358,0.625151,0.0646712,-0.0676252,-0.0141881,0.0661757,-0.0691297,-0.105644,0.0188499,1469,934,-7.77649,10.8381,3.08315,6.31786,14.3136,-4.88271
12.8272,-2.23441,1.20455,-1.03021,-1.04643,0.549247,0.0635004,-0.0653933,-0.0139204,0.0649866,-0.0668795,-0.106365,0.0185188,1476,934,-7.80383,10.501,4.05135,5.83146,15.0001,-4.99153
13.5526,-2.22766,1.21139,-1.00255,-1.01022,0.476546,0.0625539,-0.0639277,-0.0135083,0.0639805,-0.0653543,-0.105219,0.0183108,1483,934,-7.79421,10.1603,5.03295,5.36984,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.967273,-0.973603,0.392363,0.0624527,-0.0633343,-0.0132221,0.0638275,-0.0647091,-0.103606,0.0166612,1490,934,-7.75641,9.81053,6.07109,4.93833,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.9103,-0.94004,0.312632,0.0625192,-0.062998,-0.0127487,0.063801,-0.0642798,-0.100206,0.0154791,1497,934,-7.4957,9.49965,7.39976,4.55814,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.860447,-0.907481,0.253461,0.0622899,-0.0632097,-0.0120717,0.0634406,-0.0643603,-0.0950283,0.0146212,1504,934,-7.22904,9.19603,8.67487,4.18646,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.826949,-0.876946,0.231544,0.0619189,-0.0632834,-0.0114221,0.0629524,-0.0643169,-0.0902362,0.01565,1511,934,-6.98085,8.89233,9.8386,3.81471,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.794481,-0.84387,0.224418,0.0614101,-0.0631619,-0.0108701,0.0623515,-0.0641033,-0.0863899,0.0173838,1518,934,-6.68784,8.54644,11.0397,3.38555,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.742825,-0.808891,0.163301,0.0604748,-0.0624225,-0.010205,0.0613165,-0.0632641,-0.0822861,0.0187751,1525,934,-6.4172,8.23461,12.4315,2.94111,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.442365,-0.429613,-0.00909971,0.0226889,-0.012258,-0.00190155,0.0227921,-0.0123611,-0.0541993,0.00924049,1035,941,4.50518,4.61581,-9.5748,4.59995,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.462109,-0.4346,-0.0121531,0.0238854,-0.0137178,-0.00238582,0.0240361,-0.0138685,-0.06311,0.00912071,1042,941,4.69384,4.67768,-9.20013,4.56998,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.476056,-0.440713,-0.0101738,0.0250496,-0.0151695,-0.00267966,0.0252274,-0.0153472,-0.0662364,0.00987326,1049,941,4.83814,4.74212,-8.83853,4.53749,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.490456,-0.447146,-0.00611097,0.0263137,-0.0165813,-0.00287305,0.0265053,-0.0167729,-0.0665823,0.00997515,1056,941,4.99303,4.80844,-8.41611,4.53187,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.50626,-0.454984,-0.00238146,0.0278218,-0.0179522,-0.00299763,0.0280172,-0.0181476,-0.065117,0.0101135,1063,941,5.16103,4.88914,-7.95415,4.54174,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.5276,-0.464226,-0.000431029,0.0296103,-0.0193134,-0.0030463,0.0297992,-0.0195023,-0.0619474,0.009733,1070,941,5.37965,4.98899,-7.40577,4.58977,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.552416,-0.479668,0.00718298,0.0316059,-0.0207002,-0.00300906,0.0317785,-0.0208728,-0.0572759,0.0100445,1077,941,5.65087,5.13824,-6.83118,4.69374,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.574946,-0.496729,0.0126893,0.0336965,-0.0221355,-0.00289279,0.033846,-0.0222849,-0.0516282,0.0106716,1084,941,5.89235,5.30658,-6.28844,4.80679,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.598051,-0.516212,0.02053,0.0357154,-0.0236542,-0.00277317,0.0358447,-0.0237835,-0.046575,0.0111598,1091,941,6.14659,5.50409,-5.70539,4.92591,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.620271,-0.5338,0.0325012,0.0379403,-0.0253008,-0.00264123,0.0380504,-0.025411,-0.0416677,0.0111992,1098,941,6.40406,5.68504,-5.06321,4.99727,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.644835,-0.551375,0.0470432,0.0402236,-0.027124,-0.00252423,0.0403181,-0.0272184,-0.0374106,0.0111355,1105,941,6.69307,5.86573,-4.39322,5.08285,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.670697,-0.569343,0.0646102,0.0423684,-0.0291543,-0.00241155,0.0424496,-0.0292355,-0.0336663,0.0113316,1112,941,7.00448,6.03898,-3.67462,5.18471,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.704005,-0.585861,0.0736875,0.0442841,-0.0313675,-0.00226863,0.044352,-0.0314355,-0.029952,0.0113574,1119,941,7.3644,6.20514,-2.89587,5.28082,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.741763,-0.599356,0.0805736,0.045855,-0.0337274,-0.00206341,0.0459085,-0.0337809,-0.0259048,0.0106544,1126,941,7.76178,6.34257,-2.08363,5.33975,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.780062,-0.610497,0.0843142,0.0470571,-0.0362042,-0.00180749,0.0470964,-0.0362434,-0.021695,0.00990979,1133,941,8.15405,6.45729,-1.26667,5.37947,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.814479,-0.623134,0.0904499,0.0478061,-0.0387783,-0.00152297,0.0478329,-0.0388051,-0.0175822,0.00967891,1140,941,8.51447,6.59163,-0.526827,5.43033,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.848328,-0.635831,0.0961963,0.0482016,-0.0414371,-0.00119761,0.0482176,-0.0414531,-0.0133573,0.00962674,1147,941,8.86749,6.72219,0.208776,5.48329,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.88499,-0.648186,0.104802,0.048496,-0.0442079,-0.000804293,0.0485029,-0.0442149,-0.00867507,0.0105986,1154,941,9.25725,6.84351,1.01047,5.52045,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.917435,-0.66065,0.121417,0.0488171,-0.0470966,-0.00030984,0.0488181,-0.0470977,-0.00323036,0.012147,1161,941,9.62989,6.9603,1.7745,5.56586,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.953849,-0.677896,0.138417,0.0492733,-0.050107,0.000300133,0.0492742,-0.0501079,0.00302001,0.0144761,1168,941,10.0436,7.12565,2.59022,5.68263,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.992253,-0.696472,0.15697,0.049946,-0.053294,0.000961789,0.049955,-0.053303,0.00931496,0.01482,1175,941,10.4821,7.3003,3.42566,5.81685,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.02327,-0.712362,0.183731,0.0510108,-0.0567057,0.00161186,0.0510349,-0.0567298,0.0149594,0.0146689,1182,941,10.8728,7.45145,4.21119,5.90429,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.04789,-0.732341,0.2116,0.0526279,-0.0603808,0.0023028,0.0526748,-0.0604277,0.0203659,0.0136068,1189,941,11.2035,7.65391,4.92018,6.03619,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.06733,-0.746064,0.250371,0.054778,-0.0642964,0.00311331,0.0548593,-0.0643777,0.0261221,0.0140343,1196,941,11.5178,7.78597,5.59779,6.07848,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.1026,-0.758731,0.280951,0.0573095,-0.0684163,0.00406326,0.0574407,-0.0685474,0.0322735,0.0142594,1203,941,11.9639,7.92999,6.40795,6.09356,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.15236,-0.781107,0.33375,0.0600798,-0.0726184,0.00511805,0.0602769,-0.0728155,0.0384928,0.0156771,1210,941,12.6282,8.15564,7.37775,6.22896,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.20411,-0.803685,0.40361,0.0629272,-0.0767919,0.00625386,0.0632066,-0.0770713,0.0446412,0.0159691,1217,941,13.369,8.358,8.41583,6.36335,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.25936,-0.828895,0.513403,0.0656612,-0.0808124,0.00749644,0.0660439,-0.0811951,0.0510018,0.0171559,1224,941,14.2774,8.5874,9.56298,6.50216,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.30835,-0.870956,0.650625,0.0682049,-0.0845485,0.00888701,0.0687202,-0.0850638,0.0579184,0.0165907,1231,941,15.218,8.97411,10.6615,6.79698,-2.71089,-2.03611
