 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1592,-4.47755,0.999406,0.0695489,0.0675805,-0.0139216,4.06686e-05,1.82703e-05,-6.78013e-05,9.81894e-05,-3.92505e-05,-0.703549,0.00798263,1161,955,0.649729,-0.68762,-6.58866,-1.99862,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.070022,0.0680599,-0.0145944,1.8328e-05,3.72113e-05,-8.46095e-05,0.000112904,-5.7365e-05,-0.840964,0.00811235,1168,955,0.651433,-0.691179,-6.12608,-2.10342,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0702297,0.0685315,-0.0163435,1.36983e-05,5.44629e-05,-0.000100794,0.000136915,-6.87537e-05,-0.885161,0.00822323,1175,955,0.647004,-0.694426,-5.68031,-2.19896,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0704315,0.0685677,-0.0173587,-6.92749e-06,6.83284e-05,-0.000115954,0.000152607,-9.12063e-05,-0.942291,0.00866007,1182,955,0.644883,-0.698023,-5.21883,-2.25485,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0698377,0.068225,-0.0165842,-2.53855e-05,7.92919e-05,-0.000115407,0.000153674,-9.97678e-05,-0.998284,0.00859805,1189,955,0.640577,-0.695557,-4.75834,-2.27454,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0693405,0.0676563,-0.0151885,4.90411e-05,0.00010246,-0.000100214,0.000179462,-2.79614e-05,-0.915633,0.00780284,1196,955,0.639288,-0.689758,-4.28887,-2.30754,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0693758,0.0671211,-0.0139318,0.000234812,7.88245e-05,-0.000112912,0.000294048,1.95881e-05,-0.483153,0.00692022,1203,955,0.642891,-0.681471,-3.82071,-2.36516,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0692646,0.0668953,-0.012371,0.000317379,0.000104829,-7.62501e-05,0.000341904,8.03052e-05,-0.31118,0.006695,1210,955,0.646043,-0.678675,-3.32761,-2.45473,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.069207,0.0668265,-0.0120595,0.000422858,6.22364e-05,-1.62773e-05,0.000423591,6.15031e-05,-0.0450146,0.00706844,1217,955,0.64563,-0.675552,-2.77364,-2.54334,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.0691746,0.0676441,-0.0131498,0.000556854,4.2653e-05,4.49856e-05,0.00056076,3.87471e-05,0.0866096,0.00797477,1224,955,0.640772,-0.679509,-2.14879,-2.63267,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0688467,0.0671147,-0.0116715,0.000720623,1.31673e-05,0.000143943,0.00074879,-1.49987e-05,0.193233,0.00897585,1231,955,0.641537,-0.673317,-1.49743,-2.71727,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0691196,0.0668545,-0.0112599,0.000874497,-1.83231e-05,0.000271955,0.000950812,-9.46382e-05,0.27358,0.00948551,1238,955,0.644775,-0.672449,-0.858219,-2.80673,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0701725,0.0674071,-0.00982468,0.000978616,-4.05569e-05,0.000427585,0.00113424,-0.000196183,0.349061,0.00964257,1245,955,0.65911,-0.678377,-0.22721,-2.88711,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.0730555,0.0686338,-0.0148431,0.0010171,-2.57937e-05,0.000597687,0.00128883,-0.000297529,0.42671,0.0186186,1252,955,0.669991,-0.694325,0.476856,-2.95707,-0.300559,-2.22611
-3.29035,-4.33303,-0.0551654,0.0774448,0.0854424,-0.000995894,-3.41778e-05,-0.00173157,-0.000522288,0.000113655,-0.0018794,-0.275833,0.0422068,1315,955,0.751092,-0.885168,7.09104,-3.73158,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.0706393,0.0689031,-0.00737046,0.000110291,-0.0013424,-0.000708013,0.000398274,-0.00163038,-0.38631,0.0222311,1322,955,0.662573,-0.697158,7.5095,-3.63133,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0742312,0.066859,-0.0038758,3.46067e-05,-0.00104202,-0.000614402,0.000313161,-0.00132057,-0.425656,0.00969995,1329,955,0.709207,-0.668045,8.02958,-3.71278,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0735051,0.0647394,0.0037406,-0.00021578,-0.000636803,-0.000450841,7.12749e-05,-0.000923858,-0.566976,0.00821498,1336,955,0.728074,-0.658304,8.47226,-3.72412,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0740358,0.0656385,-0.00136796,-0.000418498,-0.000205088,-0.000236918,-5.19544e-05,-0.000571632,-0.996986,0.00756551,1343,955,0.714721,-0.664973,8.92509,-3.77894,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0752771,0.0658909,-0.00701995,-0.000497812,0.000238214,-1.20653e-05,0.000238412,-0.000498009,-1.55441,0.00808953,1350,955,0.706309,-0.660749,9.34554,-3.86567,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0735568,0.0667376,-0.0108383,-0.000369951,0.00070515,0.000192364,0.000738532,-0.000403333,1.39897,0.0111859,1357,955,0.67527,-0.666298,9.71231,-3.97597,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.0603877,0.0652095,-0.000302265,-6.10782e-06,0.00119267,0.000319949,0.00127272,-8.6156e-05,1.32564,0.0206642,1364,955,0.583376,-0.660079,9.96385,-4.04107,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.0675654,0.0686303,0.00330226,0.000570424,0.00153669,0.000269437,0.00160674,0.000500373,1.31643,0.0407721,1371,955,0.665229,-0.683111,10.4087,-4.14994,9.69837,-3.399
10.0312,-4.27753,0.878559,0.0684608,0.0746936,-0.0047787,0.00187088,-0.00110098,-0.00308115,0.00380569,-0.00303579,-0.560718,0.0326152,1448,955,0.637758,-0.737937,14.2417,-5.00289,13.5187,-4.18825
10.7467,-4.27179,0.90476,0.082523,0.0710071,-0.0287786,0.00174603,-0.000427027,-0.00279712,0.00366024,-0.00234124,-0.600146,0.0159456,1455,955,0.684546,-0.700062,14.9527,-5.05258,14.0773,-4.29742
11.4657,-4.26753,0.923406,0.0816087,0.0670675,-0.0263933,0.0016437,0.00027845,-0.00260181,0.00365095,-0.00172879,-0.657107,0.00922539,1462,955,0.683806,-0.67584,15.5408,-5.06872,14.6757,-4.36947
12.188,-4.26395,0.935214,0.0770978,0.0649663,-0.0205905,0.00159267,0.0010236,-0.00252792,0.00385202,-0.00123575,-0.729355,0.00860202,1469,955,0.661043,-0.670928,16.1275,-5.08697,15.311,-4.42168
12.9118,-4.26003,0.945161,0.0799323,0.0662273,-0.0251124,0.0015884,0.00175428,-0.00254582,0.00421851,-0.000875827,-0.801682,0.00993338,1476,955,0.670423,-0.687749,16.8091,-5.14985,15.9625,-4.479
13.6377,-4.25427,0.951284,0.078004,0.0677978,-0.0185796,0.00168632,0.00243483,-0.00263029,0.00471735,-0.000596202,-0.856067,0.0119478,1483,955,0.675057,-0.70364,17.4638,-5.26403,16.6385,-4.57122
14.3657,-4.24809,0.954124,0.0774661,0.0655475,-0.0178486,0.00184459,0.00298926,-0.00280075,0.00527555,-0.000441708,-0.886186,0.0142429,1490,955,0.671955,-0.706415,18.1561,-5.31319,17.3367,-4.66908
15.0997,-4.24352,0.943428,0.0817426,0.0639244,-0.0290775,0.0019725,0.00339318,-0.00298889,0.00575498,-0.000389302,-0.902064,0.0175303,1497,955,0.669991,-0.696216,18.9649,-5.33322,18.0999,-4.72221
15.8346,-4.23983,0.932302,0.0935615,0.0640138,-0.0600799,0.00180015,0.00354611,-0.00303799,0.00583406,-0.000487806,-0.925306,0.025708,1504,955,0.665313,-0.68917,19.8641,-5.35087,18.8733,-4.75703
-31.7233,-5.22857,1.35066,0.0705428,0.0683068,-0.0195427,0.000274508,-0.000166586,0.000109505,0.000300197,-0.000192275,0.230427,0.00898419,1035,962,0.658154,-0.713714,-12.7443,-0.848133,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0702133,0.0677829,-0.0171644,0.000174619,-0.000106825,4.19297e-05,0.000180733,-0.000112939,0.144793,0.00855315,1042,962,0.661003,-0.703745,-12.5292,-0.896532,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.070595,0.0674225,-0.0189957,3.28426e-05,-6.18364e-05,-8.16105e-06,3.35409e-05,-6.25347e-05,-0.085358,0.00814672,1049,962,0.658582,-0.695073,-12.3475,-0.948061,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0709386,0.0677011,-0.0190343,-8.82008e-05,-3.27106e-05,-3.99616e-05,-1.18068e-05,-0.000109105,-1.08884,0.00805031,1056,962,0.661075,-0.696926,-12.1212,-1.00464,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0709669,0.0678992,-0.0175749,-0.000161578,-1.69806e-05,-5.60982e-05,2.23095e-06,-0.000180789,-1.24085,0.0083941,1063,962,0.664864,-0.700506,-11.8267,-1.05292,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0710573,0.0676785,-0.0163933,-0.000194986,-1.38567e-05,-5.7101e-05,2.64161e-06,-0.000211485,-1.28952,0.00878282,1070,962,0.668481,-0.698151,-11.4951,-1.10095,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0703614,0.067481,-0.0160448,-0.00019692,-1.92486e-05,-4.86121e-05,-6.8177e-06,-0.000209351,-1.32045,0.00895129,1077,962,0.661582,-0.690523,-11.1506,-1.17925,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.069389,0.0672675,-0.0174749,-0.000168913,-2.90388e-05,-4.08413e-05,-1.7987e-05,-0.000179964,-1.30652,0.00877932,1084,962,0.646493,-0.684904,-10.8214,-1.26462,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0682031,0.0671916,-0.0173433,-0.000139656,-3.6628e-05,-3.69816e-05,-2.47281e-05,-0.000151556,-1.25948,0.00908373,1091,962,0.634011,-0.685082,-10.4526,-1.34322,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.0667697,0.0668156,-0.0141774,-0.000107605,-4.58055e-05,-3.16186e-05,-3.24952e-05,-0.000120915,-1.17235,0.0100163,1098,962,0.628401,-0.686124,-10.0294,-1.41116,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0671082,0.0667418,-0.0143905,-6.92337e-05,-5.89609e-05,-2.29275e-05,-4.06015e-05,-8.75931e-05,-0.895593,0.00963484,1105,962,0.630326,-0.682129,-9.6155,-1.48372,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0683024,0.0673565,-0.0169696,-2.01511e-05,-7.00538e-05,-1.40837e-05,-1.64507e-05,-7.37542e-05,-0.256934,0.00925769,1112,962,0.633469,-0.676707,-9.19419,-1.55804,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0693162,0.0682183,-0.0187773,2.85769e-05,-7.66426e-05,-7.5755e-06,2.91195e-05,-7.71852e-05,-0.0715056,0.00791913,1119,962,0.637136,-0.681065,-8.79192,-1.61112,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.0694702,0.0687608,-0.0177351,6.86078e-05,-7.71031e-05,-4.97622e-06,6.87775e-05,-7.72728e-05,-0.0340984,0.00788495,1126,962,0.641021,-0.688541,-8.37387,-1.66702,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.0696658,0.0685219,-0.0154172,9.91372e-05,-7.33337e-05,-8.27003e-06,9.95328e-05,-7.37293e-05,-0.0478041,0.00793413,1133,962,0.649414,-0.690973,-7.97644,-1.7335,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.0699158,0.0679347,-0.0140033,0.000122577,-6.21393e-05,-2.18619e-05,0.00012513,-6.46914e-05,-0.116214,0.00794821,1140,962,0.655594,-0.689731,-7.61161,-1.79455,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.0696903,0.0675106,-0.0125858,0.000128153,-4.28954e-05,-4.33477e-05,0.000138511,-5.32535e-05,-0.234555,0.00832283,1147,962,0.656995,-0.686804,-7.20515,-1.84629,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.0695224,0.0672537,-0.0118862,9.88636e-05,-1.97516e-05,-6.52338e-05,0.00012772,-4.86077e-05,-0.416473,0.00821255,1154,962,0.656687,-0.681558,-6.73781,-1.89466,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.0694983,0.0675273,-0.0137339,5.58455e-05,2.56396e-06,-8.45067e-05,0.000117811,-5.94018e-05,-0.632704,0.00788843,1161,962,0.64969,-0.680265,-6.26602,-1.96509,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.0699698,0.0675974,-0.0162354,2.96803e-05,2.43581e-05,-9.95731e-05,0.000126628,-7.25894e-05,-0.772039,0.00780978,1168,962,0.64557,-0.6813,-5.81245,-2.05464,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.0702692,0.067701,-0.0180996,2.27836e-05,4.30946e-05,-0.000112584,0.00014598,-8.01022e-05,-0.830378,0.00765117,1175,962,0.64172,-0.685025,-5.38272,-2.13704,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.0706706,0.067754,-0.0183587,2.43707e-07,5.52695e-05,-0.000123168,0.00015396,-9.84472e-05,-0.895282,0.00759946,1182,962,0.644018,-0.689105,-4.94252,-2.19955,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.0708002,0.0678464,-0.0181232,-1.17029e-05,6.42156e-05,-0.000123464,0.000155424,-0.000102911,-0.934538,0.00752548,1189,962,0.645162,-0.690239,-4.48616,-2.22927,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.0709369,0.0676939,-0.0182604,6.51575e-05,9.32747e-05,-0.000112083,0.000192177,-3.3745e-05,-0.847787,0.00714038,1196,962,0.645167,-0.685893,-4.02199,-2.25498,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.0709329,0.0673496,-0.0170169,0.000248306,6.55074e-05,-0.000115453,0.000304159,9.65444e-06,-0.450581,0.0072735,1203,962,0.648266,-0.680661,-3.52204,-2.32129,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.0702531,0.0672033,-0.0137552,0.000318401,9.95464e-05,-6.112e-05,0.000334313,8.36342e-05,-0.254689,0.00718512,1210,962,0.651253,-0.679656,-3.00757,-2.41132,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.0695818,0.0671431,-0.0110062,0.00042082,6.4065e-05,1.22541e-05,0.00042124,6.36446e-05,0.034295,0.00708232,1217,962,0.65272,-0.680755,-2.44973,-2.5051,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.069693,0.0680165,-0.0119228,0.000549004,5.08451e-05,9.55747e-05,0.000566712,3.31379e-05,0.183193,0.00741944,1224,962,0.649892,-0.687672,-1.84914,-2.59402,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.0694512,0.0676333,-0.0115088,0.000700355,3.12997e-05,0.000226275,0.000769695,-3.80404e-05,0.297356,0.00833083,1231,962,0.648003,-0.683233,-1.21678,-2.66722,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.0692502,0.0675811,-0.0126874,0.000829208,1.3864e-05,0.000401291,0.000993577,-0.000150505,0.388755,0.00929424,1238,962,0.641235,-0.683335,-0.572167,-2.74968,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.0691802,0.0681031,-0.00455455,0.000881341,1.10696e-05,0.000621657,0.00120502,-0.00031261,0.480048,0.0119065,1245,962,0.666729,-0.694374,0.0720132,-2.82429,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.0821074,0.07155,-0.0181597,0.000818764,5.25375e-05,0.000874703,0.00139057,-0.000519274,0.578986,0.0310913,1252,962,0.748324,-0.725928,0.890196,-2.92279,0.01563,-2.16456
-2.57022,-5.00029,-0.0863079,0.0642844,0.0791854,0.00060403,0.000268785,-0.00164541,-0.000899362,0.000625038,-0.00200166,-0.377155,0.0370987,1322,962,0.626917,-0.761933,7.55315,-3.70864,6.87747,-2.81637
-1.86118,-4.99423,-0.0713896,0.0757625,0.0706086,-0.00817697,8.23521e-05,-0.00131919,-0.000814911,0.000456365,-0.0016932,-0.430282,0.0121525,1329,962,0.708994,-0.697817,8.13731,-3.69793,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.0740089,0.0642023,0.00193863,-0.000212961,-0.000854949,-0.000645776,0.0001872,-0.00125511,-0.554749,0.00982474,1336,962,0.726778,-0.653567,8.54349,-3.67471,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.072676,0.0655659,-0.0023952,-0.000426138,-0.00035502,-0.000428298,3.91925e-05,-0.000820351,-0.826815,0.00817417,1343,962,0.697865,-0.665837,8.95109,-3.73313,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.0733988,0.0668997,-0.00850669,-0.00048553,0.000152526,-0.000189421,0.000204522,-0.000537527,-1.30289,0.00815216,1350,962,0.682689,-0.672781,9.42047,-3.80188,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.0771021,0.0662975,-0.0131111,-0.000313081,0.000668273,4.96829e-05,0.000670781,-0.00031559,1.52034,0.0122055,1357,962,0.701902,-0.665281,9.91974,-3.86294,9.10328,-3.15558
1.67554,-4.97864,0.0524942,0.0631223,0.0672546,-0.0073709,0.000130361,0.00121016,0.000259861,0.00126944,7.10782e-05,1.3465,0.0229146,1364,962,0.584951,-0.684185,10.2164,-3.93212,9.54925,-3.21872
2.37829,-4.97586,0.0949823,0.0612635,0.0712426,0.0021262,0.000845148,0.00158277,0.00032587,0.00170611,0.000721809,1.20897,0.0364156,1371,962,0.599507,-0.721957,10.5866,-4.04977,9.9423,-3.28346
10.7813,-4.94582,0.800708,0.0791389,0.0703788,-0.0218808,0.00292542,-0.000323023,-0.00351117,0.00516985,-0.00256745,-0.568763,0.0270387,1455,962,0.677287,-0.698161,15.3099,-4.88702,14.4715,-4.13648
11.5025,-4.94163,0.814133,0.0870759,0.0666921,-0.0363305,0.00276162,0.000687154,-0.00334246,0.00522409,-0.00177531,-0.634949,0.013843,1462,962,0.699745,-0.684354,16.0161,-4.88139,15.0919,-4.20536
12.2264,-4.93822,0.82228,0.083122,0.0630602,-0.0353804,0.00267962,0.001705,-0.00334259,0.00557024,-0.00118562,-0.713014,0.0194839,1469,962,0.664407,-0.681977,16.6246,-4.85783,15.7427,-4.25372
-31.699,-5.88482,1.25611,0.0695237,0.0687946,-0.0190266,0.000281939,-0.000196995,0.000106985,0.000304751,-0.000219806,0.210079,0.0104479,1035,969,0.649125,-0.714611,-12.4055,-0.912312,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0693749,0.0681639,-0.0182156,0.000195939,-0.000148934,4.01812e-05,0.000200559,-0.000153554,0.114467,0.00974782,1042,969,0.649172,-0.702969,-12.1937,-0.946203,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0701176,0.0678006,-0.0204992,5.6648e-05,-0.000109954,-5.09965e-06,5.68039e-05,-0.000110109,-0.0305717,0.00908303,1049,969,0.649072,-0.695615,-11.9954,-0.989607,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0711956,0.0682131,-0.0233637,-6.85907e-05,-8.2631e-05,-3.36604e-05,-4.12263e-05,-0.000109996,-0.682593,0.00787384,1056,969,0.650555,-0.701721,-11.7915,-1.05058,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.071459,0.0683383,-0.0215969,-0.000148525,-6.59077e-05,-4.77892e-05,-4.40481e-05,-0.000170384,-1.14179,0.00812565,1063,969,0.657627,-0.707382,-11.5135,-1.10297,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0711459,0.0679471,-0.017969,-0.000187509,-5.96366e-05,-4.82342e-05,-4.34831e-05,-0.000203663,-1.24764,0.00849986,1070,969,0.664496,-0.701123,-11.1926,-1.14892,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0702671,0.0673944,-0.0162103,-0.000192129,-5.99291e-05,-4.18786e-05,-4.77794e-05,-0.000204279,-1.28843,0.00878856,1077,969,0.660019,-0.688142,-10.8447,-1.20875,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0692079,0.0671959,-0.0168003,-0.000165058,-6.33418e-05,-3.85784e-05,-5.03654e-05,-0.000178034,-1.24632,0.00860864,1084,969,0.646584,-0.678196,-10.4901,-1.29125,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0677026,0.0670998,-0.0150636,-0.000135636,-6.54761e-05,-3.77663e-05,-4.9011e-05,-0.000152101,-1.15967,0.00921739,1091,969,0.635775,-0.675943,-10.0891,-1.37229,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.067044,0.0669265,-0.0137093,-0.000105372,-6.73887e-05,-3.46285e-05,-4.68858e-05,-0.000125875,-1.03622,0.00997029,1098,969,0.632443,-0.677089,-9.65517,-1.45602,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0673488,0.0670943,-0.0132764,-6.93531e-05,-7.40923e-05,-2.83267e-05,-4.32971e-05,-0.000100148,-0.743669,0.00976179,1105,969,0.636012,-0.675988,-9.23343,-1.53077,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0685485,0.0674724,-0.0156597,-1.93223e-05,-8.05766e-05,-2.36255e-05,-1.12689e-05,-8.863e-05,-0.328525,0.0090614,1112,969,0.639874,-0.674039,-8.81712,-1.5826,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0690798,0.0680323,-0.0154695,3.22814e-05,-8.40646e-05,-2.16438e-05,3.61774e-05,-8.79605e-05,-0.178095,0.00861634,1119,969,0.644925,-0.677001,-8.40122,-1.61562,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0689406,0.0685392,-0.0149274,7.34288e-05,-8.24982e-05,-2.24e-05,7.65829e-05,-8.56523e-05,-0.139889,0.00854273,1126,969,0.644343,-0.684669,-7.99875,-1.6582,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0693306,0.0685819,-0.0152088,0.000103994,-7.66954e-05,-2.75964e-05,0.000108115,-8.08162e-05,-0.148227,0.0083904,1133,969,0.646549,-0.687139,-7.59689,-1.72204,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.069897,0.0682151,-0.0140055,0.00012931,-6.34658e-05,-4.29248e-05,0.000138436,-7.25918e-05,-0.209484,0.00795505,1140,969,0.655226,-0.68696,-7.20266,-1.77382,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0699617,0.0678142,-0.0115465,0.000137681,-4.33473e-05,-6.3759e-05,0.000157883,-6.35491e-05,-0.306839,0.00824901,1147,969,0.662833,-0.682533,-6.81066,-1.8293,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.0697096,0.067619,-0.0111808,0.00010951,-2.09532e-05,-8.13228e-05,0.000148531,-5.9974e-05,-0.447379,0.00829407,1154,969,0.660634,-0.678186,-6.36378,-1.87834,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.069566,0.0677448,-0.0130172,6.53819e-05,-6.6477e-07,-9.63782e-05,0.000134237,-6.95202e-05,-0.620345,0.00802678,1161,969,0.652511,-0.677674,-5.91445,-1.94787,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.069553,0.0677588,-0.0161963,3.5367e-05,9.62822e-06,-0.000105684,0.000128962,-8.39672e-05,-0.72481,0.00715018,1168,969,0.641389,-0.679099,-5.48114,-2.02389,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.0700662,0.0676692,-0.0179999,2.29229e-05,-5.01127e-06,-0.000103324,0.00011322,-9.53084e-05,-0.718217,0.00695876,1175,969,0.639906,-0.683464,-5.05457,-2.09944,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.0707134,0.0678481,-0.0182458,-4.21792e-07,-4.63467e-05,-9.33991e-05,7.27961e-05,-0.000119565,-0.664862,0.006614,1182,969,0.644705,-0.689081,-4.62056,-2.16792,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.0711923,0.0680217,-0.0184514,1.90135e-06,-7.95035e-05,-8.49196e-05,5.53691e-05,-0.000132971,-0.56192,0.00636226,1189,969,0.64791,-0.691207,-4.16183,-2.21338,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.0715903,0.0677662,-0.0205282,7.99989e-05,-8.63529e-05,-6.77462e-05,0.000104097,-0.000110451,-0.341758,0.00749848,1196,969,0.644233,-0.687274,-3.68203,-2.23337,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.0710788,0.0671641,-0.0180865,0.000250089,-0.000163954,-4.82694e-05,0.000255642,-0.000169507,-0.114534,0.00793911,1203,969,0.646159,-0.682241,-3.15905,-2.2981,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.0699923,0.066951,-0.0151963,0.000304692,-0.000171358,3.67056e-05,0.000307505,-0.000174172,0.0765018,0.00797753,1210,969,0.643868,-0.681206,-2.63874,-2.37407,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.0691315,0.0673326,-0.01078,0.000399417,-0.000248604,0.00013455,0.000426244,-0.000275431,0.196798,0.00724259,1217,969,0.648872,-0.685389,-2.08712,-2.47451,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.0696106,0.0684408,-0.0107594,0.000516535,-0.000298543,0.000249077,0.000586623,-0.000368631,0.274297,0.00679509,1224,969,0.65281,-0.697655,-1.51576,-2.56397,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.0704657,0.0684468,-0.0118316,0.00065035,-0.000338306,0.000415926,0.000802052,-0.000490008,0.349739,0.00784331,1231,969,0.656908,-0.697469,-0.893304,-2.6335,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.0679026,0.0681677,-0.0140273,0.000753032,-0.000355389,0.000637849,0.00104381,-0.000646164,0.427723,0.0100429,1238,969,0.623327,-0.698716,-0.230783,-2.6922,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.0692196,0.0700801,0.00316726,0.000760514,-0.000335661,0.000919938,0.00128326,-0.000858408,0.51674,0.0161658,1245,969,0.692634,-0.723889,0.442261,-2.76511,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.0936407,0.0745756,-0.0215694,0.000610545,-0.000253383,0.0012539,0.0015048,-0.00114763,0.619516,0.0446325,1252,969,0.850837,-0.752485,1.38272,-2.86699,0.384981,-2.07419
-1.85069,-5.66768,-0.113723,0.0789473,0.0685674,-0.0187837,0.000167019,-0.00150934,-0.00101086,0.000641996,-0.00198431,-0.439259,0.016247,1329,969,0.703541,-0.679585,8.3103,-3.54354,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.075537,0.0654609,-0.00537878,-0.000181064,-0.00100327,-0.000847017,0.000349343,-0.00153368,-0.559466,0.0108323,1336,969,0.716121,-0.66033,8.73068,-3.53417,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0709262,0.0650912,-0.00404431,-0.000405433,-0.000463649,-0.000646784,0.000212898,-0.00108198,-0.762911,0.008495,1343,969,0.675001,-0.660414,9.08574,-3.63097,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.0703629,0.0661257,-0.00684387,-0.000445383,6.52047e-05,-0.000429885,0.000309887,-0.000690064,-1.05335,0.00882635,1350,969,0.658893,-0.668549,9.57347,-3.69294,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.0754382,0.0650551,-0.00772728,-0.000252172,0.000570303,-0.000207975,0.000619902,-0.00030177,-1.33669,0.0131267,1357,969,0.704679,-0.659871,10.0599,-3.74863,9.26295,-3.05691
