 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8376,-1.21885,1.43964,0.588967,-0.511312,0.00792339,0.0342349,-0.0131917,-0.00387354,0.0345492,-0.0135059,-0.0809594,0.00994319,1105,920,6.0051,5.45589,-5.17392,4.74468,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.617043,-0.526924,0.0170809,0.0364029,-0.0142098,-0.00404075,0.0367235,-0.0145304,-0.0791683,0.0108735,1112,920,6.31262,5.61681,-4.44639,4.80896,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.647141,-0.545192,0.0220481,0.0384614,-0.0153349,-0.00419963,0.0387873,-0.0156608,-0.0774402,0.0108133,1119,920,6.62733,5.79735,-3.69013,4.93667,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.674838,-0.563326,0.0271096,0.0403132,-0.0165488,-0.00434936,0.040644,-0.0168796,-0.0759013,0.0106821,1126,920,6.91778,5.98212,-2.98595,5.05757,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.702514,-0.57956,0.026551,0.0418879,-0.0178527,-0.00451179,0.0422267,-0.0181915,-0.0749564,0.010129,1133,920,7.18995,6.14453,-2.30124,5.14673,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.727494,-0.592889,0.0249385,0.0431216,-0.0192497,-0.00470079,0.0434739,-0.019602,-0.0748046,0.00960996,1140,920,7.43101,6.28826,-1.66487,5.18428,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.753111,-0.607273,0.0264714,0.0441603,-0.0207367,-0.00492008,0.0445312,-0.0211075,-0.0752406,0.00956083,1147,920,7.68808,6.43642,-1.02424,5.22802,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.78766,-0.629145,0.0366528,0.0452085,-0.0223126,-0.00515535,0.0455998,-0.0227039,-0.0757665,0.00979698,1154,920,8.06225,6.66262,-0.260457,5.34883,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.826278,-0.656585,0.048444,0.0462997,-0.0239742,-0.00538003,0.0467092,-0.0243837,-0.0759681,0.00989762,1161,920,8.48232,6.94134,0.560033,5.54464,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.866766,-0.681314,0.0576995,0.0474747,-0.0257237,-0.00561055,0.0479022,-0.0261512,-0.0760566,0.00989966,1168,920,8.91243,7.1968,1.39339,5.74507,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.905796,-0.701294,0.0682726,0.0488159,-0.0275818,-0.00589279,0.0492678,-0.0280336,-0.0765298,0.00991329,1175,920,9.33142,7.41283,2.19947,5.90453,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.939318,-0.715074,0.0851048,0.0505201,-0.0295297,-0.00628352,0.0510103,-0.0300199,-0.0778596,0.0101954,1182,920,9.7148,7.56317,2.94659,5.97252,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.967026,-0.730864,0.110537,0.0527109,-0.0315756,-0.00674029,0.0532465,-0.0321112,-0.0792973,0.0116208,1189,920,10.0678,7.72254,3.67393,6.04259,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.993107,-0.752706,0.140373,0.0553318,-0.033673,-0.00722629,0.0559147,-0.0342559,-0.0804873,0.0126362,1196,920,10.4194,7.92841,4.41552,6.17303,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.02573,-0.786315,0.171092,0.0582892,-0.0358403,-0.00775398,0.0589236,-0.0364748,-0.0816422,0.0131713,1203,920,10.8401,8.24942,5.258,6.4119,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.07641,-0.819492,0.208186,0.0615054,-0.038032,-0.00834668,0.0622004,-0.0387271,-0.0830816,0.0128421,1210,920,11.4615,8.58102,6.30477,6.63377,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.13172,-0.851418,0.255321,0.0647564,-0.0402242,-0.00906917,0.0655341,-0.0410019,-0.0855444,0.0125586,1217,920,12.1622,8.90083,7.38684,6.85736,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.18834,-0.88226,0.314845,0.0676909,-0.0423932,-0.00995671,0.0685842,-0.0432865,-0.0894788,0.012801,1224,920,12.9169,9.21276,8.49302,7.05941,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.24536,-0.917459,0.380175,0.0703579,-0.0445474,-0.0110134,0.071404,-0.0455934,-0.0946989,0.0130598,1231,920,13.6957,9.56198,9.61648,7.30012,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.31174,-0.957555,0.452586,0.0728792,-0.0467059,-0.0122514,0.0741215,-0.0479482,-0.101051,0.0130349,1238,920,14.5917,9.94253,10.906,7.58547,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.3791,-0.992909,0.53874,0.0747532,-0.048463,-0.014416,0.0764174,-0.0501271,-0.11493,0.012903,1245,920,15.5431,10.2703,12.269,7.81974,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.44651,-1.02486,0.635195,0.0754575,-0.0500839,-0.0164885,0.0775869,-0.0522133,-0.128437,0.0125727,1252,920,16.5305,10.5596,13.6428,8.0116,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.51043,-1.05836,0.742197,0.0755052,-0.0515901,-0.0189423,0.0782683,-0.0543531,-0.144847,0.0136903,1259,920,17.5199,10.8608,15.0111,8.22812,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.57119,-1.10448,0.865723,0.073888,-0.0526325,-0.0219074,0.0775739,-0.0563184,-0.16669,0.0147288,1266,920,18.5363,11.2838,16.385,8.58223,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.63314,-1.16076,1.00875,0.0706191,-0.0530569,-0.0252887,0.0755902,-0.058028,-0.194099,0.0158437,1273,920,19.6333,11.7913,17.8021,9.03831,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.71321,-1.21591,1.17171,0.0641086,-0.0519025,-0.0282625,0.0706276,-0.0584214,-0.226693,0.0195351,1280,920,20.9796,12.2796,19.4443,9.45656,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.82035,-1.27081,1.30022,0.0538846,-0.0483313,-0.0298337,0.0619549,-0.0564016,-0.264188,0.0318844,1287,920,22.4765,12.7988,21.3821,9.85131,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.02426,-1.42363,0.712041,0.033908,-0.0527206,0.015791,0.0366967,-0.0555093,0.174797,0.0287436,1413,920,-7.27572,14.3912,-0.418485,10.1894,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.958963,-1.35114,0.69417,0.0476891,-0.0533462,0.0135313,0.0494699,-0.055127,0.130855,0.0171234,1420,920,-6.69349,13.6231,0.579754,9.36086,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.914269,-1.28494,0.667202,0.0565474,-0.0517961,0.0106334,0.0575811,-0.0528298,0.0969129,0.0140034,1427,920,-6.34553,12.9203,1.35089,8.5729,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.863657,-1.22947,0.624289,0.0606619,-0.0489489,0.00765919,0.0611945,-0.0494815,0.0694266,0.0140096,1434,920,-5.99896,12.3508,2.24996,7.91483,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.804717,-1.17563,0.578973,0.0618223,-0.0455292,0.0051285,0.0620668,-0.0457736,0.0476284,0.0133785,1441,920,-5.58228,11.8108,3.29792,7.27777,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.741423,-1.12381,0.533784,0.0613816,-0.0420134,0.00293699,0.061465,-0.0420968,0.028375,0.013496,1448,920,-5.12506,11.3002,4.43141,6.67604,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.68538,-1.07915,0.492439,0.05977,-0.0386477,0.00127674,0.0597865,-0.0386642,0.0129698,0.0133988,1455,920,-4.72559,10.8693,5.51373,6.1648,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.63651,-1.03825,0.463961,0.0573043,-0.0356406,0.000126533,0.0573045,-0.0356407,0.00136137,0.0136501,1462,920,-4.34954,10.464,6.55217,5.68677,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.598558,-0.998494,0.442316,0.054526,-0.0329453,-0.000226748,0.0545266,-0.0329459,-0.00259223,0.0128905,1469,920,-4.05502,10.0737,7.51665,5.169,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.576027,-0.964853,0.423236,0.0522043,-0.0309862,-0.000467992,0.052207,-0.0309889,-0.00562531,0.0119831,1476,920,-3.90024,9.73681,8.36855,4.71291,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.543396,-0.93055,0.389215,0.0498553,-0.0295867,-0.000617184,0.0498601,-0.0295915,-0.00776836,0.0121929,1483,920,-3.70492,9.41342,9.38738,4.25876,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.504148,-0.901983,0.346403,0.0475126,-0.0285582,-0.000717696,0.0475194,-0.0285649,-0.00943346,0.0113964,1490,920,-3.4797,9.1349,10.5056,3.87785,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.464258,-0.875195,0.308267,0.0452674,-0.0276345,-0.000803478,0.0452763,-0.0276434,-0.0110196,0.0103671,1497,920,-3.23236,8.86452,11.6494,3.5206,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.432022,-0.851902,0.280468,0.0429655,-0.0269276,-0.000814792,0.042975,-0.0269371,-0.0116556,0.0103454,1504,920,-3.02103,8.62569,12.7028,3.21907,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.404836,-0.828981,0.259991,0.0409563,-0.0263647,-0.000755501,0.0409648,-0.0263732,-0.0112205,0.0110017,1511,920,-2.83168,8.38809,13.7525,2.9007,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.378186,-0.804315,0.2386,0.0392237,-0.0257802,-0.000759092,0.0392326,-0.0257891,-0.0116755,0.0113233,1518,920,-2.65195,8.12727,14.8762,2.54721,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.351769,-0.776546,0.217217,0.0376353,-0.0250055,-0.000806066,0.0376457,-0.0250159,-0.0128652,0.0111079,1525,920,-2.47579,7.84625,16.0183,2.15795,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.325554,-0.743622,0.192048,0.0358106,-0.0239954,-0.000859287,0.0358229,-0.0240078,-0.0143639,0.0111703,1532,920,-2.31759,7.52915,17.146,1.74852,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.298068,-0.715266,0.16664,0.0335059,-0.0227302,-0.000891419,0.0335201,-0.0227443,-0.015846,0.0110558,1539,920,-2.14895,7.24925,18.2473,1.42851,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.275323,-0.686883,0.15365,0.0307647,-0.021102,-0.000816344,0.0307775,-0.0211149,-0.0157341,0.0101161,1546,920,-1.97906,6.96089,19.3079,1.07012,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.259732,-0.66262,0.143697,0.0277963,-0.0193717,-0.000274817,0.0277979,-0.0193733,-0.00582609,0.0109061,1553,920,-1.86588,6.69718,20.3547,0.739533,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.256663,-0.644624,0.146521,0.0249939,-0.017585,0.000413,0.0249979,-0.017589,0.00969842,0.0145079,1560,920,-1.82277,6.52484,21.3333,0.430686,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.24227,-0.626504,0.119571,0.022442,-0.0156777,0.00104728,0.0224708,-0.0157065,0.0274459,0.0186888,1567,920,-1.78706,6.35444,22.4938,0.165719,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.22835,-0.61064,0.0961437,0.0200919,-0.0135882,0.00110945,0.0201284,-0.0136248,0.0328934,0.0255619,1574,920,-1.74283,6.18718,23.5936,-0.0796946,25.9822,-6.49245
-31.7946,-1.95225,1.64863,0.42115,-0.4125,-0.0427707,0.0167801,-0.00605304,-0.00233044,0.0170155,-0.00628846,-0.100681,0.0090613,1035,927,4.18821,4.44889,-10.0822,4.67111,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.434071,-0.419177,-0.0378028,0.0180142,-0.00665723,-0.00271746,0.01831,-0.006953,-0.108414,0.00906563,1042,927,4.33118,4.51271,-9.76996,4.63314,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.445156,-0.425028,-0.0315073,0.0191775,-0.00726691,-0.0029422,0.0195009,-0.0075903,-0.109476,0.0102961,1049,927,4.45913,4.56526,-9.39025,4.56425,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.458447,-0.431473,-0.0258071,0.0203804,-0.00786795,-0.00306618,0.0207094,-0.00819694,-0.106885,0.0112363,1056,927,4.60766,4.62691,-8.96534,4.53254,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.473221,-0.440552,-0.0197246,0.0217869,-0.0084616,-0.00312813,0.022107,-0.00878171,-0.101976,0.0114258,1063,927,4.77243,4.72163,-8.52124,4.55222,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.491864,-0.451434,-0.0177131,0.0234318,-0.00905774,-0.00314379,0.0237332,-0.00935915,-0.0955816,0.0111644,1070,927,4.96399,4.83775,-7.98578,4.58199,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.511951,-0.463706,-0.0156463,0.0252481,-0.00967216,-0.00312052,0.0255248,-0.00994882,-0.0884276,0.0102272,1077,927,5.17032,4.97045,-7.50082,4.62722,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.53003,-0.474531,-0.0111972,0.0271675,-0.0103123,-0.00307886,0.0274187,-0.0105635,-0.08142,0.00961636,1084,927,5.36322,5.08148,-7.01589,4.66528,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.547164,-0.484035,-0.00531863,0.0290748,-0.010999,-0.00306687,0.0293082,-0.0112324,-0.075941,0.00951237,1091,927,5.55055,5.18039,-6.50226,4.67657,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.564628,-0.49347,-0.000304054,0.0311927,-0.0117624,-0.00307181,0.0314113,-0.011981,-0.0710303,0.00965462,1098,927,5.73821,5.27984,-5.92292,4.64161,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.582846,-0.505279,0.00308844,0.0334037,-0.0126323,-0.00311686,0.0336137,-0.0128423,-0.0672956,0.0101337,1105,927,5.92824,5.39768,-5.26448,4.64309,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.606049,-0.521253,0.00761289,0.035572,-0.0136222,-0.00318244,0.035777,-0.0138272,-0.0643341,0.0106539,1112,927,6.17207,5.55659,-4.54376,4.7246,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.633022,-0.539534,0.0125467,0.0376324,-0.0147179,-0.00323257,0.0378312,-0.0149167,-0.0614379,0.0104692,1119,927,6.45511,5.73657,-3.80992,4.85865,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.660774,-0.557418,0.0170084,0.0394864,-0.0158979,-0.00326419,0.0396781,-0.0160896,-0.0586664,0.0100744,1126,927,6.74423,5.92156,-3.11094,4.98902,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.68859,-0.573182,0.0171719,0.0410691,-0.0171558,-0.00329363,0.0412548,-0.0173415,-0.0563279,0.00973236,1133,927,7.02003,6.08457,-2.42701,5.08311,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.715532,-0.585999,0.0190546,0.0423072,-0.0184923,-0.00333453,0.0424895,-0.0186746,-0.0546263,0.00912481,1140,927,7.29176,6.22117,-1.74724,5.11742,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.741628,-0.599092,0.0263379,0.0433315,-0.0199054,-0.00339089,0.0435128,-0.0200867,-0.0534178,0.0091379,1147,927,7.57179,6.35495,-1.08645,5.14279,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.774171,-0.613155,0.0363786,0.0443682,-0.0214002,-0.00344668,0.0445484,-0.0215803,-0.0522157,0.00996716,1154,927,7.92512,6.49563,-0.356159,5.1589,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.81176,-0.63503,0.0425105,0.0454722,-0.0229737,-0.00347005,0.0456477,-0.0231492,-0.0505249,0.00992872,1161,927,8.31659,6.71124,0.454468,5.30955,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.854422,-0.657319,0.0509203,0.0466705,-0.0246263,-0.00346984,0.0468389,-0.0247948,-0.0485148,0.00993348,1168,927,8.7656,6.941,1.32918,5.49776,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.894084,-0.679314,0.0592809,0.0480439,-0.0263893,-0.0034951,0.0482077,-0.026553,-0.0468189,0.0103086,1175,927,9.18383,7.17701,2.15936,5.6956,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.925082,-0.694173,0.0752611,0.0498066,-0.0282673,-0.00360102,0.0499723,-0.0284331,-0.0459931,0.0098578,1182,927,9.5391,7.33756,2.9138,5.76948,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.951056,-0.709331,0.0972262,0.0521025,-0.0302865,-0.0037411,0.0522721,-0.030456,-0.0452835,0.0103467,1189,927,9.8634,7.49474,3.63624,5.83258,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.973264,-0.726867,0.12783,0.0548845,-0.0324094,-0.0038638,0.0550552,-0.03258,-0.0441469,0.0108914,1196,927,10.1785,7.65921,4.34089,5.90805,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.00507,-0.75715,0.156585,0.0580306,-0.0346518,-0.00397084,0.0582004,-0.0348216,-0.0427391,0.0128644,1203,927,10.5844,7.95239,5.14725,6.12376,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.05634,-0.788796,0.194102,0.0614272,-0.036962,-0.00408991,0.0615969,-0.0371317,-0.0414733,0.0126026,1210,927,11.2132,8.27046,6.16467,6.34802,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.11405,-0.821597,0.237734,0.0648797,-0.0393123,-0.00426622,0.0650541,-0.0394867,-0.0408546,0.0125469,1217,927,11.9263,8.598,7.26023,6.59282,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.17388,-0.853997,0.296048,0.0680972,-0.0416839,-0.00451181,0.0682823,-0.0418691,-0.0410061,0.0131286,1224,927,12.7088,8.92192,8.42684,6.81992,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.2267,-0.890773,0.369029,0.0711174,-0.0440745,-0.00481096,0.071318,-0.0442751,-0.041668,0.0135153,1231,927,13.471,9.27861,9.56308,7.08076,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.28818,-0.929056,0.44169,0.0740433,-0.0464846,-0.00516165,0.0742639,-0.0467052,-0.0427211,0.0145879,1238,927,14.3187,9.6509,10.823,7.34353,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.35932,-0.967801,0.514315,0.0764193,-0.0485351,-0.00628548,0.0767347,-0.0488505,-0.0501335,0.0133581,1245,927,15.2628,10.0206,12.1946,7.61033,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.43699,-0.999364,0.609453,0.0778836,-0.0504863,-0.00723682,0.0782903,-0.050893,-0.0561376,0.0133845,1252,927,16.3473,10.3076,13.6505,7.80287,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.50489,-1.0314,0.714431,0.0786652,-0.0522681,-0.00844701,0.0792079,-0.0528108,-0.0641594,0.0141135,1259,927,17.369,10.5947,15.0562,8.00864,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.56207,-1.0708,0.834902,0.0783096,-0.0536751,-0.0101224,0.0790814,-0.054447,-0.0761008,0.0145084,1266,927,18.3385,10.9514,16.4067,8.30736,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.62626,-1.11648,0.973366,0.0768269,-0.0545909,-0.0123004,0.0779683,-0.0557322,-0.0925267,0.0169777,1273,927,19.441,11.3516,17.8598,8.67409,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.70743,-1.1543,1.13381,0.0727071,-0.0542672,-0.0145991,0.074364,-0.0559241,-0.113012,0.0201843,1280,927,20.7874,11.6773,19.531,8.91094,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.80344,-1.18246,1.27064,0.0649588,-0.0518436,-0.0165289,0.0672528,-0.0541376,-0.137905,0.0382897,1287,927,22.2004,11.9337,21.3855,9.0011,3.0003,-2.80861
6.45455,-1.59517,0.824291,-0.942264,-1.34896,0.693442,0.0350826,-0.0538797,0.00403928,0.0352656,-0.0540627,0.0452803,0.0374078,1413,927,-6.55087,13.6609,0.579425,9.50843,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.882975,-1.29286,0.678356,0.0471042,-0.0526721,0.00182035,0.0471374,-0.0527053,0.0182362,0.0190555,1420,927,-6.01663,13.0251,1.50337,8.8969,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.842852,-1.23243,0.647071,0.054462,-0.0498131,-0.000417676,0.0544637,-0.0498147,-0.00400544,0.0135295,1427,927,-5.72934,12.4091,2.25221,8.16687,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.802188,-1.17672,0.610281,0.0575237,-0.046092,-0.00238098,0.0575784,-0.0461467,-0.0229627,0.0146139,1434,927,-5.45797,11.8576,3.0712,7.50346,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.757799,-1.12661,0.571885,0.0581083,-0.0422214,-0.00375151,0.0582484,-0.0423615,-0.0373223,0.0147343,1441,927,-5.15753,11.3572,3.96171,6.91975,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.699405,-1.08165,0.523108,0.0574209,-0.0385265,-0.00476616,0.057657,-0.0387627,-0.0495123,0.0138022,1448,927,-4.76114,10.9223,5.00536,6.42173,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.645939,-1.04562,0.481566,0.0557926,-0.0352092,-0.00531766,0.0561022,-0.0355189,-0.0581708,0.0130969,1455,927,-4.38716,10.5636,6.04792,6.00527,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.600551,-1.01329,0.451265,0.0534661,-0.0324259,-0.00545034,0.0538106,-0.0327704,-0.0631183,0.0127184,1462,927,-4.05124,10.2251,7.04972,5.59665,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.568814,-0.981622,0.427495,0.0509513,-0.0301043,-0.00489572,0.0512459,-0.0303989,-0.0601083,0.0121904,1469,927,-3.8242,9.89639,8.00566,5.13822,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.547721,-0.947231,0.399037,0.0491044,-0.028587,-0.00435444,0.0493477,-0.0288303,-0.0558149,0.01175,1476,927,-3.71864,9.56407,8.89906,4.65873,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.519319,-0.910554,0.36345,0.0472898,-0.0276808,-0.00382218,0.0474842,-0.0278752,-0.0508068,0.0118234,1483,927,-3.57063,9.21468,9.8666,4.18368,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.481865,-0.878723,0.32085,0.045522,-0.0271834,-0.0033912,0.0456798,-0.0273413,-0.0465084,0.0112354,1490,927,-3.36277,8.90761,10.945,3.77884,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.440714,-0.852214,0.284065,0.0438294,-0.026746,-0.0030269,0.043959,-0.0268756,-0.0427841,0.0110772,1497,927,-3.09882,8.64167,12.1041,3.45113,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.405801,-0.82781,0.255594,0.0419545,-0.0265215,-0.00262311,0.0420548,-0.0266218,-0.0382324,0.0107773,1504,927,-2.86497,8.39344,13.2079,3.14863,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.380162,-0.803747,0.239706,0.0403277,-0.0264272,-0.00221678,0.0404013,-0.0265007,-0.033159,0.0111217,1511,927,-2.67377,8.14094,14.2524,2.83611,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.356212,-0.777653,0.227808,0.0389259,-0.0262525,-0.00195204,0.0389843,-0.0263109,-0.0299134,0.0115383,1518,927,-2.48455,7.85643,15.35,2.47607,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.329097,-0.750543,0.204668,0.0375878,-0.0257634,-0.00178175,0.0376379,-0.0258135,-0.0280953,0.0119492,1525,927,-2.30869,7.57854,16.5099,2.09335,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.302452,-0.720806,0.175393,0.0358551,-0.0248814,-0.00168396,0.0359018,-0.024928,-0.0276972,0.0144035,1532,927,-2.16222,7.30355,17.6527,1.72322,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.280546,-0.69815,0.154617,0.0335446,-0.0236147,-0.00162025,0.0335905,-0.0236606,-0.028316,0.0170218,1539,927,-2.02905,7.07475,18.7271,1.44095,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.252629,-0.675481,0.116738,0.030712,-0.0217941,-0.00149922,0.0307548,-0.0218368,-0.0285223,0.0218932,1546,927,-1.90502,6.84261,19.8345,1.15645,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.417522,-0.408739,-0.0496135,0.017182,-0.00578812,-0.00201472,0.0173574,-0.00596349,-0.0868269,0.00905622,1035,934,4.13062,4.41,-9.9849,4.51863,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.431466,-0.414294,-0.0481169,0.0181943,-0.00636383,-0.00237627,0.0184221,-0.00659165,-0.0955795,0.00888413,1042,934,4.27356,4.47,-9.68755,4.48737,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.441709,-0.420299,-0.0439273,0.0191642,-0.00695331,-0.00257129,0.019415,-0.00720404,-0.0972072,0.00980096,1049,934,4.38657,4.52608,-9.34677,4.43426,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.454799,-0.426892,-0.03989,0.020191,-0.00753371,-0.00266879,0.0204456,-0.00778827,-0.095097,0.0104004,1056,934,4.52794,4.58875,-8.92401,4.42022,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.468297,-0.435242,-0.0336867,0.0214252,-0.00810211,-0.00270828,0.0216715,-0.00834846,-0.0907128,0.0106988,1063,934,4.67992,4.67088,-8.4835,4.43552,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.485617,-0.445362,-0.0329642,0.0229159,-0.0086715,-0.00270076,0.0231452,-0.00890075,-0.0846821,0.00955151,1070,934,4.85398,4.77839,-7.97131,4.48321,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.504766,-0.457095,-0.0276568,0.0246109,-0.00926096,-0.00264934,0.0248169,-0.00946693,-0.0775877,0.00916677,1077,934,5.06049,4.89802,-7.47696,4.54711,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.522608,-0.468522,-0.0218665,0.0264415,-0.00988112,-0.0025684,0.0266222,-0.0100618,-0.070245,0.00924619,1084,934,5.25497,5.01429,-6.97709,4.59122,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.539748,-0.47916,-0.0152867,0.0282748,-0.0105472,-0.00250468,0.0284357,-0.0107081,-0.0641624,0.00962145,1091,934,5.44445,5.12611,-6.44815,4.60674,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.556758,-0.489688,-0.00926953,0.0303398,-0.0112896,-0.00244291,0.0304827,-0.0114325,-0.058415,0.00972822,1098,934,5.63055,5.23628,-5.85667,4.59495,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.573559,-0.501908,-0.00103649,0.0325192,-0.0121372,-0.00240382,0.0326482,-0.0122662,-0.0536227,0.010093,1105,934,5.82133,5.35698,-5.25085,4.62104,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.593935,-0.516123,0.00287565,0.0346643,-0.0131074,-0.00237557,0.0347821,-0.0132252,-0.0495647,0.0105614,1112,934,6.03474,5.49445,-4.5848,4.68557,-10.8169,-0.730472
