 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4153,-8.4936,0.69584,0.133955,-0.136872,-0.0315842,0.00201126,-0.000801405,-0.000654153,0.00215595,-0.000946101,-0.21769,0.00825386,1077,997,1.26876,1.4533,-8.28972,0.84778,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.135116,-0.13892,-0.0311887,0.00205209,-0.000860855,-0.000618976,0.00217816,-0.000986926,-0.200928,0.00796754,1084,997,1.28027,1.47392,-7.93515,0.804369,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.135993,-0.14122,-0.0312706,0.00208444,-0.000939831,-0.00059005,0.00219548,-0.00105088,-0.186019,0.00809839,1091,997,1.28741,1.49806,-7.50871,0.765331,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.137404,-0.143998,-0.0295672,0.00212151,-0.00103401,-0.000563928,0.00221927,-0.00113176,-0.171636,0.00795355,1098,997,1.30541,1.52797,-7.05406,0.744866,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.139124,-0.14743,-0.0282837,0.00215498,-0.00114745,-0.000529082,0.00223768,-0.00123015,-0.155042,0.00786088,1105,997,1.32529,1.56452,-6.5838,0.726335,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.141285,-0.150704,-0.0264739,0.00218276,-0.00127908,-0.000485552,0.00224957,-0.00134589,-0.136744,0.00797991,1112,997,1.35128,1.5973,-6.14206,0.71361,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.14435,-0.153041,-0.0272436,0.00220576,-0.00142503,-0.000432684,0.00225661,-0.00147588,-0.116988,0.00789591,1119,997,1.37834,1.62053,-5.72711,0.693035,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.147183,-0.155354,-0.0301571,0.00222485,-0.00158478,-0.000369206,0.0022603,-0.00162023,-0.0957266,0.00769671,1126,997,1.39627,1.64326,-5.28947,0.668187,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.148296,-0.156682,-0.0306403,0.00224895,-0.0017616,-0.000287443,0.00226944,-0.0017821,-0.0711868,0.00803468,1133,997,1.40433,1.64937,-4.81267,0.619016,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.148666,-0.158356,-0.0278663,0.00229347,-0.0019481,-0.000180375,0.00230112,-0.00195576,-0.0424235,0.00796869,1140,997,1.41517,1.66196,-4.36244,0.566677,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.149301,-0.160244,-0.0257229,0.00235403,-0.0021425,-4.05411e-05,0.00235439,-0.00214287,-0.00901511,0.00797317,1147,997,1.42676,1.68012,-3.9425,0.539911,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.151097,-0.163684,-0.0239407,0.00241156,-0.00234073,0.000137098,0.00241551,-0.00234468,0.0288169,0.00769617,1154,997,1.44899,1.72233,-3.5526,0.518233,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.15276,-0.16701,-0.0220335,0.0024635,-0.00254569,0.000341444,0.00248666,-0.00256886,0.067746,0.00773689,1161,997,1.47028,1.7598,-3.11478,0.512429,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.154453,-0.169863,-0.0196121,0.00253271,-0.00275441,0.00056444,0.0025923,-0.002814,0.105178,0.00775793,1168,997,1.49347,1.79156,-2.65131,0.5004,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.156067,-0.171876,-0.0171955,0.00264898,-0.00296198,0.000816056,0.00276526,-0.00307826,0.141534,0.00743206,1175,997,1.51585,1.81239,-2.17495,0.480094,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.157851,-0.173734,-0.014529,0.00283285,-0.0031699,0.00111313,0.00303261,-0.00336967,0.177575,0.00683437,1182,997,1.54081,1.82673,-1.7352,0.461599,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.159777,-0.175,-0.0116485,0.00308252,-0.00337506,0.00146808,0.00340061,-0.00369315,0.213371,0.00663081,1189,997,1.56787,1.83431,-1.29228,0.42972,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.16258,-0.175926,-0.00924208,0.00336525,-0.00357456,0.00187651,0.00384015,-0.00404947,0.247875,0.00669109,1196,997,1.60211,1.84152,-0.792707,0.387582,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.165323,-0.177202,-0.003441,0.00366201,-0.00375672,0.00232445,0.00433013,-0.00442485,0.27989,0.00683693,1203,997,1.64681,1.85512,-0.267998,0.353432,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.167366,-0.178812,0.00889565,0.00398762,-0.00391082,0.00281914,0.00489061,-0.00481381,0.30998,0.0071398,1210,997,1.706,1.87211,0.267072,0.327733,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.169407,-0.18078,0.024516,0.00435032,-0.00402069,0.00338318,0.00554667,-0.00521703,0.339893,0.00752878,1217,997,1.77622,1.8876,0.822161,0.302917,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.173349,-0.183486,0.0410872,0.00473338,-0.00407586,0.00402676,0.00629662,-0.00563911,0.370306,0.00801468,1224,997,1.86882,1.90579,1.45285,0.291247,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.177981,-0.18628,0.0584653,0.00510227,-0.0040573,0.00474505,0.00711718,-0.00607221,0.40156,0.00826207,1231,997,1.97126,1.92665,2.07956,0.27855,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.184065,-0.188016,0.079043,0.00538005,-0.00393483,0.00551295,0.00793956,-0.00649434,0.434659,0.0082228,1238,997,2.09892,1.94142,2.76083,0.233131,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.189944,-0.189371,0.105048,0.00547175,-0.00368628,0.00628912,0.00867222,-0.00688675,0.470734,0.00806438,1245,997,2.24297,1.95205,3.43059,0.183081,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.195887,-0.191452,0.132222,0.00529648,-0.00330471,0.00703073,0.00923762,-0.00724586,0.510914,0.00816789,1252,997,2.3921,1.95931,4.14464,0.146036,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.201487,-0.194622,0.158335,0.00464067,-0.00279518,0.00769119,0.00946542,-0.00761993,0.560258,0.00775435,1259,997,2.53486,1.97463,4.88395,0.121319,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.207029,-0.197115,0.179985,0.00325648,-0.00218909,0.0081697,0.00914518,-0.00807779,0.624548,0.00753049,1266,997,2.66245,1.98892,5.62401,0.0832903,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.212125,-0.198089,0.200662,0.00109753,-0.00153979,0.00836165,0.00824386,-0.00868612,0.707191,0.00735377,1273,997,2.7827,1.99573,6.3244,0.0170245,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.215342,-0.199208,0.222549,-0.00170521,-0.000936932,0.0082105,0.00689841,-0.00954056,0.808774,0.00744067,1280,997,2.88898,2.00347,6.96893,-0.0423405,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.215022,-0.20255,0.245515,-0.00500632,-0.000444481,0.00772861,0.00533276,-0.0107836,0.928888,0.00774838,1287,997,2.96472,2.03361,7.55116,-0.0640479,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.212044,-0.209991,0.26489,-0.00859336,-0.000100193,0.00694339,0.00379227,-0.0124858,1.05985,0.00797158,1294,997,3.00285,2.10368,8.12977,-0.0233536,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.206695,-0.222252,0.28275,-0.0122221,7.60203e-05,0.00591137,0.00245663,-0.0146027,1.18795,0.0081541,1301,997,3.01331,2.22105,8.69154,0.0753014,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.195277,-0.23784,0.298238,-0.0157413,7.76442e-05,0.00468189,0.00135946,-0.0170232,1.30356,0.0081567,1308,997,2.95689,2.37855,9.09272,0.18659,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.175412,-0.258393,0.316743,-0.0189653,-9.10251e-05,0.00330765,0.00047184,-0.0195282,1.40224,0.00736635,1315,997,2.829,2.58262,9.35399,0.341991,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.149789,-0.281542,0.337336,-0.0216929,-0.000396669,0.00184815,-0.000237471,-0.0218521,1.48487,0.00726556,1322,997,2.65287,2.82016,9.52335,0.516569,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.126879,-0.304597,0.353183,-0.0236959,-0.000778176,0.000384146,-0.000771739,-0.0237024,1.55404,0.00812629,1329,997,2.48774,3.05348,9.76091,0.706097,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.108838,-0.318566,0.363702,-0.0248276,-0.00119185,-0.000981956,-0.00115113,-0.0248683,-1.52935,0.00892698,1336,997,2.35184,3.19034,10.1062,0.793116,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0933141,-0.32699,0.370612,-0.0251143,-0.00159444,-0.00220016,-0.0013904,-0.0253183,-1.47832,0.0090462,1343,997,2.22816,3.27228,10.4711,0.850031,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0803811,-0.329433,0.36705,-0.0246704,-0.00193866,-0.00325494,-0.00148177,-0.0251273,-1.43134,0.00961518,1350,997,2.09316,3.29663,10.8085,0.843861,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0686975,-0.32513,0.346364,-0.0236187,-0.00218035,-0.00416053,-0.00140123,-0.0243978,-1.38568,0.00978159,1357,997,1.90982,3.25859,11.1256,0.776837,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0551725,-0.319152,0.325988,-0.0219962,-0.0023152,-0.0049206,-0.00115353,-0.0231579,-1.33896,0.00955075,1364,997,1.70922,3.1984,11.4511,0.685525,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0423998,-0.31029,0.304494,-0.0198941,-0.00233962,-0.00549446,-0.000761708,-0.021472,-1.29114,0.00853735,1371,997,1.51152,3.11432,11.8099,0.522233,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0274158,-0.302272,0.278974,-0.0175919,-0.00227535,-0.00587778,-0.000279737,-0.0195875,-1.24349,0.00830466,1378,997,1.27785,3.03391,12.0769,0.351127,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0171835,-0.292648,0.247879,-0.0153652,-0.00213556,-0.00612588,0.000265297,-0.017766,-1.19728,0.00869429,1385,997,1.07006,2.94241,12.3582,0.21199,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0124695,-0.282327,0.211932,-0.013276,-0.00197059,-0.00631055,0.000848787,-0.0160954,-1.15063,0.00926189,1392,997,0.897931,2.84738,12.6543,0.103944,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.00843844,-0.271882,0.179555,-0.0113399,-0.00184078,-0.00643967,0.0014114,-0.014592,-1.10314,0.00959802,1399,997,0.744409,2.75756,13.0033,0.00615437,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.000974734,-0.265234,0.157999,-0.0095409,-0.00178523,-0.00647728,0.00188629,-0.0132124,-1.05512,0.0097342,1406,997,0.596132,2.69391,13.378,-0.142287,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.00850601,-0.25986,0.141876,-0.00778611,-0.00180872,-0.00638441,0.00225192,-0.0118467,-1.00431,0.00891099,1413,997,0.44766,2.63664,13.7739,-0.300495,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.015793,-0.255264,0.122399,-0.00608169,-0.00188219,-0.00615365,0.00252009,-0.010484,-0.949814,0.00833119,1420,997,0.308135,2.58272,14.1888,-0.436746,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0183014,-0.246085,0.0998023,-0.00451053,-0.00198327,-0.00579682,0.00268605,-0.00917985,-0.892713,0.00838163,1427,997,0.202798,2.49302,14.6711,-0.566005,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0200173,-0.237653,0.0818213,-0.0031718,-0.00209081,-0.00534561,0.00274156,-0.00800417,-0.835782,0.00842952,1434,997,0.121499,2.41183,15.1795,-0.662224,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0216622,-0.229674,0.0662514,-0.0020969,-0.00217302,-0.00485276,0.00271795,-0.00698787,-0.781477,0.00841343,1441,997,0.0493223,2.33918,15.7179,-0.739308,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0226081,-0.224312,0.0518855,-0.00122317,-0.00222243,-0.00433328,0.00263919,-0.00608479,-0.728001,0.00776814,1448,997,-0.0118366,2.29061,16.2789,-0.819145,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0243334,-0.220123,0.0420006,-0.000498147,-0.00223913,-0.00380073,0.0025305,-0.00526778,-0.672823,0.00740277,1455,997,-0.0642319,2.2489,16.8793,-0.910907,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0261332,-0.216413,0.0359994,6.35934e-05,-0.00223,-0.00327731,0.00238896,-0.00455537,-0.617096,0.00775927,1462,997,-0.103186,2.21429,17.4888,-0.996114,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0253279,-0.212835,0.0287106,0.000439052,-0.00218516,-0.00279366,0.00221339,-0.0039595,-0.565851,0.00839534,1469,997,-0.121952,2.17944,18.153,-1.06169,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0241353,-0.209305,0.0228303,0.000624322,-0.0021133,-0.00236866,0.00199124,-0.00348021,-0.523399,0.00924528,1476,997,-0.131944,2.14345,18.832,-1.12649,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0247594,-0.205825,0.0195813,0.000691259,-0.00201944,-0.00200453,0.00175564,-0.00308382,-0.488131,0.00984358,1483,997,-0.149716,2.10641,19.5132,-1.18698,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0240862,-0.200342,0.0138096,0.000755749,-0.00192062,-0.00168646,0.00157044,-0.00273531,-0.450019,0.00944194,1490,997,-0.164704,2.05558,20.2756,-1.30336,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0231364,-0.195442,0.00852216,0.000832954,-0.00182161,-0.00139771,0.00143318,-0.00242184,-0.405619,0.00897081,1497,997,-0.175318,2.00794,21.1035,-1.42521,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0227564,-0.190406,0.00697378,0.000885319,-0.00171999,-0.00113333,0.00130932,-0.00214399,-0.358001,0.00817485,1504,997,-0.17747,1.95545,21.9442,-1.54679,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0218627,-0.186969,0.00407405,0.00092196,-0.00160949,-0.000905997,0.0012128,-0.00190032,-0.310624,0.00799777,1511,997,-0.179726,1.91621,22.7432,-1.63931,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0209555,-0.184106,0.00118841,0.000959373,-0.00149485,-0.00071543,0.0011527,-0.00168817,-0.26392,0.00791335,1518,997,-0.181847,1.88263,23.5095,-1.69534,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0220096,-0.181313,0.000551448,0.00099297,-0.00138338,-0.000557508,0.00111726,-0.00150767,-0.219358,0.00935223,1525,997,-0.194219,1.84957,24.2709,-1.74223,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0254207,-0.178682,0.00127534,0.00104896,-0.00127976,-0.000430206,0.00112589,-0.0013567,-0.17696,0.0113337,1532,997,-0.223839,1.81665,25.0321,-1.78543,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0255362,-0.176133,-0.00659694,0.00113271,-0.00118547,-0.000325388,0.00117752,-0.00123028,-0.136841,0.0127167,1539,997,-0.254826,1.79647,25.8567,-1.86387,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0216076,-0.172859,-0.0157537,0.00122938,-0.00109762,-0.00023402,0.00125269,-0.00112092,-0.0992432,0.0124402,1546,997,-0.252564,1.78173,26.8006,-1.99406,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0173968,-0.169762,-0.0195827,0.00132135,-0.00100877,-0.000147787,0.00133069,-0.0010181,-0.0630878,0.0106921,1553,997,-0.227448,1.76456,27.8242,-2.11562,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0167642,-0.165879,-0.0138818,0.00139153,-0.000924636,-6.58838e-05,0.0013934,-0.000926508,-0.0284146,0.00896811,1560,997,-0.199802,1.72338,28.7539,-2.21781,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.016214,-0.161243,-0.0140897,0.00145858,-0.000854887,4.44716e-06,0.00145859,-0.000854896,0.00192228,0.00857244,1567,997,-0.195635,1.66736,29.6731,-2.30613,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0157351,-0.156707,-0.0108903,0.00152755,-0.000801069,6.15052e-05,0.00152918,-0.000802693,0.0263882,0.00769645,1574,997,-0.178992,1.61353,30.5523,-2.39222,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.014358,-0.152894,-0.0121305,0.00158715,-0.000762937,0.000112065,0.00159249,-0.000768268,0.0475414,0.0079472,1581,997,-0.170972,1.57048,31.4457,-2.48596,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0126132,-0.149698,-0.0161904,0.00160194,-0.000741591,0.000163994,0.00161336,-0.000753011,0.0695259,0.00836326,1588,997,-0.170442,1.53216,32.3678,-2.56847,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0112031,-0.146669,-0.0196111,0.00153971,-0.000730349,0.000216498,0.00156017,-0.000750812,0.0942392,0.00870915,1595,997,-0.170672,1.49174,33.3359,-2.64416,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0101381,-0.14344,-0.0202921,0.00144393,-0.000739693,0.000268935,0.00147656,-0.000772327,0.120756,0.00888278,1602,997,-0.163593,1.45668,34.3057,-2.70965,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00940286,-0.140221,-0.0182152,0.00135831,-0.000768683,0.000323651,0.00140647,-0.00081684,0.147711,0.0087918,1609,997,-0.148852,1.42363,35.3004,-2.77613,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.00843058,-0.137317,-0.0179076,0.00125654,-0.00081051,0.000385756,0.00132618,-0.000880154,0.178615,0.00864503,1616,997,-0.138792,1.39365,36.1975,-2.82893,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0070372,-0.134282,-0.0211531,0.00110999,-0.000867889,0.000461673,0.00121245,-0.000970345,0.218383,0.00858223,1623,997,-0.138805,1.36227,37.1018,-2.89027,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.00619157,-0.131544,-0.0234369,0.00091138,-0.000927811,0.000550102,0.00106336,-0.00107979,0.269547,0.00861724,1630,997,-0.140219,1.3317,38.0254,-2.97112,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.00567345,-0.128744,-0.0239111,0.000686521,-0.00099216,0.000645586,0.000906083,-0.00121172,0.327825,0.00847043,1637,997,-0.13761,1.30215,38.9427,-3.05711,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.00569114,-0.126099,-0.0212069,0.000499324,-0.00106582,0.000743017,0.000795868,-0.00136236,0.379738,0.00837638,1644,997,-0.127411,1.2769,39.8168,-3.15229,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.123185,-0.118177,-0.0412332,0.00175829,-0.000447654,-0.00124859,0.00232131,-0.00101067,-0.423622,0.00909242,1028,1004,1.13976,1.26405,-9.49226,0.888315,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.124219,-0.12057,-0.0422609,0.00183463,-0.000484952,-0.0011137,0.00228278,-0.000933093,-0.382564,0.00910087,1035,1004,1.14584,1.28759,-9.27491,0.869485,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.125447,-0.12293,-0.041713,0.001851,-0.000524692,-0.000980509,0.00220341,-0.000877098,-0.345034,0.00902084,1042,1004,1.15856,1.3088,-9.05745,0.844407,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.126935,-0.125292,-0.0408121,0.00183782,-0.000555319,-0.000866428,0.00211857,-0.00083607,-0.313357,0.00871381,1049,1004,1.17495,1.32848,-8.80459,0.833812,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.128216,-0.127645,-0.0411938,0.001823,-0.000579599,-0.00078022,0.00205413,-0.000810733,-0.288005,0.00887608,1056,1004,1.18535,1.35337,-8.5035,0.817241,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.12953,-0.130178,-0.0404257,0.00183104,-0.000604191,-0.000711562,0.00202371,-0.000796862,-0.264432,0.00876497,1063,1004,1.19953,1.37993,-8.21284,0.829699,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.130957,-0.132948,-0.0386478,0.00187829,-0.000634579,-0.000654851,0.00203871,-0.000794992,-0.240231,0.0080551,1070,1004,1.21793,1.40944,-7.93147,0.827561,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.132167,-0.135672,-0.0349091,0.00194162,-0.000677079,-0.000608216,0.00207599,-0.000811448,-0.217431,0.00803252,1077,1004,1.24011,1.43534,-7.65104,0.818418,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.133189,-0.1381,-0.0320044,0.00198965,-0.000732587,-0.000556358,0.00209897,-0.000841903,-0.194013,0.0084205,1084,1004,1.25786,1.45965,-7.29173,0.784032,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.134089,-0.140266,-0.0313866,0.00202598,-0.000807923,-0.000511593,0.00211551,-0.000897451,-0.173243,0.00864246,1091,1004,1.26735,1.48304,-6.85927,0.739445,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.135548,-0.142818,-0.0305522,0.00205889,-0.000897548,-0.000470972,0.00213211,-0.000970762,-0.15422,0.00826473,1098,1004,1.28318,1.51345,-6.43335,0.717225,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.137336,-0.145866,-0.0305951,0.00208447,-0.0010071,-0.000421613,0.00214094,-0.00106356,-0.133137,0.00779602,1105,1004,1.29966,1.54803,-6.00817,0.691624,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.139679,-0.148908,-0.0304751,0.00210723,-0.00113696,-0.000364995,0.00214779,-0.00117752,-0.110664,0.00772633,1112,1004,1.32222,1.58107,-5.58127,0.682046,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.142997,-0.151337,-0.0323579,0.00212854,-0.00128401,-0.000300565,0.00215481,-0.00131028,-0.0871819,0.0076442,1119,1004,1.34832,1.60354,-5.15551,0.673951,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.14596,-0.153475,-0.0357394,0.00214483,-0.00144794,-0.000226621,0.00215907,-0.00146218,-0.0627454,0.00799664,1126,1004,1.36603,1.6218,-4.70235,0.658874,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.146576,-0.155208,-0.0343074,0.00216339,-0.00163245,-0.000135775,0.00216824,-0.0016373,-0.0357085,0.00856423,1133,1004,1.37506,1.631,-4.2281,0.61899,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.14724,-0.156916,-0.0317119,0.00220137,-0.00182705,-2.09345e-05,0.00220148,-0.00182716,-0.00519652,0.00864721,1140,1004,1.38825,1.64729,-3.77192,0.557876,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.148183,-0.158914,-0.029464,0.00225523,-0.00203115,0.000124944,0.00225887,-0.00203479,0.029116,0.00820033,1147,1004,1.40321,1.66736,-3.33179,0.518865,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.149851,-0.16209,-0.0265161,0.00230631,-0.00223927,0.000308627,0.00232717,-0.00226013,0.0674833,0.00814193,1154,1004,1.42778,1.70582,-2.911,0.499772,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.150922,-0.164777,-0.0242612,0.00235085,-0.00245105,0.000519134,0.00240634,-0.00250653,0.106471,0.00790001,1161,1004,1.44417,1.73029,-2.45523,0.501817,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.152346,-0.166994,-0.0237419,0.00240766,-0.0026627,0.000747446,0.00251555,-0.00277059,0.143353,0.00807893,1168,1004,1.45856,1.75339,-2.0062,0.496885,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.154039,-0.168548,-0.0231837,0.00249957,-0.00286975,0.00100558,0.00268171,-0.0030519,0.179195,0.00757075,1175,1004,1.47573,1.76883,-1.55764,0.485413,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.155635,-0.170015,-0.0223895,0.00264343,-0.00307157,0.00131,0.0029294,-0.00335754,0.214927,0.00712113,1182,1004,1.49269,1.78371,-1.13974,0.47147,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.157465,-0.170881,-0.0210339,0.00283607,-0.00326263,0.00167086,0.00326383,-0.00369039,0.250631,0.00707841,1189,1004,1.51374,1.79314,-0.702742,0.431241,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.159852,-0.17129,-0.0180126,0.00304258,-0.00343857,0.00208175,0.00365362,-0.00404962,0.285507,0.00693555,1196,1004,1.54569,1.79735,-0.209457,0.371975,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.162645,-0.171552,-0.0134641,0.00324278,-0.00358772,0.00252557,0.00407517,-0.00442011,0.318373,0.0066762,1203,1004,1.58665,1.8024,0.317664,0.323414,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.165128,-0.172098,-0.00223477,0.00345163,-0.00369937,0.00300699,0.00454798,-0.00479572,0.349622,0.00709965,1210,1004,1.6464,1.80791,0.879698,0.285977,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.167394,-0.173368,0.0116193,0.00367542,-0.00375724,0.00354422,0.00509451,-0.00517633,0.380849,0.00790637,1217,1004,1.71286,1.81552,1.46637,0.267343,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.170095,-0.17589,0.0272116,0.00389985,-0.00375085,0.00414289,0.00571337,-0.00556437,0.412614,0.00842631,1224,1004,1.78972,1.83016,2.08954,0.270942,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.173277,-0.178548,0.0450995,0.00409203,-0.00366279,0.00478963,0.006377,-0.00594775,0.445132,0.00848826,1231,1004,1.87929,1.84852,2.69238,0.257376,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.177002,-0.180386,0.0657541,0.00418359,-0.00346695,0.00545068,0.00701734,-0.0063007,0.479433,0.00802744,1238,1004,1.98372,1.85956,3.31412,0.228791,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.181385,-0.181786,0.0887203,0.00409005,-0.00314643,0.00608314,0.00754968,-0.00660605,0.517105,0.00745599,1245,1004,2.10272,1.87433,3.93799,0.178449,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.186903,-0.183637,0.11144,0.00372912,-0.00270204,0.00664147,0.0078925,-0.00686543,0.559947,0.00735628,1252,1004,2.23258,1.8867,4.65626,0.138465,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.19217,-0.186887,0.135247,0.0029512,-0.00215201,0.00708428,0.00792939,-0.00713019,0.612541,0.00749406,1259,1004,2.36407,1.90853,5.40669,0.127318,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.196955,-0.18976,0.156346,0.00159356,-0.00153569,0.0073422,0.007536,-0.00747813,0.680419,0.00747863,1266,1004,2.48217,1.92744,6.11044,0.0990654,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.200245,-0.191414,0.176235,-0.000372736,-0.000910547,0.00734005,0.00670333,-0.00798661,0.767089,0.00761414,1273,1004,2.58184,1.93956,6.73844,0.0357808,4.72733,-1.92865
